"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82786756,"2018/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1252681,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:12:23","QLD","","","","","","","","","","","","","","",""
82786760,"2018/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532286,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:12:23","SA","","","","","","","","","","","","","","",""
82786761,"2018/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2261917,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:12:23","VIC","","","","","","","","","","","","","","",""
82805376,"2018/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2566701,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:19:57","NSW","","","","","","","","","","","","","","",""
82805373,"2018/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1252851,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:19:57","QLD","","","","","","","","","","","","","","",""
82805377,"2018/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532327,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:19:57","SA","","","","","","","","","","","","","","",""
82805378,"2018/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2262368,"PUBLIC","2018/09/14 01:15:48","2018/09/14 01:19:57","VIC","","","","","","","","","","","","","","",""
82824465,"2018/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2567665,"PUBLIC","2018/09/15 01:17:22","2018/09/15 01:21:27","NSW","","","","","","","","","","","","","","",""
82824462,"2018/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253247,"PUBLIC","2018/09/15 01:17:22","2018/09/15 01:21:27","QLD","","","","","","","","","","","","","","",""
82824466,"2018/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532387,"PUBLIC","2018/09/15 01:17:22","2018/09/15 01:21:27","SA","","","","","","","","","","","","","","",""
82824467,"2018/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2262597,"PUBLIC","2018/09/15 01:17:22","2018/09/15 01:21:27","VIC","","","","","","","","","","","","","","",""
82842909,"2018/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2568068,"PUBLIC","2018/09/16 00:59:37","2018/09/16 01:04:20","NSW","","","","","","","","","","","","","","",""
82842906,"2018/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253419,"PUBLIC","2018/09/16 00:59:37","2018/09/16 01:04:20","QLD","","","","","","","","","","","","","","",""
82842910,"2018/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532567,"PUBLIC","2018/09/16 00:59:37","2018/09/16 01:04:20","SA","","","","","","","","","","","","","","",""
82842911,"2018/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2262907,"PUBLIC","2018/09/16 00:59:37","2018/09/16 01:04:20","VIC","","","","","","","","","","","","","","",""
82858399,"2018/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2568094,"PUBLIC","2018/09/17 00:30:19","2018/09/17 00:34:17","NSW","","","","","","","","","","","","","","",""
82858396,"2018/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253427,"PUBLIC","2018/09/17 00:30:19","2018/09/17 00:34:17","QLD","","","","","","","","","","","","","","",""
82858400,"2018/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532560,"PUBLIC","2018/09/17 00:30:19","2018/09/17 00:34:17","SA","","","","","","","","","","","","","","",""
82858401,"2018/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2262909,"PUBLIC","2018/09/17 00:30:19","2018/09/17 00:34:17","VIC","","","","","","","","","","","","","","",""
82869872,"2018/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2568140,"PUBLIC","2018/09/18 00:55:13","2018/09/18 00:59:36","NSW","","","","","","","","","","","","","","",""
82869869,"2018/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253446,"PUBLIC","2018/09/18 00:55:13","2018/09/18 00:59:36","QLD","","","","","","","","","","","","","","",""
82869873,"2018/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532565,"PUBLIC","2018/09/18 00:55:13","2018/09/18 00:59:36","SA","","","","","","","","","","","","","","",""
82869874,"2018/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2263295,"PUBLIC","2018/09/18 00:55:13","2018/09/18 00:59:36","VIC","","","","","","","","","","","","","","",""
82886142,"2018/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2568521,"PUBLIC","2018/09/19 01:08:22","2018/09/19 01:16:05","NSW","","","","","","","","","","","","","","",""
82886139,"2018/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253558,"PUBLIC","2018/09/19 01:08:22","2018/09/19 01:16:05","QLD","","","","","","","","","","","","","","",""
82886143,"2018/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532554,"PUBLIC","2018/09/19 01:08:22","2018/09/19 01:16:05","SA","","","","","","","","","","","","","","",""
82886144,"2018/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2263574,"PUBLIC","2018/09/19 01:08:22","2018/09/19 01:16:05","VIC","","","","","","","","","","","","","","",""
82904351,"2018/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2569013,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:23:02","NSW","","","","","","","","","","","","","","",""
82904348,"2018/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253444,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:23:01","QLD","","","","","","","","","","","","","","",""
82904352,"2018/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532576,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:23:02","SA","","","","","","","","","","","","","","",""
82904353,"2018/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2263817,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:23:02","VIC","","","","","","","","","","","","","","",""
82922512,"2018/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2569349,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:03","NSW","","","","","","","","","","","","","","",""
82922509,"2018/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253254,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:03","QLD","","","","","","","","","","","","","","",""
82922513,"2018/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532492,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:03","SA","","","","","","","","","","","","","","",""
82922514,"2018/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2264000,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:03","VIC","","","","","","","","","","","","","","",""
82940534,"2018/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2570360,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:26:48","NSW","","","","","","","","","","","","","","",""
82940531,"2018/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253731,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:26:48","QLD","","","","","","","","","","","","","","",""
82940535,"2018/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532550,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:26:48","SA","","","","","","","","","","","","","","",""
82940536,"2018/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2264917,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:26:48","VIC","","","","","","","","","","","","","","",""
82959295,"2018/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2570712,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:08:19","NSW","","","","","","","","","","","","","","",""
82959292,"2018/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253879,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:08:19","QLD","","","","","","","","","","","","","","",""
82959296,"2018/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532819,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:08:19","SA","","","","","","","","","","","","","","",""
82959297,"2018/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2265114,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:08:19","VIC","","","","","","","","","","","","","","",""
82975092,"2018/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2570735,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:31:44","NSW","","","","","","","","","","","","","","",""
82975089,"2018/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253919,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:31:44","QLD","","","","","","","","","","","","","","",""
82975093,"2018/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532812,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:31:44","SA","","","","","","","","","","","","","","",""
82975094,"2018/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2265155,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:31:44","VIC","","","","","","","","","","","","","","",""
82987123,"2018/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2570738,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:11:18","NSW","","","","","","","","","","","","","","",""
82987120,"2018/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1253997,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:11:18","QLD","","","","","","","","","","","","","","",""
82987124,"2018/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532776,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:11:18","SA","","","","","","","","","","","","","","",""
82987125,"2018/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2265416,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:11:18","VIC","","","","","","","","","","","","","","",""
83003605,"2018/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2571157,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:18:47","NSW","","","","","","","","","","","","","","",""
83003602,"2018/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1254088,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:18:47","QLD","","","","","","","","","","","","","","",""
83003606,"2018/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532882,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:18:47","SA","","","","","","","","","","","","","","",""
83003607,"2018/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2265636,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:18:47","VIC","","","","","","","","","","","","","","",""
83021989,"2018/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2571498,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:01","NSW","","","","","","","","","","","","","","",""
83021986,"2018/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1254141,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:01","QLD","","","","","","","","","","","","","","",""
83021990,"2018/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532884,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:01","SA","","","","","","","","","","","","","","",""
83021991,"2018/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2266043,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:01","VIC","","","","","","","","","","","","","","",""
83040317,"2018/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2571881,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:05","NSW","","","","","","","","","","","","","","",""
83040314,"2018/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1254281,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:05","QLD","","","","","","","","","","","","","","",""
83040318,"2018/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532934,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:05","SA","","","","","","","","","","","","","","",""
83040319,"2018/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2266484,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:05","VIC","","","","","","","","","","","","","","",""
83059451,"2018/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2572778,"PUBLIC","2018/09/29 01:23:58","2018/09/29 01:28:51","NSW","","","","","","","","","","","","","","",""
83059448,"2018/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1254762,"PUBLIC","2018/09/29 01:23:58","2018/09/29 01:28:51","QLD","","","","","","","","","","","","","","",""
83059452,"2018/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532978,"PUBLIC","2018/09/29 01:23:58","2018/09/29 01:28:51","SA","","","","","","","","","","","","","","",""
83059453,"2018/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2266747,"PUBLIC","2018/09/29 01:23:58","2018/09/29 01:28:51","VIC","","","","","","","","","","","","","","",""
83077820,"2018/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2573117,"PUBLIC","2018/09/30 00:47:59","2018/09/30 00:53:30","NSW","","","","","","","","","","","","","","",""
83077817,"2018/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1254911,"PUBLIC","2018/09/30 00:47:59","2018/09/30 00:53:30","QLD","","","","","","","","","","","","","","",""
83077821,"2018/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533253,"PUBLIC","2018/09/30 00:47:59","2018/09/30 00:53:30","SA","","","","","","","","","","","","","","",""
83077822,"2018/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2266961,"PUBLIC","2018/09/30 00:47:59","2018/09/30 00:53:30","VIC","","","","","","","","","","","","","","",""
83091839,"2018/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2573276,"PUBLIC","2018/10/01 00:24:03","2018/10/01 00:29:23","NSW","","","","","","","","","","","","","","",""
83091836,"2018/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255029,"PUBLIC","2018/10/01 00:24:03","2018/10/01 00:29:23","QLD","","","","","","","","","","","","","","",""
83091840,"2018/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533240,"PUBLIC","2018/10/01 00:24:03","2018/10/01 00:29:23","SA","","","","","","","","","","","","","","",""
83091841,"2018/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2267030,"PUBLIC","2018/10/01 00:24:03","2018/10/01 00:29:23","VIC","","","","","","","","","","","","","","",""
82610715,"2018/09/01 00:00:00","M22","CON_TFR_INP_JUR",29402,"PUBLIC","2018/09/02 00:47:51","2018/09/02 00:56:33","NSW","","","","","","","","","","","","","","",""
82610712,"2018/09/01 00:00:00","M22","CON_TFR_INP_JUR",11893,"PUBLIC","2018/09/02 00:47:51","2018/09/02 00:56:33","QLD","","","","","","","","","","","","","","",""
82610716,"2018/09/01 00:00:00","M22","CON_TFR_INP_JUR",5513,"PUBLIC","2018/09/02 00:47:51","2018/09/02 00:56:33","SA","","","","","","","","","","","","","","",""
82610717,"2018/09/01 00:00:00","M22","CON_TFR_INP_JUR",8774,"PUBLIC","2018/09/02 00:47:51","2018/09/02 00:56:33","VIC","","","","","","","","","","","","","","",""
82622371,"2018/09/02 00:00:00","M22","CON_TFR_INP_JUR",30134,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:00","NSW","","","","","","","","","","","","","","",""
82622368,"2018/09/02 00:00:00","M22","CON_TFR_INP_JUR",12332,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:00","QLD","","","","","","","","","","","","","","",""
82622372,"2018/09/02 00:00:00","M22","CON_TFR_INP_JUR",5560,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:00","SA","","","","","","","","","","","","","","",""
82622373,"2018/09/02 00:00:00","M22","CON_TFR_INP_JUR",8867,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:38:00","VIC","","","","","","","","","","","","","","",""
82638886,"2018/09/03 00:00:00","M22","CON_TFR_INP_JUR",31461,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:01","NSW","","","","","","","","","","","","","","",""
82638883,"2018/09/03 00:00:00","M22","CON_TFR_INP_JUR",12360,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:01","QLD","","","","","","","","","","","","","","",""
82638887,"2018/09/03 00:00:00","M22","CON_TFR_INP_JUR",6042,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:01","SA","","","","","","","","","","","","","","",""
82638888,"2018/09/03 00:00:00","M22","CON_TFR_INP_JUR",10790,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:09:01","VIC","","","","","","","","","","","","","","",""
82656961,"2018/09/04 00:00:00","M22","CON_TFR_INP_JUR",31114,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:01","NSW","","","","","","","","","","","","","","",""
82656958,"2018/09/04 00:00:00","M22","CON_TFR_INP_JUR",12290,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:01","QLD","","","","","","","","","","","","","","",""
82656962,"2018/09/04 00:00:00","M22","CON_TFR_INP_JUR",6139,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:01","SA","","","","","","","","","","","","","","",""
82656963,"2018/09/04 00:00:00","M22","CON_TFR_INP_JUR",10733,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:20:01","VIC","","","","","","","","","","","","","","",""
82675048,"2018/09/05 00:00:00","M22","CON_TFR_INP_JUR",31300,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:47","NSW","","","","","","","","","","","","","","",""
82675045,"2018/09/05 00:00:00","M22","CON_TFR_INP_JUR",12549,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:47","QLD","","","","","","","","","","","","","","",""
82675049,"2018/09/05 00:00:00","M22","CON_TFR_INP_JUR",6248,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:47","SA","","","","","","","","","","","","","","",""
82675050,"2018/09/05 00:00:00","M22","CON_TFR_INP_JUR",11664,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:21:47","VIC","","","","","","","","","","","","","","",""
82693836,"2018/09/06 00:00:00","M22","CON_TFR_INP_JUR",31127,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:55","NSW","","","","","","","","","","","","","","",""
82693833,"2018/09/06 00:00:00","M22","CON_TFR_INP_JUR",12494,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:26:55","QLD","","","","","","","","","","","","","","",""
