"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81081308,"2018/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524274,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:01:01","SA","","","","","","","","","","","","","","",""
81081309,"2018/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2233124,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:01:01","VIC","","","","","","","","","","","","","","",""
81097536,"2018/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2527285,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:14:20","NSW","","","","","","","","","","","","","","",""
81097533,"2018/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1237429,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:14:20","QLD","","","","","","","","","","","","","","",""
81097537,"2018/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524265,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:14:20","SA","","","","","","","","","","","","","","",""
81097538,"2018/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2233367,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:14:20","VIC","","","","","","","","","","","","","","",""
81114563,"2018/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2527650,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:11:07","NSW","","","","","","","","","","","","","","",""
81114560,"2018/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1237618,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:11:07","QLD","","","","","","","","","","","","","","",""
81114564,"2018/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524360,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:11:07","SA","","","","","","","","","","","","","","",""
81114565,"2018/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2233814,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:11:07","VIC","","","","","","","","","","","","","","",""
81132661,"2018/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2528174,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:11:20","NSW","","","","","","","","","","","","","","",""
81132658,"2018/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1237873,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:11:20","QLD","","","","","","","","","","","","","","",""
81132662,"2018/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524413,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:11:20","SA","","","","","","","","","","","","","","",""
81132663,"2018/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2234277,"PUBLIC","2018/06/08 01:06:55","2018/06/08 01:11:20","VIC","","","","","","","","","","","","","","",""
81150827,"2018/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2528903,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:14:30","NSW","","","","","","","","","","","","","","",""
81150824,"2018/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1238315,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:14:30","QLD","","","","","","","","","","","","","","",""
81150829,"2018/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524507,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:14:30","SA","","","","","","","","","","","","","","",""
81150830,"2018/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2234597,"PUBLIC","2018/06/09 01:09:16","2018/06/09 01:14:30","VIC","","","","","","","","","","","","","","",""
81168458,"2018/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2529489,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:42:56","NSW","","","","","","","","","","","","","","",""
81168455,"2018/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1238518,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:42:56","QLD","","","","","","","","","","","","","","",""
81168460,"2018/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524836,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:42:56","SA","","","","","","","","","","","","","","",""
81168461,"2018/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2234900,"PUBLIC","2018/06/10 00:38:00","2018/06/10 00:42:56","VIC","","","","","","","","","","","","","","",""
81183758,"2018/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2529505,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:34:17","NSW","","","","","","","","","","","","","","",""
81183755,"2018/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1238545,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:34:17","QLD","","","","","","","","","","","","","","",""
81183760,"2018/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524867,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:34:17","SA","","","","","","","","","","","","","","",""
81183761,"2018/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2234988,"PUBLIC","2018/06/11 00:24:37","2018/06/11 00:34:17","VIC","","","","","","","","","","","","","","",""
81195434,"2018/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2529584,"PUBLIC","2018/06/12 00:41:32","2018/06/12 00:52:44","NSW","","","","","","","","","","","","","","",""
81195431,"2018/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1238532,"PUBLIC","2018/06/12 00:41:32","2018/06/12 00:52:44","QLD","","","","","","","","","","","","","","",""
81195436,"2018/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524866,"PUBLIC","2018/06/12 00:41:32","2018/06/12 00:52:44","SA","","","","","","","","","","","","","","",""
81195437,"2018/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2235228,"PUBLIC","2018/06/12 00:41:32","2018/06/12 00:52:44","VIC","","","","","","","","","","","","","","",""
81209873,"2018/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2529791,"PUBLIC","2018/06/13 00:40:13","2018/06/13 00:51:42","NSW","","","","","","","","","","","","","","",""
81209870,"2018/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1238664,"PUBLIC","2018/06/13 00:40:13","2018/06/13 00:51:42","QLD","","","","","","","","","","","","","","",""
81209874,"2018/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524911,"PUBLIC","2018/06/13 00:40:13","2018/06/13 00:51:42","SA","","","","","","","","","","","","","","",""
81209875,"2018/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2235562,"PUBLIC","2018/06/13 00:40:13","2018/06/13 00:51:42","VIC","","","","","","","","","","","","","","",""
81224929,"2018/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2530119,"PUBLIC","2018/06/14 01:05:09","2018/06/14 01:17:28","NSW","","","","","","","","","","","","","","",""
81224926,"2018/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1238822,"PUBLIC","2018/06/14 01:05:09","2018/06/14 01:17:28","QLD","","","","","","","","","","","","","","",""
81224930,"2018/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524917,"PUBLIC","2018/06/14 01:05:09","2018/06/14 01:17:28","SA","","","","","","","","","","","","","","",""
81224931,"2018/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2235759,"PUBLIC","2018/06/14 01:05:09","2018/06/14 01:17:28","VIC","","","","","","","","","","","","","","",""
81242346,"2018/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2530618,"PUBLIC","2018/06/15 01:09:59","2018/06/15 01:14:37","NSW","","","","","","","","","","","","","","",""
81242343,"2018/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1239022,"PUBLIC","2018/06/15 01:09:59","2018/06/15 01:14:37","QLD","","","","","","","","","","","","","","",""
81242347,"2018/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525036,"PUBLIC","2018/06/15 01:09:59","2018/06/15 01:14:37","SA","","","","","","","","","","","","","","",""
81242348,"2018/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2235966,"PUBLIC","2018/06/15 01:09:59","2018/06/15 01:14:37","VIC","","","","","","","","","","","","","","",""
81260117,"2018/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2531425,"PUBLIC","2018/06/16 01:30:39","2018/06/16 01:35:07","NSW","","","","","","","","","","","","","","",""
81260114,"2018/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1239592,"PUBLIC","2018/06/16 01:30:39","2018/06/16 01:35:07","QLD","","","","","","","","","","","","","","",""
81260118,"2018/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525141,"PUBLIC","2018/06/16 01:30:39","2018/06/16 01:35:07","SA","","","","","","","","","","","","","","",""
81260119,"2018/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2236291,"PUBLIC","2018/06/16 01:30:39","2018/06/16 01:35:07","VIC","","","","","","","","","","","","","","",""
81278225,"2018/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2532010,"PUBLIC","2018/06/17 01:19:55","2018/06/17 01:24:46","NSW","","","","","","","","","","","","","","",""
81278222,"2018/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1239690,"PUBLIC","2018/06/17 01:19:55","2018/06/17 01:24:46","QLD","","","","","","","","","","","","","","",""
81278226,"2018/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525436,"PUBLIC","2018/06/17 01:19:55","2018/06/17 01:24:46","SA","","","","","","","","","","","","","","",""
81278227,"2018/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2236431,"PUBLIC","2018/06/17 01:19:55","2018/06/17 01:24:46","VIC","","","","","","","","","","","","","","",""
81293430,"2018/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2532139,"PUBLIC","2018/06/18 00:34:41","2018/06/18 00:39:04","NSW","","","","","","","","","","","","","","",""
81293427,"2018/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1239829,"PUBLIC","2018/06/18 00:34:41","2018/06/18 00:39:04","QLD","","","","","","","","","","","","","","",""
81293431,"2018/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525458,"PUBLIC","2018/06/18 00:34:41","2018/06/18 00:39:04","SA","","","","","","","","","","","","","","",""
81293432,"2018/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2236551,"PUBLIC","2018/06/18 00:34:41","2018/06/18 00:39:04","VIC","","","","","","","","","","","","","","",""
81305903,"2018/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2532130,"PUBLIC","2018/06/19 00:57:19","2018/06/19 01:09:40","NSW","","","","","","","","","","","","","","",""
81305900,"2018/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1239826,"PUBLIC","2018/06/19 00:57:19","2018/06/19 01:09:40","QLD","","","","","","","","","","","","","","",""
81305904,"2018/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525488,"PUBLIC","2018/06/19 00:57:19","2018/06/19 01:09:40","SA","","","","","","","","","","","","","","",""
81305905,"2018/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2236828,"PUBLIC","2018/06/19 00:57:19","2018/06/19 01:09:40","VIC","","","","","","","","","","","","","","",""
81322092,"2018/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2532524,"PUBLIC","2018/06/20 01:19:03","2018/06/20 01:23:54","NSW","","","","","","","","","","","","","","",""
81322089,"2018/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1239973,"PUBLIC","2018/06/20 01:19:03","2018/06/20 01:23:54","QLD","","","","","","","","","","","","","","",""
81322093,"2018/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525540,"PUBLIC","2018/06/20 01:19:03","2018/06/20 01:23:54","SA","","","","","","","","","","","","","","",""
81322094,"2018/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2237128,"PUBLIC","2018/06/20 01:19:03","2018/06/20 01:23:54","VIC","","","","","","","","","","","","","","",""
81340268,"2018/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2532851,"PUBLIC","2018/06/21 01:20:20","2018/06/21 01:24:36","NSW","","","","","","","","","","","","","","",""
81340265,"2018/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1240202,"PUBLIC","2018/06/21 01:20:20","2018/06/21 01:24:36","QLD","","","","","","","","","","","","","","",""
81340269,"2018/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525517,"PUBLIC","2018/06/21 01:20:20","2018/06/21 01:24:36","SA","","","","","","","","","","","","","","",""
81340270,"2018/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2237453,"PUBLIC","2018/06/21 01:20:20","2018/06/21 01:24:36","VIC","","","","","","","","","","","","","","",""
81358224,"2018/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2533216,"PUBLIC","2018/06/22 01:25:25","2018/06/22 01:29:41","NSW","","","","","","","","","","","","","","",""
81358221,"2018/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1240379,"PUBLIC","2018/06/22 01:25:25","2018/06/22 01:29:41","QLD","","","","","","","","","","","","","","",""
81358225,"2018/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525638,"PUBLIC","2018/06/22 01:25:25","2018/06/22 01:29:41","SA","","","","","","","","","","","","","","",""
81358226,"2018/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2237965,"PUBLIC","2018/06/22 01:25:25","2018/06/22 01:29:41","VIC","","","","","","","","","","","","","","",""
81376954,"2018/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2534001,"PUBLIC","2018/06/23 01:18:23","2018/06/23 01:23:06","NSW","","","","","","","","","","","","","","",""
81376951,"2018/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1240849,"PUBLIC","2018/06/23 01:18:23","2018/06/23 01:23:06","QLD","","","","","","","","","","","","","","",""
81376955,"2018/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",525787,"PUBLIC","2018/06/23 01:18:23","2018/06/23 01:23:06","SA","","","","","","","","","","","","","","",""
81376956,"2018/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2238316,"PUBLIC","2018/06/23 01:18:23","2018/06/23 01:23:06","VIC","","","","","","","","","","","","","","",""
81395369,"2018/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2534568,"PUBLIC","2018/06/24 01:12:23","2018/06/24 01:17:33","NSW","","","","","","","","","","","","","","",""
81395366,"2018/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1240837,"PUBLIC","2018/06/24 01:12:23","2018/06/24 01:17:33","QLD","","","","","","","","","","","","","","",""
81395370,"2018/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",526176,"PUBLIC","2018/06/24 01:12:23","2018/06/24 01:17:33","SA","","","","","","","","","","","","","","",""
81395371,"2018/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2238488,"PUBLIC","2018/06/24 01:12:23","2018/06/24 01:17:33","VIC","","","","","","","","","","","","","","",""
81411142,"2018/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2534616,"PUBLIC","2018/06/25 00:43:00","2018/06/25 00:48:25","NSW","","","","","","","","","","","","","","",""
81411139,"2018/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1240967,"PUBLIC","2018/06/25 00:43:00","2018/06/25 00:48:25","QLD","","","","","","","","","","","","","","",""
81411143,"2018/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",526171,"PUBLIC","2018/06/25 00:43:00","2018/06/25 00:48:25","SA","","","","","","","","","","","","","","",""
81411144,"2018/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2238556,"PUBLIC","2018/06/25 00:43:00","2018/06/25 00:48:25","VIC","","","","","","","","","","","","","","",""
81424227,"2018/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2534568,"PUBLIC","2018/06/26 00:56:40","2018/06/26 01:01:06","NSW","","","","","","","","","","","","","","",""
81424224,"2018/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1241101,"PUBLIC","2018/06/26 00:56:40","2018/06/26 01:01:06","QLD","","","","","","","","","","","","","","",""
81424228,"2018/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",526140,"PUBLIC","2018/06/26 00:56:40","2018/06/26 01:01:06","SA","","","","","","","","","","","","","","",""
81424229,"2018/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2238963,"PUBLIC","2018/06/26 00:56:40","2018/06/26 01:01:06","VIC","","","","","","","","","","","","","","",""
81440968,"2018/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2534982,"PUBLIC","2018/06/27 01:25:03","2018/06/27 01:29:32","NSW","","","","","","","","","","","","","","",""
81440965,"2018/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1241275,"PUBLIC","2018/06/27 01:25:03","2018/06/27 01:29:32","QLD","","","","","","","","","","","","","","",""
81440969,"2018/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",526436,"PUBLIC","2018/06/27 01:25:03","2018/06/27 01:29:32","SA","","","","","","","","","","","","","","",""
81440970,"2018/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2239267,"PUBLIC","2018/06/27 01:25:03","2018/06/27 01:29:32","VIC","","","","","","","","","","","","","","",""
81458896,"2018/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2535382,"PUBLIC","2018/06/28 01:25:25","2018/06/28 01:30:07","NSW","","","","","","","","","","","","","","",""
81458893,"2018/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1241476,"PUBLIC","2018/06/28 01:25:25","2018/06/28 01:30:07","QLD","","","","","","","","","","","","","","",""
81458897,"2018/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",526621,"PUBLIC","2018/06/28 01:25:25","2018/06/28 01:30:07","SA","","","","","","","","","","","","","","",""
81458898,"2018/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2239678,"PUBLIC","2018/06/28 01:25:25","2018/06/28 01:30:07","VIC","","","","","","","","","","","","","","",""
81477564,"2018/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2535756,"PUBLIC","2018/06/29 01:31:24","2018/06/29 01:36:07","NSW","","","","","","","","","","","","","","",""
81477561,"2018/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1241668,"PUBLIC","2018/06/29 01:31:24","2018/06/29 01:36:07","QLD","","","","","","","","","","","","","","",""
81477565,"2018/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",526783,"PUBLIC","2018/06/29 01:31:24","2018/06/29 01:36:07","SA","","","","","","","","","","","","","","",""
81477566,"2018/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2240120,"PUBLIC","2018/06/29 01:31:24","2018/06/29 01:36:07","VIC","","","","","","","","","","","","","","",""
81496631,"2018/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2536734,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:24:47","NSW","","","","","","","","","","","","","","",""
81496628,"2018/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1241750,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:24:47","QLD","","","","","","","","","","","","","","",""
81496632,"2018/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",526997,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:24:47","SA","","","","","","","","","","","","","","",""
81496633,"2018/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2241234,"PUBLIC","2018/06/30 01:20:38","2018/06/30 01:24:47","VIC","","","","","","","","","","","","","","",""
81515694,"2018/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2537339,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:02:29","NSW","","","","","","","","","","","","","","",""
81515691,"2018/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1242449,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:02:29","QLD","","","","","","","","","","","","","","",""
81515695,"2018/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",527428,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:02:29","SA","","","","","","","","","","","","","","",""
81515696,"2018/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2241882,"PUBLIC","2018/07/01 00:55:14","2018/07/01 01:02:29","VIC","","","","","","","","","","","","","","",""
81042446,"2018/06/01 00:00:00","M22","CON_TFR_INP_JUR",26900,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:49","NSW","","","","","","","","","","","","","","",""
81042443,"2018/06/01 00:00:00","M22","CON_TFR_INP_JUR",22367,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:49","QLD","","","","","","","","","","","","","","",""
81042447,"2018/06/01 00:00:00","M22","CON_TFR_INP_JUR",6363,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:49","SA","","","","","","","","","","","","","","",""
81042448,"2018/06/01 00:00:00","M22","CON_TFR_INP_JUR",11280,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:18:49","VIC","","","","","","","","","","","","","","",""
81058402,"2018/06/02 00:00:00","M22","CON_TFR_INP_JUR",26445,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:31","NSW","","","","","","","","","","","","","","",""
81058399,"2018/06/02 00:00:00","M22","CON_TFR_INP_JUR",23361,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:31","QLD","","","","","","","","","","","","","","",""
81058403,"2018/06/02 00:00:00","M22","CON_TFR_INP_JUR",5759,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:31","SA","","","","","","","","","","","","","","",""
81058404,"2018/06/02 00:00:00","M22","CON_TFR_INP_JUR",10105,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:54:31","VIC","","","","","","","","","","","","","","",""
81070048,"2018/06/03 00:00:00","M22","CON_TFR_INP_JUR",26764,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:52","NSW","","","","","","","","","","","","","","",""
81070045,"2018/06/03 00:00:00","M22","CON_TFR_INP_JUR",23498,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:52","QLD","","","","","","","","","","","","","","",""
81070049,"2018/06/03 00:00:00","M22","CON_TFR_INP_JUR",5741,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:52","SA","","","","","","","","","","","","","","",""
81070050,"2018/06/03 00:00:00","M22","CON_TFR_INP_JUR",9791,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:37:52","VIC","","","","","","","","","","","","","","",""
81086002,"2018/06/04 00:00:00","M22","CON_TFR_INP_JUR",28484,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:08:57","NSW","","","","","","","","","","","","","","",""
81085999,"2018/06/04 00:00:00","M22","CON_TFR_INP_JUR",23268,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:08:57","QLD","","","","","","","","","","","","","","",""
81086003,"2018/06/04 00:00:00","M22","CON_TFR_INP_JUR",6660,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:08:57","SA","","","","","","","","","","","","","","",""
81086004,"2018/06/04 00:00:00","M22","CON_TFR_INP_JUR",11570,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:08:57","VIC","","","","","","","","","","","","","","",""
81102626,"2018/06/05 00:00:00","M22","CON_TFR_INP_JUR",28203,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:31","NSW","","","","","","","","","","","","","","",""
81102623,"2018/06/05 00:00:00","M22","CON_TFR_INP_JUR",22673,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:31","QLD","","","","","","","","","","","","","","",""
81102627,"2018/06/05 00:00:00","M22","CON_TFR_INP_JUR",7181,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:31","SA","","","","","","","","","","","","","","",""
81102628,"2018/06/05 00:00:00","M22","CON_TFR_INP_JUR",12665,"PUBLIC","2018/06/06 01:01:41","2018/06/06 01:22:31","VIC","","","","","","","","","","","","","","",""
81120855,"2018/06/06 00:00:00","M22","CON_TFR_INP_JUR",27907,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:37","NSW","","","","","","","","","","","","","","",""
81120852,"2018/06/06 00:00:00","M22","CON_TFR_INP_JUR",21839,"PUBLIC","2018/06/07 01:06:18","2018/06/07 01:16:37","QLD","","","","","","","","","","","","","","",""
