"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81582010,"2018/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1242626,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","QLD","","","","","","","","","","","","","","",""
81582014,"2018/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",527742,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","SA","","","","","","","","","","","","","","",""
81582015,"2018/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2240723,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","VIC","","","","","","","","","","","","","","",""
81601481,"2018/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2538402,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","NSW","","","","","","","","","","","","","","",""
81601478,"2018/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1242942,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","QLD","","","","","","","","","","","","","","",""
81601482,"2018/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",527837,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","SA","","","","","","","","","","","","","","",""
81601483,"2018/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2241121,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","VIC","","","","","","","","","","","","","","",""
81620135,"2018/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2539451,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","NSW","","","","","","","","","","","","","","",""
81620132,"2018/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1243428,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","QLD","","","","","","","","","","","","","","",""
81620136,"2018/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",527911,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","SA","","","","","","","","","","","","","","",""
81620137,"2018/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2241495,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","VIC","","","","","","","","","","","","","","",""
81639347,"2018/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2539913,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","NSW","","","","","","","","","","","","","","",""
81639344,"2018/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1243656,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","QLD","","","","","","","","","","","","","","",""
81639348,"2018/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",528251,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","SA","","","","","","","","","","","","","","",""
81639349,"2018/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2241742,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","VIC","","","","","","","","","","","","","","",""
81655086,"2018/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2539957,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:41:31","NSW","","","","","","","","","","","","","","",""
81655083,"2018/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1243669,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:41:31","QLD","","","","","","","","","","","","","","",""
81655087,"2018/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",528264,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:41:31","SA","","","","","","","","","","","","","","",""
81655088,"2018/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2241816,"PUBLIC","2018/07/09 00:31:11","2018/07/09 00:41:31","VIC","","","","","","","","","","","","","","",""
81666805,"2018/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2539901,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:01:50","NSW","","","","","","","","","","","","","","",""
81666802,"2018/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1243746,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:01:50","QLD","","","","","","","","","","","","","","",""
81666806,"2018/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",528289,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:01:50","SA","","","","","","","","","","","","","","",""
81666807,"2018/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2242205,"PUBLIC","2018/07/10 00:50:21","2018/07/10 01:01:50","VIC","","","","","","","","","","","","","","",""
81683225,"2018/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2540580,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:16:09","NSW","","","","","","","","","","","","","","",""
81683222,"2018/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1243825,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:16:09","QLD","","","","","","","","","","","","","","",""
81683226,"2018/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",528566,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:16:09","SA","","","","","","","","","","","","","","",""
81683227,"2018/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2242555,"PUBLIC","2018/07/11 01:11:22","2018/07/11 01:16:09","VIC","","","","","","","","","","","","","","",""
81702191,"2018/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2541026,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:18:53","NSW","","","","","","","","","","","","","","",""
81702188,"2018/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1243860,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:18:53","QLD","","","","","","","","","","","","","","",""
81702192,"2018/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",528910,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:18:53","SA","","","","","","","","","","","","","","",""
81702193,"2018/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2242959,"PUBLIC","2018/07/12 01:14:02","2018/07/12 01:18:53","VIC","","","","","","","","","","","","","","",""
81720710,"2018/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2541504,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:25:10","NSW","","","","","","","","","","","","","","",""
81720707,"2018/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1243964,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:25:10","QLD","","","","","","","","","","","","","","",""
81720711,"2018/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529219,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:25:10","SA","","","","","","","","","","","","","","",""
81720712,"2018/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2243330,"PUBLIC","2018/07/13 01:16:27","2018/07/13 01:25:10","VIC","","","","","","","","","","","","","","",""
81739713,"2018/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2542626,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:42:00","NSW","","","","","","","","","","","","","","",""
81739710,"2018/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1244464,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:42:00","QLD","","","","","","","","","","","","","","",""
81739714,"2018/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529493,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:42:00","SA","","","","","","","","","","","","","","",""
81739715,"2018/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2243658,"PUBLIC","2018/07/14 01:37:51","2018/07/14 01:42:00","VIC","","","","","","","","","","","","","","",""
81759210,"2018/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2543061,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:00:59","NSW","","","","","","","","","","","","","","",""
81759207,"2018/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1244647,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:00:59","QLD","","","","","","","","","","","","","","",""
81759211,"2018/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529719,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:00:59","SA","","","","","","","","","","","","","","",""
81759212,"2018/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2243896,"PUBLIC","2018/07/15 00:56:24","2018/07/15 01:00:59","VIC","","","","","","","","","","","","","","",""
81774848,"2018/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2543090,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:39:30","NSW","","","","","","","","","","","","","","",""
81774845,"2018/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1244658,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:39:30","QLD","","","","","","","","","","","","","","",""
81774849,"2018/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529725,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:39:30","SA","","","","","","","","","","","","","","",""
81774850,"2018/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2243941,"PUBLIC","2018/07/16 00:28:30","2018/07/16 00:39:30","VIC","","","","","","","","","","","","","","",""
81787006,"2018/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2543058,"PUBLIC","2018/07/17 00:51:13","2018/07/17 00:55:55","NSW","","","","","","","","","","","","","","",""
81787003,"2018/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1244702,"PUBLIC","2018/07/17 00:51:13","2018/07/17 00:55:55","QLD","","","","","","","","","","","","","","",""
81787007,"2018/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529678,"PUBLIC","2018/07/17 00:51:13","2018/07/17 00:55:55","SA","","","","","","","","","","","","","","",""
81787008,"2018/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2244364,"PUBLIC","2018/07/17 00:51:13","2018/07/17 00:55:55","VIC","","","","","","","","","","","","","","",""
81803896,"2018/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2543418,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:22:58","NSW","","","","","","","","","","","","","","",""
81803893,"2018/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1244779,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:22:58","QLD","","","","","","","","","","","","","","",""
81803897,"2018/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529735,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:22:58","SA","","","","","","","","","","","","","","",""
81803898,"2018/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2244736,"PUBLIC","2018/07/18 01:18:48","2018/07/18 01:22:58","VIC","","","","","","","","","","","","","","",""
81822808,"2018/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2543915,"PUBLIC","2018/07/19 01:46:20","2018/07/19 01:59:00","NSW","","","","","","","","","","","","","","",""
81822805,"2018/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1244825,"PUBLIC","2018/07/19 01:46:20","2018/07/19 01:59:00","QLD","","","","","","","","","","","","","","",""
81822809,"2018/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529833,"PUBLIC","2018/07/19 01:46:20","2018/07/19 01:59:00","SA","","","","","","","","","","","","","","",""
81822810,"2018/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2245156,"PUBLIC","2018/07/19 01:46:20","2018/07/19 01:59:00","VIC","","","","","","","","","","","","","","",""
81841729,"2018/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2544406,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:51:06","NSW","","","","","","","","","","","","","","",""
81841726,"2018/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1244832,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:51:06","QLD","","","","","","","","","","","","","","",""
81841730,"2018/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529902,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:51:06","SA","","","","","","","","","","","","","","",""
81841731,"2018/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2245606,"PUBLIC","2018/07/20 01:38:18","2018/07/20 01:51:06","VIC","","","","","","","","","","","","","","",""
81860979,"2018/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2545325,"PUBLIC","2018/07/21 01:18:29","2018/07/21 01:26:34","NSW","","","","","","","","","","","","","","",""
81860976,"2018/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1245347,"PUBLIC","2018/07/21 01:18:29","2018/07/21 01:26:34","QLD","","","","","","","","","","","","","","",""
81860980,"2018/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",529946,"PUBLIC","2018/07/21 01:18:29","2018/07/21 01:26:34","SA","","","","","","","","","","","","","","",""
81860981,"2018/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2245944,"PUBLIC","2018/07/21 01:18:29","2018/07/21 01:26:34","VIC","","","","","","","","","","","","","","",""
81880290,"2018/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2545787,"PUBLIC","2018/07/22 00:46:27","2018/07/22 00:57:46","NSW","","","","","","","","","","","","","","",""
81880287,"2018/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1245566,"PUBLIC","2018/07/22 00:46:27","2018/07/22 00:57:46","QLD","","","","","","","","","","","","","","",""
81880291,"2018/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530253,"PUBLIC","2018/07/22 00:46:27","2018/07/22 00:57:46","SA","","","","","","","","","","","","","","",""
81880292,"2018/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2246285,"PUBLIC","2018/07/22 00:46:27","2018/07/22 00:57:46","VIC","","","","","","","","","","","","","","",""
81896343,"2018/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2545813,"PUBLIC","2018/07/23 00:24:19","2018/07/23 00:34:22","NSW","","","","","","","","","","","","","","",""
81896340,"2018/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1245579,"PUBLIC","2018/07/23 00:24:19","2018/07/23 00:34:22","QLD","","","","","","","","","","","","","","",""
81896344,"2018/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530209,"PUBLIC","2018/07/23 00:24:19","2018/07/23 00:34:22","SA","","","","","","","","","","","","","","",""
81896345,"2018/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2246283,"PUBLIC","2018/07/23 00:24:19","2018/07/23 00:34:22","VIC","","","","","","","","","","","","","","",""
81908235,"2018/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2545687,"PUBLIC","2018/07/24 00:49:05","2018/07/24 01:00:54","NSW","","","","","","","","","","","","","","",""
81908232,"2018/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1245588,"PUBLIC","2018/07/24 00:49:05","2018/07/24 01:00:54","QLD","","","","","","","","","","","","","","",""
81908236,"2018/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530252,"PUBLIC","2018/07/24 00:49:05","2018/07/24 01:00:54","SA","","","","","","","","","","","","","","",""
81908237,"2018/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2246661,"PUBLIC","2018/07/24 00:49:05","2018/07/24 01:00:54","VIC","","","","","","","","","","","","","","",""
81924969,"2018/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2546094,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:18:58","NSW","","","","","","","","","","","","","","",""
81924966,"2018/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1245642,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:18:58","QLD","","","","","","","","","","","","","","",""
81924970,"2018/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530150,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:18:58","SA","","","","","","","","","","","","","","",""
81924971,"2018/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2247192,"PUBLIC","2018/07/25 01:13:49","2018/07/25 01:18:58","VIC","","","","","","","","","","","","","","",""
81943654,"2018/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2546549,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:37:45","NSW","","","","","","","","","","","","","","",""
81943651,"2018/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1245746,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:37:45","QLD","","","","","","","","","","","","","","",""
81943655,"2018/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530301,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:37:45","SA","","","","","","","","","","","","","","",""
81943656,"2018/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2247402,"PUBLIC","2018/07/26 01:31:58","2018/07/26 01:37:45","VIC","","","","","","","","","","","","","","",""
81962319,"2018/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2547135,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:23:36","NSW","","","","","","","","","","","","","","",""
81962316,"2018/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1245875,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:23:36","QLD","","","","","","","","","","","","","","",""
81962320,"2018/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530306,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:23:36","SA","","","","","","","","","","","","","","",""
81962321,"2018/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2247717,"PUBLIC","2018/07/27 01:18:22","2018/07/27 01:23:36","VIC","","","","","","","","","","","","","","",""
81981432,"2018/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2548214,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:24:32","NSW","","","","","","","","","","","","","","",""
81981429,"2018/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1246397,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:24:32","QLD","","","","","","","","","","","","","","",""
81981433,"2018/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530396,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:24:32","SA","","","","","","","","","","","","","","",""
81981434,"2018/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2248128,"PUBLIC","2018/07/28 01:19:22","2018/07/28 01:24:32","VIC","","","","","","","","","","","","","","",""
82001154,"2018/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2548621,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:09:27","NSW","","","","","","","","","","","","","","",""
82001151,"2018/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1246559,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:09:27","QLD","","","","","","","","","","","","","","",""
82001155,"2018/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530642,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:09:27","SA","","","","","","","","","","","","","","",""
82001156,"2018/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2248378,"PUBLIC","2018/07/29 00:57:49","2018/07/29 01:09:27","VIC","","","","","","","","","","","","","","",""
82017237,"2018/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2548645,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:46:03","NSW","","","","","","","","","","","","","","",""
82017234,"2018/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1246583,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:46:03","QLD","","","","","","","","","","","","","","",""
82017238,"2018/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530610,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:46:03","SA","","","","","","","","","","","","","","",""
82017239,"2018/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2248463,"PUBLIC","2018/07/30 00:35:35","2018/07/30 00:46:03","VIC","","","","","","","","","","","","","","",""
82029328,"2018/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2548704,"PUBLIC","2018/07/31 01:22:58","2018/07/31 01:27:56","NSW","","","","","","","","","","","","","","",""
82029325,"2018/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1246609,"PUBLIC","2018/07/31 01:22:58","2018/07/31 01:27:56","QLD","","","","","","","","","","","","","","",""
82029329,"2018/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530547,"PUBLIC","2018/07/31 01:22:58","2018/07/31 01:27:56","SA","","","","","","","","","","","","","","",""
82029330,"2018/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2248891,"PUBLIC","2018/07/31 01:22:58","2018/07/31 01:27:56","VIC","","","","","","","","","","","","","","",""
82046422,"2018/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2549305,"PUBLIC","2018/08/01 01:39:28","2018/08/01 01:44:45","NSW","","","","","","","","","","","","","","",""
82046419,"2018/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1246789,"PUBLIC","2018/08/01 01:39:28","2018/08/01 01:44:45","QLD","","","","","","","","","","","","","","",""
82046423,"2018/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530553,"PUBLIC","2018/08/01 01:39:28","2018/08/01 01:44:45","SA","","","","","","","","","","","","","","",""
82046424,"2018/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2249065,"PUBLIC","2018/08/01 01:39:28","2018/08/01 01:44:45","VIC","","","","","","","","","","","","","","",""
81535888,"2018/07/01 00:00:00","M22","CON_TFR_INP_JUR",34874,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:50:28","NSW","","","","","","","","","","","","","","",""
81535885,"2018/07/01 00:00:00","M22","CON_TFR_INP_JUR",16810,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:50:28","QLD","","","","","","","","","","","","","","",""
81535889,"2018/07/01 00:00:00","M22","CON_TFR_INP_JUR",7483,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:50:28","SA","","","","","","","","","","","","","","",""
81535890,"2018/07/01 00:00:00","M22","CON_TFR_INP_JUR",13019,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:50:28","VIC","","","","","","","","","","","","","","",""
81553174,"2018/07/02 00:00:00","M22","CON_TFR_INP_JUR",37907,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:09:04","NSW","","","","","","","","","","","","","","",""
81553171,"2018/07/02 00:00:00","M22","CON_TFR_INP_JUR",16750,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:09:04","QLD","","","","","","","","","","","","","","",""
81553175,"2018/07/02 00:00:00","M22","CON_TFR_INP_JUR",8292,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:09:04","SA","","","","","","","","","","","","","","",""
81553176,"2018/07/02 00:00:00","M22","CON_TFR_INP_JUR",13587,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:09:04","VIC","","","","","","","","","","","","","","",""
81569755,"2018/07/03 00:00:00","M22","CON_TFR_INP_JUR",38516,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:21:35","NSW","","","","","","","","","","","","","","",""
81569752,"2018/07/03 00:00:00","M22","CON_TFR_INP_JUR",16769,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:21:35","QLD","","","","","","","","","","","","","","",""
81569756,"2018/07/03 00:00:00","M22","CON_TFR_INP_JUR",8161,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:21:35","SA","","","","","","","","","","","","","","",""
81569757,"2018/07/03 00:00:00","M22","CON_TFR_INP_JUR",15325,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:21:35","VIC","","","","","","","","","","","","","","",""
81589287,"2018/07/04 00:00:00","M22","CON_TFR_INP_JUR",39950,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:29:11","NSW","","","","","","","","","","","","","","",""
81589284,"2018/07/04 00:00:00","M22","CON_TFR_INP_JUR",17030,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:29:11","QLD","","","","","","","","","","","","","","",""
81589288,"2018/07/04 00:00:00","M22","CON_TFR_INP_JUR",8101,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:29:11","SA","","","","","","","","","","","","","","",""
81589289,"2018/07/04 00:00:00","M22","CON_TFR_INP_JUR",13069,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:29:11","VIC","","","","","","","","","","","","","","",""
81607845,"2018/07/05 00:00:00","M22","CON_TFR_INP_JUR",40332,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:24:29","NSW","","","","","","","","","","","","","","",""
81607842,"2018/07/05 00:00:00","M22","CON_TFR_INP_JUR",16598,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:24:29","QLD","","","","","","","","","","","","","","",""
