,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/12/2017,28/12/2017,20,2,1123.469,1084.911,25.8,2702.694,1055.287,61.88,31.73,-30.15,-17.2235,1055.287,21.961,2120.049
28/12/2017,28/12/2017,21,1,1084.572,1039.176,25.8,2702.694,1017.55,51.14,31.31,-19.83,-27.95,1017.55,30.312,2039.824
28/12/2017,28/12/2017,21,2,1037.541,1005.017,25.8,2702.694,982.402,42.1,23.99,-18.11,-33.961,982.402,40,1976.882
28/12/2017,28/12/2017,22,1,999.479,980.815,25.8,2706.194,925.739,40.32,26.15,-14.17,-9.9825,925.739,54.293,1940.099
28/12/2017,28/12/2017,22,2,967.334,950.329,25.8,2709.694,894.707,40.1,22.96,-17.14,-20.506,894.707,55.876,1860.154
28/12/2017,28/12/2017,23,1,938.605,921.472,25.8,2716.694,850.643,39.73,22.96,-16.77,6.7295,850.643,55.232,1825.209
28/12/2017,28/12/2017,23,2,916.947,900.614,25.8,2723.694,824.228,39.12,22.3,-16.82,7.2255,824.228,55.095,1773.097
28/12/2017,29/12/2017,0,1,903.835,878.046,25.8,2727.194,823.498,26.29,23.63,-2.66,39.674,823.498,7,1740.344
28/12/2017,29/12/2017,0,2,894.734,863.512,25.8,2730.694,818.11,26.29,22.96,-3.33,31.509,818.11,7,1713.238
28/12/2017,29/12/2017,1,1,887.68,853.542,25.8,2734.194,809.554,26.29,22.96,-3.33,29.759,809.554,7,1692.626
28/12/2017,29/12/2017,1,2,884.021,844.61,25.8,2737.694,783.779,25.88,23.63,-2.25,39.5245,783.779,17.64,1681.887
28/12/2017,29/12/2017,2,1,876.531,832.009,25.8,2737.694,776.887,25.88,21.38,-4.5,32.8415,776.887,17.64,1654.737
28/12/2017,29/12/2017,2,2,871.209,826.53,25.8,2737.694,770.804,25.88,21.38,-4.5,37.336,770.804,17.64,1651.56
28/12/2017,29/12/2017,3,1,869.505,830.666,25.8,2737.694,768.184,25.88,21.56,-4.32,36.8095,768.184,18.664,1647.315
28/12/2017,29/12/2017,3,2,869.267,831.701,25.8,2737.694,766.879,25.88,21.94,-3.94,44.951,766.879,17.641,1658.942
28/12/2017,29/12/2017,4,1,872.846,838.156,25.8,2737.694,775.299,25.88,21.66,-4.22,44.2425,775.299,17.641,1674.365
28/12/2017,29/12/2017,4,2,877.126,842.884,25.8,2737.694,771.351,28,20.83,-7.17,48.15,771.351,17.64,1674.282
28/12/2017,29/12/2017,5,1,881.611,839.252,25.8,2734.194,771.593,31.26,22.3,-8.96,51.1375,771.593,17.64,1680.741
28/12/2017,29/12/2017,5,2,895.913,846.22,25.8,2730.694,778.567,34.99,21.74,-13.25,42.129,778.567,31.126,1703.644
28/12/2017,29/12/2017,6,1,922.72,872.25,25.8,2720.194,813.263,39.75,21.94,-17.81,20.5515,813.263,31.826,1731.281
28/12/2017,29/12/2017,6,2,951.535,865.87,25.8,2713.194,836.808,39.64,21.12,-18.52,-4.5135,836.808,30.691,1725.971
28/12/2017,29/12/2017,7,1,978.528,870.997,25.8,2706.194,840.132,40.63,21.92,-18.71,-35.3065,840.132,56.827,1723.305
28/12/2017,29/12/2017,7,2,998.624,868.359,25.8,2702.694,840.594,40.45,21.56,-18.89,-24.6815,840.594,42.921,1717.667
29/12/2017,29/12/2017,8,1,950.259,869.893,28.3,2702.694,872.358,41.03,21.74,-19.29,-73.1385,872.358,56.977,1712.393
29/12/2017,29/12/2017,8,2,951.323,857.346,28.3,2702.694,854.671,40.89,23.63,-17.26,-58.844,854.671,62.622,1716.898
29/12/2017,29/12/2017,9,1,943.72,858.916,28.3,2702.694,835.982,41.1,22.96,-18.14,-57.7705,835.982,66.914,1690.251
29/12/2017,29/12/2017,9,2,935.819,846.242,28.3,2702.694,813.612,40.88,23.99,-16.89,-53.222,813.612,69.601,1659.982
29/12/2017,29/12/2017,10,1,932.948,837.085,28.3,2702.694,807.886,41.13,31.28,-9.85,-50.514,807.886,75.135,1665.014
29/12/2017,29/12/2017,10,2,934.106,834.993,28.3,2702.694,808.563,41.12,23.99,-17.13,-49.018,808.563,75.735,1670.56
29/12/2017,29/12/2017,11,1,940.687,837.909,28.3,2702.694,816.71,40.95,23.63,-17.32,-52.731,816.71,82.635,1693.228
29/12/2017,29/12/2017,11,2,954.131,841.715,28.3,2706.194,826.262,40.98,23.99,-16.99,-69.2525,826.262,83.235,1680.489
29/12/2017,29/12/2017,12,1,971.296,845.95,28.3,2706.194,840.525,40.86,23.63,-17.23,-79.514,840.525,87.814,1697.65
29/12/2017,29/12/2017,12,2,986.805,850.303,28.3,2706.194,864.037,40.61,22.96,-17.65,-108.0295,864.037,90.166,1692.347
29/12/2017,29/12/2017,13,1,1003.063,857.705,28.3,2706.194,892.788,40.41,22.96,-17.45,-134.33,892.788,89.713,1696.342
29/12/2017,29/12/2017,13,2,1021.043,863.962,28.3,2706.194,910.589,40,22.96,-17.04,-141.789,910.589,87.005,1711.61
29/12/2017,29/12/2017,14,1,1048.508,884.293,28.3,2706.194,934.595,39.89,22.96,-16.93,-131.173,934.595,85.508,1777.86
29/12/2017,29/12/2017,14,2,1077.473,911.885,28.3,2706.194,967.604,39.88,31.26,-8.62,-135.504,967.604,83.006,1830.212
29/12/2017,29/12/2017,15,1,1104.143,946.556,28.3,2706.194,1000.782,39.74,31.31,-8.43,-131.3125,1000.782,79.797,1898.533
29/12/2017,29/12/2017,15,2,1131.644,977.666,28.3,2706.194,1030.506,40,31.38,-8.62,-143.756,1030.506,95.366,1964.232
29/12/2017,29/12/2017,16,1,1160.441,1014.463,28.3,2702.694,1060.401,40.14,32.27,-7.87,-121.623,1060.401,85.392,2048.34
29/12/2017,29/12/2017,16,2,1187.245,1061.635,28.3,2702.694,1089.732,40.3,32,-8.3,-89.29,1089.732,78.589,2158.062
29/12/2017,29/12/2017,17,1,1203.41,1096.566,28.3,2702.694,1089.477,40.3,31.91,-8.39,-58.0465,1089.477,69.165,2201.191
29/12/2017,29/12/2017,17,2,1206.442,1121.208,28.3,2702.694,1072.375,40.3,48.34,8.04,-4.898,1072.375,63.299,2261.552
29/12/2017,29/12/2017,18,1,1197.968,1127.817,28.3,2702.694,1065.807,40.3,48.34,8.04,-0.287,1065.807,54.508,2240.056
29/12/2017,29/12/2017,18,2,1180.326,1131.227,28.3,2702.694,1086.5,40.3,48.29,7.99,-14.954,1086.5,50.377,2243.846
29/12/2017,29/12/2017,19,1,1169.232,1124.825,28.3,2702.694,1111.345,40.3,47.78,7.48,-39.84,1111.345,45.046,2233.102
29/12/2017,29/12/2017,19,2,1172.886,1136.809,28.3,2702.694,1118.029,40.3,47.79,7.49,-21.5275,1118.029,42.969,2278.941
29/12/2017,29/12/2017,20,1,1173.898,1132.315,28.3,2702.694,1092.73,40.03,32,-8.03,-17.5205,1092.73,40.687,2231.793
29/12/2017,29/12/2017,20,2,1144.247,1103.545,28.3,2702.694,1058.433,39.96,32.33,-7.63,-12.2155,1058.433,37.235,2166.905
29/12/2017,29/12/2017,21,1,1112.844,1065.438,28.3,2702.694,1025.103,39.75,31.41,-8.34,-9.7435,1025.103,30.4,2091.519
29/12/2017,29/12/2017,21,2,1076.92,1030.848,28.3,2702.694,984.479,40.08,31.37,-8.71,2.245,984.479,24.377,2022.202
29/12/2017,29/12/2017,22,1,1045.77,1004.864,28.3,2706.194,920.572,40.5,31.31,-9.19,38.904,920.572,28.988,1976.928
29/12/2017,29/12/2017,22,2,1018.586,978.201,28.3,2709.694,896.499,38.85,23.99,-14.86,31.5015,896.499,31.389,1918.779
29/12/2017,29/12/2017,23,1,991.762,944.779,28.3,2716.694,858.743,34.99,22.96,-12.03,41.7005,858.743,30.733,1862.353
29/12/2017,29/12/2017,23,2,970.068,918.124,28.3,2723.694,833.931,34.99,21.92,-13.07,42.9015,833.931,30.437,1814.539
29/12/2017,30/12/2017,0,1,957.681,893.887,28.3,2727.194,817.443,34.99,21.74,-13.25,46.83,817.443,17.171,1762.888
29/12/2017,30/12/2017,0,2,949.183,877.993,28.3,2730.694,801.151,34.99,21.92,-13.07,52.708,801.151,17.171,1742.06
29/12/2017,30/12/2017,1,1,941.035,867.858,28.3,2734.194,786.962,34.99,21.38,-13.61,54.172,786.962,17.171,1716.61
29/12/2017,30/12/2017,1,2,933.898,859.637,28.3,2737.694,780.903,34.99,21.38,-13.61,52.4985,780.903,17.171,1701.145
29/12/2017,30/12/2017,2,1,923.672,851.5,28.3,2737.694,774.014,34.99,21.38,-13.61,49.826,774.014,17.171,1682.022
29/12/2017,30/12/2017,2,2,916.971,843.241,28.3,2737.694,770.381,31,21.38,-9.62,56.1125,770.381,10.981,1674.949
29/12/2017,30/12/2017,3,1,909.634,838.368,28.3,2737.694,811.099,26.29,22.96,-3.33,19.665,811.099,7,1675.528
29/12/2017,30/12/2017,3,2,903.71,835.419,28.3,2737.694,810.102,26.29,21.58,-4.71,11.126,810.102,7,1656.456
29/12/2017,30/12/2017,4,1,902.524,838.287,28.3,2737.694,810.447,26.29,22.96,-3.33,16.9495,810.447,7,1668.793
29/12/2017,30/12/2017,4,2,900.416,839.104,28.3,2737.694,811.213,26.29,21.31,-4.98,16.295,811.213,7,1669.016
29/12/2017,30/12/2017,5,1,894.62,832.662,28.3,2734.194,769.765,25.88,26.22,0.34,37.121,769.765,17.641,1649.054
29/12/2017,30/12/2017,5,2,892.372,823.795,28.3,2730.694,766.255,26.06,26.26,0.2,44.1925,766.255,18.08,1657.055
29/12/2017,30/12/2017,6,1,895.547,837.68,28.3,2720.194,770.051,26.06,21.29,-4.77,37.4915,770.051,18.804,1652.693
29/12/2017,30/12/2017,6,2,905.271,824.945,28.3,2713.194,714.819,26.06,19.27,-6.79,85.453,714.819,19.693,1639.93
29/12/2017,30/12/2017,7,1,917.626,829.651,28.3,2706.194,705.626,26.53,21.01,-5.52,97.8685,705.626,20.611,1648.211
29/12/2017,30/12/2017,7,2,937.261,828.727,28.3,2702.694,712.963,26.53,21.12,-5.41,91.0695,712.963,21.423,1650.911
30/12/2017,30/12/2017,8,1,908.71,840.521,34.7,2702.694,722.215,26.57,21.72,-4.85,78.7565,722.215,38.853,1679.649
30/12/2017,30/12/2017,8,2,931.753,841.382,34.7,2702.694,735.137,26.8,21.56,-5.24,46.988,735.137,46.279,1656.808
30/12/2017,30/12/2017,9,1,944.4,838.725,34.7,2702.694,724.875,39.12,21.94,-17.18,40.803,724.875,64.143,1659.642
30/12/2017,30/12/2017,9,2,954.068,844.833,34.7,2702.694,739.41,40.21,31.44,-8.77,32.429,739.41,66.545,1676.768
30/12/2017,30/12/2017,10,1,965.948,858.638,34.7,2702.694,741.356,41.17,31.44,-9.73,31.852,741.356,80.283,1706.982
30/12/2017,30/12/2017,10,2,979.222,869.794,34.7,2702.694,740.907,40.91,31.39,-9.52,37.788,740.907,84.983,1727.356
30/12/2017,30/12/2017,11,1,992.605,891.747,34.7,2702.694,754.193,40.59,39.3,-1.29,47.0375,754.193,94.783,1792.027
30/12/2017,30/12/2017,11,2,1010.25,917.855,34.7,2706.194,779.744,40.76,39.66,-1.1,39.103,779.744,97.883,1833.46
30/12/2017,30/12/2017,12,1,1031.786,937.152,34.7,2706.194,808.067,40.8,32.9,-7.9,25.62,808.067,100.783,1868.94
30/12/2017,30/12/2017,12,2,1051.597,969.776,34.7,2706.194,831.059,42.06,39.96,-2.1,46.7445,831.059,96.961,1949.529
30/12/2017,30/12/2017,13,1,1070.803,1000.936,34.7,2706.194,845.677,42.06,40.08,-1.98,60.2595,845.677,96.961,2005.795
30/12/2017,30/12/2017,13,2,1088.044,1026.788,34.7,2706.194,867.6,42.06,43.69,1.63,96.7755,867.6,66.961,2062.673
30/12/2017,30/12/2017,14,1,1111.557,1056.489,34.7,2706.194,902.682,42.06,60.5,18.44,97.3255,902.682,66.961,2133.937
30/12/2017,30/12/2017,14,2,1141.236,1090.091,34.7,2706.194,936.432,42.06,39.86,-2.2,95.4005,936.432,66.961,2197.587
30/12/2017,30/12/2017,15,1,1173.756,1120.186,34.7,2706.194,966.975,42.06,39.62,-2.44,107.7795,966.975,51.961,2253.431
30/12/2017,30/12/2017,15,2,1208.522,1155.231,34.7,2706.194,994.479,48.88,49.43,0.55,145.5415,994.479,21.961,2323.963
30/12/2017,30/12/2017,16,1,1242.938,1192.685,34.7,2702.694,1022.852,61.88,55.96,-5.92,158.5335,1022.852,21.961,2406.693
30/12/2017,30/12/2017,16,2,1275.019,1236.221,34.7,2702.694,1054.88,61.88,67.08,5.2,169.892,1054.88,16.961,2483.466
30/12/2017,30/12/2017,17,1,1292.675,1259.142,34.7,2702.694,1065.062,72.5,88.37,15.87,182.7535,1065.062,17.155,2529.941
30/12/2017,30/12/2017,17,2,1300.39,1286.037,34.7,2702.694,1048.021,72.5,128.37,55.87,211.7035,1048.021,25.098,2569.645
30/12/2017,30/12/2017,18,1,1298.24,1293.764,34.7,2702.694,1029.615,72.5,150.54,78.04,231.506,1029.615,24.445,2571.132
30/12/2017,30/12/2017,18,2,1275.66,1283.431,34.7,2702.694,1042.115,72.5,92.08,19.58,202.003,1042.115,24.577,2537.39
30/12/2017,30/12/2017,19,1,1253.506,1264.172,34.7,2702.694,1068.059,72.88,90.37,17.49,145.976,1068.059,20.538,2469.146
30/12/2017,30/12/2017,19,2,1253.102,1248.966,34.7,2702.694,1081.629,80.88,105.64,24.76,141.1205,1081.629,17.611,2480.721
30/12/2017,30/12/2017,20,1,1252.858,1234.334,34.7,2702.694,1067.331,76.39,109.34,32.95,117.6935,1067.331,22.158,2414.365
30/12/2017,30/12/2017,20,2,1224.095,1195.079,34.7,2702.694,1033.678,64.62,76.57,11.95,112.1305,1033.678,19.158,2329.933
30/12/2017,30/12/2017,21,1,1194.672,1147.827,34.7,2702.694,994.299,57.57,44.59,-12.98,112.953,994.299,21.158,2256.82
30/12/2017,30/12/2017,21,2,1161.824,1113.079,34.7,2702.694,961.02,40.71,40.07,-0.64,103.756,961.02,20.055,2169.662
30/12/2017,30/12/2017,22,1,1128.437,1073.274,34.7,2706.194,959.795,40.17,32.43,-7.74,58.704,959.795,26.288,2089.574
30/12/2017,30/12/2017,22,2,1094.095,1042.011,34.7,2709.694,934.722,38.61,32.13,-6.48,61.087,934.722,25.576,2042.77
30/12/2017,30/12/2017,23,1,1059.449,1004.872,34.7,2716.694,903.278,38.68,23.99,-14.69,60.996,903.278,25.048,1978.644
30/12/2017,30/12/2017,23,2,1029.042,972.908,34.7,2723.694,874.971,34.99,22.96,-12.03,52.4955,874.971,23.348,1901.629
30/12/2017,31/12/2017,0,1,1005.612,947.153,34.7,2727.194,852.471,34.99,22.96,-12.03,68.452,852.471,13.069,1867.984
30/12/2017,31/12/2017,0,2,984.87,924.903,34.7,2730.694,828.292,34.99,21.56,-13.43,70.9945,828.292,13.069,1824.711
30/12/2017,31/12/2017,1,1,967.052,906.417,34.7,2734.194,810.405,34.99,21.66,-13.33,78.6735,810.405,13.069,1804.295
30/12/2017,31/12/2017,1,2,953.497,890.881,34.7,2737.694,799.735,34.99,21.38,-13.61,73.5405,799.735,13.069,1772.689
30/12/2017,31/12/2017,2,1,941.825,882.499,34.7,2737.694,788.196,34.99,21.56,-13.43,71.0125,788.196,13.069,1744.555
30/12/2017,31/12/2017,2,2,933.748,871.97,34.7,2737.694,778.68,34.99,21.56,-13.43,77.7675,778.68,13.069,1739.033
30/12/2017,31/12/2017,3,1,925.464,866.324,34.7,2737.694,774.093,26.9,21.12,-5.78,67.3195,774.093,20.069,1722.963
30/12/2017,31/12/2017,3,2,918.382,860.104,34.7,2737.694,770.539,32.04,21.21,-10.83,60.38,770.539,25.74,1713.318
30/12/2017,31/12/2017,4,1,915.728,860.233,34.7,2737.694,767.568,29.73,21.38,-8.35,61.9905,767.568,24.541,1708.199
30/12/2017,31/12/2017,4,2,911.101,852.751,34.7,2737.694,758.259,29.73,21.58,-8.15,64.7515,758.259,19.541,1685.103
30/12/2017,31/12/2017,5,1,900.982,840.066,34.7,2734.194,733.814,29.73,21.66,-8.07,78.9165,733.814,20.069,1665.599
30/12/2017,31/12/2017,5,2,893.193,830.275,34.7,2730.694,707.204,23.6,21.84,-1.76,101.684,707.204,17.64,1653.056
30/12/2017,31/12/2017,6,1,887.741,841.281,34.7,2720.194,711.239,21.31,27.98,6.67,106.5335,711.239,17.641,1670.827
30/12/2017,31/12/2017,6,2,888.795,828.026,34.7,2713.194,712.163,21.31,27.98,6.67,87.0765,712.163,17.641,1633.761
30/12/2017,31/12/2017,7,1,894.803,825.656,34.7,2706.194,698.465,25.87,28.42,2.55,97.034,698.465,20.839,1632.676
30/12/2017,31/12/2017,7,2,905.395,826.699,34.7,2702.694,685.695,26.05,39.62,13.57,112.475,685.695,21.066,1638.472
31/12/2017,31/12/2017,8,1,891.13,831.59,32,2702.694,655.212,26.06,28.42,2.36,115.5585,655.212,44.21,1629.961
31/12/2017,31/12/2017,8,2,911.122,825.39,32,2702.694,664.128,26.76,28.42,1.66,98.645,664.128,49.68,1624.906
31/12/2017,31/12/2017,9,1,925.8,830.956,32,2702.694,667.584,29.73,39.62,9.89,92.592,667.584,62.19,1644.732
31/12/2017,31/12/2017,9,2,940.197,835.061,32,2702.694,673.712,33.88,39.62,5.74,88.4125,673.712,60.049,1644.347
31/12/2017,31/12/2017,10,1,954.257,841.133,32,2702.694,683.593,39.12,39.62,0.5,101.817,683.593,64.1,1699.02
31/12/2017,31/12/2017,10,2,972,847.085,32,2702.694,713.271,39.12,39.62,0.5,63.9135,713.271,70.386,1695.141
31/12/2017,31/12/2017,11,1,989.246,868.516,32,2702.694,715.621,39.36,39.62,0.26,86.27,715.621,73.986,1751.754
31/12/2017,31/12/2017,11,2,1007.919,896.23,32,2706.194,717.961,39.33,39.62,0.29,109.9715,717.961,72.586,1801.037
31/12/2017,31/12/2017,12,1,1031.527,918.446,32,2706.194,725.924,39.96,39.62,-0.34,123.5145,725.924,71.986,1842.849
31/12/2017,31/12/2017,12,2,1052.476,938.493,32,2706.194,755.607,40.53,39.62,-0.91,114.0435,755.607,68.386,1876.073
31/12/2017,31/12/2017,13,1,1071.213,959.597,32,2706.194,765.956,40.52,39.62,-0.9,123.3545,765.956,67.258,1913.137
31/12/2017,31/12/2017,13,2,1087.694,987.581,32,2706.194,781.936,40.66,39.92,-0.74,156.2675,781.936,63.158,2002.723
31/12/2017,31/12/2017,14,1,1109.483,1033.332,32,2706.194,825.944,40.8,40.29,-0.51,154.0505,825.944,61.529,2083.047
31/12/2017,31/12/2017,14,2,1137.638,1067.431,32,2706.194,868.121,40.9,39.84,-1.06,149.911,868.121,60.058,2156.18
31/12/2017,31/12/2017,15,1,1170.401,1108.521,32,2706.194,899.792,40.54,40.12,-0.42,153.0775,899.792,62.698,2231.135
31/12/2017,31/12/2017,15,2,1206.116,1141.803,32,2706.194,918.471,40.68,41.11,0.43,167.9505,918.471,60.029,2292.901
31/12/2017,31/12/2017,16,1,1241.285,1174.327,32,2702.694,940.106,40.76,43.09,2.33,181.846,940.106,54.659,2353.222
31/12/2017,31/12/2017,16,2,1276.058,1199.689,32,2702.694,973.355,42.06,45.29,3.23,176.9915,973.355,51.961,2404.615
31/12/2017,31/12/2017,17,1,1299.953,1223.995,32,2702.694,982.927,40.58,45.32,4.74,196.725,982.927,45.028,2449.36
31/12/2017,31/12/2017,17,2,1314.402,1241.285,32,2702.694,967.644,40.59,44.98,4.39,227.41,967.644,42.496,2475.1
31/12/2017,31/12/2017,18,1,1316.186,1234.945,32,2820.97,962.891,40.71,44.99,4.28,212.562,962.891,36.426,2423.758
31/12/2017,31/12/2017,18,2,1295.946,1213.32,32,2820.97,984.421,43.43,45.25,1.82,180.0915,984.421,24.886,2378.797
31/12/2017,31/12/2017,19,1,1276.125,1179.261,32,2820.97,1014.462,51.39,43.47,-7.92,118.1965,1014.462,24.786,2314.889
31/12/2017,31/12/2017,19,2,1278.097,1165.164,32,2820.97,1043.53,61.54,31.65,-29.89,86.9445,1043.53,24.656,2310.261
31/12/2017,31/12/2017,20,1,1278.607,1147.48,32,2820.97,1049.011,61.32,31.75,-29.57,49.06,1049.011,26.134,2248.41
31/12/2017,31/12/2017,20,2,1245.818,1113.43,32,2820.97,1019.917,52.66,31.83,-20.83,41.3445,1019.917,26.284,2175.091
31/12/2017,31/12/2017,21,1,1207.915,1082.006,32,2820.97,966.554,44.58,32.14,-12.44,75.914,966.554,25.584,2136.104
31/12/2017,31/12/2017,21,2,1163.354,1061.861,32,2820.97,926.305,41,32.01,-8.99,101.6385,926.305,19.846,2095.579
31/12/2017,31/12/2017,22,1,1118.627,1049.825,32,2824.47,928.363,40.02,39.62,-0.4,73.312,928.363,26.591,2056.532
31/12/2017,31/12/2017,22,2,1075.71,1023.342,32,2827.97,898.023,38.45,31.38,-7.07,81.9965,898.023,25.479,2010.997
31/12/2017,31/12/2017,23,1,1035.935,1001.213,32,2834.97,872.007,34.99,22.96,-12.03,89.239,872.007,24.951,1972.394
31/12/2017,31/12/2017,23,2,1004.176,977.499,32,2841.97,857.06,34.99,21.94,-13.05,81.778,857.06,22.951,1923.578
31/12/2017,1/01/2018,0,1,979.488,953.884,32,2845.47,843.245,34.99,21.66,-13.33,89.7895,843.245,12.672,1891.413
31/12/2017,1/01/2018,0,2,959.316,939.412,32,2848.97,821.95,34.99,21.26,-13.73,94.8295,821.95,12.672,1858.903
31/12/2017,1/01/2018,1,1,940.799,929.138,32,2852.47,803.192,34.99,21.26,-13.73,100.9455,803.192,12.672,1833.619
31/12/2017,1/01/2018,1,2,924.057,916.379,32,2855.97,793.16,34.99,21.26,-13.73,99.2355,793.16,12.672,1810.135
31/12/2017,1/01/2018,2,1,914.184,901.841,32,2855.97,785.656,34.99,21.21,-13.78,95.7195,785.656,12.672,1788.095
31/12/2017,1/01/2018,2,2,902.696,890.044,32,2855.97,775.994,34.99,-30.2,-65.19,92.5595,775.994,12.672,1762.451
31/12/2017,1/01/2018,3,1,893.47,880.8,32,2855.97,777.064,22.12,21.21,-0.91,82.796,777.064,12.786,1745.292
31/12/2017,1/01/2018,3,2,889.713,869.557,32,2855.97,770.958,22.12,21.26,-0.86,73.7035,770.958,17.64,1724.603
31/12/2017,1/01/2018,4,1,888.135,866.23,32,2855.97,763.875,23.11,21.26,-1.85,78.78,763.875,22.75,1730.81
31/12/2017,1/01/2018,4,2,886.347,862.911,32,2855.97,772.005,22.12,21.26,-0.86,63.5125,772.005,22.75,1716.535
31/12/2017,1/01/2018,5,1,879.382,855.083,32,2852.47,763.787,23.11,21.26,-1.85,57.026,763.787,22.75,1687.126
31/12/2017,1/01/2018,5,2,872.828,840.107,32,2848.97,765.582,29.99,21.29,-8.7,45.452,765.582,26.79,1675.648
31/12/2017,1/01/2018,6,1,875.235,847.901,32,2838.47,765.925,22.08,21.26,-0.82,46.312,765.925,22.751,1669.976
31/12/2017,1/01/2018,6,2,879.489,827.701,32,2831.47,755.169,22,21.26,-0.74,33.4125,755.169,22.692,1622.547
31/12/2017,1/01/2018,7,1,887.886,817.857,32,2824.47,788.899,39.72,21.26,-18.46,5.545,788.899,17.539,1623.966
31/12/2017,1/01/2018,7,2,901.05,811.725,32,2820.97,829.88,40.5,18.53,-21.97,-59.01,829.88,24.321,1590.382
1/01/2018,1/01/2018,8,1,887.628,807.632,34,2822.807,799.801,28.31,21.01,-7.3,-18.767,799.801,11.025,1584.118
1/01/2018,1/01/2018,8,2,888.273,796.225,34,2822.807,844.923,28.31,2.3,-26.01,-68.894,844.923,11.96,1575.978
1/01/2018,1/01/2018,9,1,892.613,798.391,34,2822.807,851.97,39.67,2.3,-37.37,-79.5865,851.97,21.936,1588.639
1/01/2018,1/01/2018,9,2,900.176,805.506,34,2822.807,869.532,39.47,21.38,-18.09,-88.7535,869.532,26.833,1615.223
1/01/2018,1/01/2018,10,1,911.031,819.296,34,2822.807,917.63,40.24,21.29,-18.95,-124.8505,917.63,31.598,1648.755
