"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67298816,"2016/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169442,"PUBLIC","2016/02/09 01:34:05","2016/02/09 02:06:59","NSW","","","","","","","","","","","","","","",""
67298813,"2016/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125246,"PUBLIC","2016/02/09 01:34:05","2016/02/09 02:06:59","QLD","","","","","","","","","","","","","","",""
67298818,"2016/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465531,"PUBLIC","2016/02/09 01:34:05","2016/02/09 02:06:59","SA","","","","","","","","","","","","","","",""
67298819,"2016/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2034144,"PUBLIC","2016/02/09 01:34:05","2016/02/09 02:06:59","VIC","","","","","","","","","","","","","","",""
67313807,"2016/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169919,"PUBLIC","2016/02/10 02:18:52","2016/02/10 02:51:21","NSW","","","","","","","","","","","","","","",""
67313804,"2016/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125366,"PUBLIC","2016/02/10 02:18:52","2016/02/10 02:51:21","QLD","","","","","","","","","","","","","","",""
67313809,"2016/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465547,"PUBLIC","2016/02/10 02:18:52","2016/02/10 02:51:21","SA","","","","","","","","","","","","","","",""
67313810,"2016/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2033995,"PUBLIC","2016/02/10 02:18:52","2016/02/10 02:51:21","VIC","","","","","","","","","","","","","","",""
67330943,"2016/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170302,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:00:11","NSW","","","","","","","","","","","","","","",""
67330940,"2016/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125363,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:00:11","QLD","","","","","","","","","","","","","","",""
67330945,"2016/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465711,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:00:11","SA","","","","","","","","","","","","","","",""
67330946,"2016/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2034389,"PUBLIC","2016/02/11 02:27:50","2016/02/11 03:00:11","VIC","","","","","","","","","","","","","","",""
67348348,"2016/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170691,"PUBLIC","2016/02/12 02:02:51","2016/02/12 02:33:43","NSW","","","","","","","","","","","","","","",""
67348345,"2016/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125332,"PUBLIC","2016/02/12 02:02:51","2016/02/12 02:33:43","QLD","","","","","","","","","","","","","","",""
67348350,"2016/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465766,"PUBLIC","2016/02/12 02:02:51","2016/02/12 02:33:43","SA","","","","","","","","","","","","","","",""
67348351,"2016/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2034675,"PUBLIC","2016/02/12 02:02:51","2016/02/12 02:33:43","VIC","","","","","","","","","","","","","","",""
67365608,"2016/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171442,"PUBLIC","2016/02/13 02:13:31","2016/02/13 02:45:39","NSW","","","","","","","","","","","","","","",""
67365605,"2016/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125731,"PUBLIC","2016/02/13 02:13:31","2016/02/13 02:45:39","QLD","","","","","","","","","","","","","","",""
67365610,"2016/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465835,"PUBLIC","2016/02/13 02:13:31","2016/02/13 02:45:39","SA","","","","","","","","","","","","","","",""
67365611,"2016/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2035179,"PUBLIC","2016/02/13 02:13:31","2016/02/13 02:45:39","VIC","","","","","","","","","","","","","","",""
67383293,"2016/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171570,"PUBLIC","2016/02/14 01:25:42","2016/02/14 01:53:49","NSW","","","","","","","","","","","","","","",""
67383290,"2016/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125985,"PUBLIC","2016/02/14 01:25:42","2016/02/14 01:53:49","QLD","","","","","","","","","","","","","","",""
67383295,"2016/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465889,"PUBLIC","2016/02/14 01:25:42","2016/02/14 01:53:49","SA","","","","","","","","","","","","","","",""
67383296,"2016/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2035130,"PUBLIC","2016/02/14 01:25:42","2016/02/14 01:53:49","VIC","","","","","","","","","","","","","","",""
67397593,"2016/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171572,"PUBLIC","2016/02/15 00:49:03","2016/02/15 01:15:30","NSW","","","","","","","","","","","","","","",""
67397590,"2016/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125986,"PUBLIC","2016/02/15 00:49:03","2016/02/15 01:15:30","QLD","","","","","","","","","","","","","","",""
67397595,"2016/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465876,"PUBLIC","2016/02/15 00:49:03","2016/02/15 01:15:30","SA","","","","","","","","","","","","","","",""
67397596,"2016/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2035214,"PUBLIC","2016/02/15 00:49:03","2016/02/15 01:15:30","VIC","","","","","","","","","","","","","","",""
67409353,"2016/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2171958,"PUBLIC","2016/02/16 01:54:14","2016/02/16 02:24:51","NSW","","","","","","","","","","","","","","",""
67409350,"2016/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1126097,"PUBLIC","2016/02/16 01:54:14","2016/02/16 02:24:51","QLD","","","","","","","","","","","","","","",""
67409355,"2016/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465893,"PUBLIC","2016/02/16 01:54:14","2016/02/16 02:24:51","SA","","","","","","","","","","","","","","",""
67409356,"2016/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2036136,"PUBLIC","2016/02/16 01:54:14","2016/02/16 02:24:51","VIC","","","","","","","","","","","","","","",""
67424676,"2016/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2172486,"PUBLIC","2016/02/17 02:21:05","2016/02/17 02:53:50","NSW","","","","","","","","","","","","","","",""
67424673,"2016/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1126225,"PUBLIC","2016/02/17 02:21:05","2016/02/17 02:53:50","QLD","","","","","","","","","","","","","","",""
67424678,"2016/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465965,"PUBLIC","2016/02/17 02:21:05","2016/02/17 02:53:50","SA","","","","","","","","","","","","","","",""
67424679,"2016/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2035779,"PUBLIC","2016/02/17 02:21:05","2016/02/17 02:53:50","VIC","","","","","","","","","","","","","","",""
67442128,"2016/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2172961,"PUBLIC","2016/02/18 02:14:07","2016/02/18 02:45:47","NSW","","","","","","","","","","","","","","",""
67442125,"2016/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1126362,"PUBLIC","2016/02/18 02:14:07","2016/02/18 02:45:46","QLD","","","","","","","","","","","","","","",""
67442130,"2016/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466064,"PUBLIC","2016/02/18 02:14:07","2016/02/18 02:45:47","SA","","","","","","","","","","","","","","",""
67442131,"2016/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2035945,"PUBLIC","2016/02/18 02:14:07","2016/02/18 02:45:47","VIC","","","","","","","","","","","","","","",""
67459467,"2016/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2173297,"PUBLIC","2016/02/19 02:39:41","2016/02/19 03:12:28","NSW","","","","","","","","","","","","","","",""
67459464,"2016/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1126552,"PUBLIC","2016/02/19 02:39:41","2016/02/19 03:12:28","QLD","","","","","","","","","","","","","","",""
67459468,"2016/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466050,"PUBLIC","2016/02/19 02:39:41","2016/02/19 03:12:28","SA","","","","","","","","","","","","","","",""
67459469,"2016/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2036060,"PUBLIC","2016/02/19 02:39:41","2016/02/19 03:12:28","VIC","","","","","","","","","","","","","","",""
67476842,"2016/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2174193,"PUBLIC","2016/02/20 02:25:49","2016/02/20 02:56:15","NSW","","","","","","","","","","","","","","",""
67476839,"2016/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1126896,"PUBLIC","2016/02/20 02:25:49","2016/02/20 02:56:15","QLD","","","","","","","","","","","","","","",""
67476843,"2016/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466318,"PUBLIC","2016/02/20 02:25:49","2016/02/20 02:56:15","SA","","","","","","","","","","","","","","",""
67476844,"2016/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2036917,"PUBLIC","2016/02/20 02:25:49","2016/02/20 02:56:15","VIC","","","","","","","","","","","","","","",""
67494573,"2016/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2174430,"PUBLIC","2016/02/21 01:47:11","2016/02/21 02:16:43","NSW","","","","","","","","","","","","","","",""
67494570,"2016/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127031,"PUBLIC","2016/02/21 01:47:11","2016/02/21 02:16:43","QLD","","","","","","","","","","","","","","",""
67494574,"2016/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466395,"PUBLIC","2016/02/21 01:47:11","2016/02/21 02:16:43","SA","","","","","","","","","","","","","","",""
67494575,"2016/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2037006,"PUBLIC","2016/02/21 01:47:11","2016/02/21 02:16:43","VIC","","","","","","","","","","","","","","",""
67508865,"2016/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2174436,"PUBLIC","2016/02/22 00:47:23","2016/02/22 01:13:53","NSW","","","","","","","","","","","","","","",""
67508862,"2016/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127032,"PUBLIC","2016/02/22 00:47:23","2016/02/22 01:13:53","QLD","","","","","","","","","","","","","","",""
67508866,"2016/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466385,"PUBLIC","2016/02/22 00:47:23","2016/02/22 01:13:53","SA","","","","","","","","","","","","","","",""
67508867,"2016/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2037083,"PUBLIC","2016/02/22 00:47:23","2016/02/22 01:13:53","VIC","","","","","","","","","","","","","","",""
67520665,"2016/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2174785,"PUBLIC","2016/02/23 01:29:27","2016/02/23 02:00:18","NSW","","","","","","","","","","","","","","",""
67520662,"2016/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127138,"PUBLIC","2016/02/23 01:29:27","2016/02/23 02:00:18","QLD","","","","","","","","","","","","","","",""
67520666,"2016/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466354,"PUBLIC","2016/02/23 01:29:27","2016/02/23 02:00:18","SA","","","","","","","","","","","","","","",""
67520667,"2016/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2037871,"PUBLIC","2016/02/23 01:29:27","2016/02/23 02:00:18","VIC","","","","","","","","","","","","","","",""
67535834,"2016/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2175214,"PUBLIC","2016/02/24 02:26:00","2016/02/24 02:57:45","NSW","","","","","","","","","","","","","","",""
67535831,"2016/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127298,"PUBLIC","2016/02/24 02:26:00","2016/02/24 02:57:45","QLD","","","","","","","","","","","","","","",""
67535835,"2016/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466487,"PUBLIC","2016/02/24 02:26:00","2016/02/24 02:57:45","SA","","","","","","","","","","","","","","",""
67535836,"2016/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2037758,"PUBLIC","2016/02/24 02:26:00","2016/02/24 02:57:45","VIC","","","","","","","","","","","","","","",""
67553083,"2016/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2175745,"PUBLIC","2016/02/25 02:22:34","2016/02/25 02:53:38","NSW","","","","","","","","","","","","","","",""
67553080,"2016/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127389,"PUBLIC","2016/02/25 02:22:34","2016/02/25 02:53:38","QLD","","","","","","","","","","","","","","",""
67553084,"2016/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466541,"PUBLIC","2016/02/25 02:22:34","2016/02/25 02:53:38","SA","","","","","","","","","","","","","","",""
67553085,"2016/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2038153,"PUBLIC","2016/02/25 02:22:34","2016/02/25 02:53:38","VIC","","","","","","","","","","","","","","",""
67570536,"2016/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2176251,"PUBLIC","2016/02/26 02:21:32","2016/02/26 02:52:01","NSW","","","","","","","","","","","","","","",""
67570533,"2016/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127526,"PUBLIC","2016/02/26 02:21:32","2016/02/26 02:52:01","QLD","","","","","","","","","","","","","","",""
67570537,"2016/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466549,"PUBLIC","2016/02/26 02:21:32","2016/02/26 02:52:01","SA","","","","","","","","","","","","","","",""
67570538,"2016/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2038551,"PUBLIC","2016/02/26 02:21:32","2016/02/26 02:52:01","VIC","","","","","","","","","","","","","","",""
67587863,"2016/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2177088,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:02:00","NSW","","","","","","","","","","","","","","",""
67587860,"2016/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127864,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:02:00","QLD","","","","","","","","","","","","","","",""
67587864,"2016/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466764,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:02:00","SA","","","","","","","","","","","","","","",""
67587865,"2016/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039136,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:02:00","VIC","","","","","","","","","","","","","","",""
67605695,"2016/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2177239,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:14:24","NSW","","","","","","","","","","","","","","",""
67605692,"2016/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127964,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:14:24","QLD","","","","","","","","","","","","","","",""
67605696,"2016/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466772,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:14:24","SA","","","","","","","","","","","","","","",""
67605697,"2016/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039229,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:14:24","VIC","","","","","","","","","","","","","","",""
67620037,"2016/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2177245,"PUBLIC","2016/02/29 00:45:59","2016/02/29 01:12:02","NSW","","","","","","","","","","","","","","",""
67620034,"2016/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127964,"PUBLIC","2016/02/29 00:45:59","2016/02/29 01:12:02","QLD","","","","","","","","","","","","","","",""
67620038,"2016/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466768,"PUBLIC","2016/02/29 00:45:59","2016/02/29 01:12:02","SA","","","","","","","","","","","","","","",""
67620039,"2016/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039277,"PUBLIC","2016/02/29 00:45:59","2016/02/29 01:12:02","VIC","","","","","","","","","","","","","","",""
67631435,"2016/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2177608,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:01:58","NSW","","","","","","","","","","","","","","",""
67631432,"2016/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1127988,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:01:58","QLD","","","","","","","","","","","","","","",""
67631436,"2016/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",466769,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:01:58","SA","","","","","","","","","","","","","","",""
67631437,"2016/02/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039967,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:01:58","VIC","","","","","","","","","","","","","","",""
67191494,"2016/02/01 00:00:00","M22","CON_TFR_INP_JUR",28027,"PUBLIC","2016/02/02 02:01:38","2016/02/02 03:27:23","NSW","","","","","","","","","","","","","","",""
67191491,"2016/02/01 00:00:00","M22","CON_TFR_INP_JUR",6141,"PUBLIC","2016/02/02 02:01:38","2016/02/02 03:27:23","QLD","","","","","","","","","","","","","","",""
67191495,"2016/02/01 00:00:00","M22","CON_TFR_INP_JUR",7474,"PUBLIC","2016/02/02 02:01:38","2016/02/02 03:27:23","SA","","","","","","","","","","","","","","",""
67191496,"2016/02/01 00:00:00","M22","CON_TFR_INP_JUR",18881,"PUBLIC","2016/02/02 02:01:38","2016/02/02 03:27:23","VIC","","","","","","","","","","","","","","",""
67209259,"2016/02/02 00:00:00","M22","CON_TFR_INP_JUR",28210,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:45:31","NSW","","","","","","","","","","","","","","",""
67209256,"2016/02/02 00:00:00","M22","CON_TFR_INP_JUR",6037,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:45:31","QLD","","","","","","","","","","","","","","",""
67209260,"2016/02/02 00:00:00","M22","CON_TFR_INP_JUR",7479,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:45:31","SA","","","","","","","","","","","","","","",""
67209261,"2016/02/02 00:00:00","M22","CON_TFR_INP_JUR",18745,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:45:31","VIC","","","","","","","","","","","","","","",""
67226069,"2016/02/03 00:00:00","M22","CON_TFR_INP_JUR",28075,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:59:32","NSW","","","","","","","","","","","","","","",""
67226066,"2016/02/03 00:00:00","M22","CON_TFR_INP_JUR",6021,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:59:32","QLD","","","","","","","","","","","","","","",""
67226070,"2016/02/03 00:00:00","M22","CON_TFR_INP_JUR",7434,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:59:32","SA","","","","","","","","","","","","","","",""
67226071,"2016/02/03 00:00:00","M22","CON_TFR_INP_JUR",19525,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:59:32","VIC","","","","","","","","","","","","","","",""
67243196,"2016/02/04 00:00:00","M22","CON_TFR_INP_JUR",27720,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:04","NSW","","","","","","","","","","","","","","",""
67243193,"2016/02/04 00:00:00","M22","CON_TFR_INP_JUR",6055,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:04","QLD","","","","","","","","","","","","","","",""
67243197,"2016/02/04 00:00:00","M22","CON_TFR_INP_JUR",7458,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:04","SA","","","","","","","","","","","","","","",""
67243198,"2016/02/04 00:00:00","M22","CON_TFR_INP_JUR",19711,"PUBLIC","2016/02/05 02:52:53","2016/02/05 04:58:04","VIC","","","","","","","","","","","","","","",""
67261032,"2016/02/05 00:00:00","M22","CON_TFR_INP_JUR",26717,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:04","NSW","","","","","","","","","","","","","","",""
67261029,"2016/02/05 00:00:00","M22","CON_TFR_INP_JUR",5584,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:04","QLD","","","","","","","","","","","","","","",""
67261033,"2016/02/05 00:00:00","M22","CON_TFR_INP_JUR",7238,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:04","SA","","","","","","","","","","","","","","",""
67261034,"2016/02/05 00:00:00","M22","CON_TFR_INP_JUR",19320,"PUBLIC","2016/02/06 02:40:10","2016/02/06 04:02:04","VIC","","","","","","","","","","","","","","",""
67275961,"2016/02/06 00:00:00","M22","CON_TFR_INP_JUR",25581,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:17","NSW","","","","","","","","","","","","","","",""
67275958,"2016/02/06 00:00:00","M22","CON_TFR_INP_JUR",5533,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:17","QLD","","","","","","","","","","","","","","",""
67275962,"2016/02/06 00:00:00","M22","CON_TFR_INP_JUR",6701,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:17","SA","","","","","","","","","","","","","","",""
67275963,"2016/02/06 00:00:00","M22","CON_TFR_INP_JUR",17261,"PUBLIC","2016/02/07 01:25:48","2016/02/07 02:43:17","VIC","","","","","","","","","","","","","","",""
67287488,"2016/02/07 00:00:00","M22","CON_TFR_INP_JUR",26336,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:31","NSW","","","","","","","","","","","","","","",""
67287485,"2016/02/07 00:00:00","M22","CON_TFR_INP_JUR",5887,"PUBLIC","2016/02/08 00:51:42","2016/02/08 02:31:31","QLD","","","","","","","","","","","","","","",""
