"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
72235157,"2016/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1163463,"PUBLIC","2016/12/06 02:39:43","2016/12/06 03:24:37","QLD","","","","","","","","","","","","","","",""
72235161,"2016/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483802,"PUBLIC","2016/12/06 02:39:43","2016/12/06 03:24:37","SA","","","","","","","","","","","","","","",""
72235162,"2016/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2099089,"PUBLIC","2016/12/06 02:39:43","2016/12/06 03:24:37","VIC","","","","","","","","","","","","","","",""
72252469,"2016/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305095,"PUBLIC","2016/12/07 02:46:32","2016/12/07 03:26:41","NSW","","","","","","","","","","","","","","",""
72252466,"2016/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1163680,"PUBLIC","2016/12/07 02:46:32","2016/12/07 03:26:41","QLD","","","","","","","","","","","","","","",""
72252470,"2016/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483805,"PUBLIC","2016/12/07 02:46:32","2016/12/07 03:26:41","SA","","","","","","","","","","","","","","",""
72252471,"2016/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098776,"PUBLIC","2016/12/07 02:46:32","2016/12/07 03:26:41","VIC","","","","","","","","","","","","","","",""
72270197,"2016/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305632,"PUBLIC","2016/12/08 03:03:19","2016/12/08 03:42:25","NSW","","","","","","","","","","","","","","",""
72270194,"2016/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1163792,"PUBLIC","2016/12/08 03:03:19","2016/12/08 03:42:25","QLD","","","","","","","","","","","","","","",""
72270198,"2016/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483812,"PUBLIC","2016/12/08 03:03:19","2016/12/08 03:42:25","SA","","","","","","","","","","","","","","",""
72270199,"2016/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098746,"PUBLIC","2016/12/08 03:03:19","2016/12/08 03:42:25","VIC","","","","","","","","","","","","","","",""
72288480,"2016/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306067,"PUBLIC","2016/12/09 03:12:13","2016/12/09 03:54:44","NSW","","","","","","","","","","","","","","",""
72288477,"2016/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1163859,"PUBLIC","2016/12/09 03:12:13","2016/12/09 03:54:44","QLD","","","","","","","","","","","","","","",""
72288481,"2016/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483881,"PUBLIC","2016/12/09 03:12:13","2016/12/09 03:54:44","SA","","","","","","","","","","","","","","",""
72288482,"2016/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098814,"PUBLIC","2016/12/09 03:12:13","2016/12/09 03:54:44","VIC","","","","","","","","","","","","","","",""
72307011,"2016/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306883,"PUBLIC","2016/12/10 03:40:33","2016/12/10 04:23:59","NSW","","","","","","","","","","","","","","",""
72307008,"2016/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164143,"PUBLIC","2016/12/10 03:40:33","2016/12/10 04:23:59","QLD","","","","","","","","","","","","","","",""
72307012,"2016/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484089,"PUBLIC","2016/12/10 03:40:33","2016/12/10 04:23:59","SA","","","","","","","","","","","","","","",""
72307013,"2016/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2099311,"PUBLIC","2016/12/10 03:40:33","2016/12/10 04:23:59","VIC","","","","","","","","","","","","","","",""
72326308,"2016/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307293,"PUBLIC","2016/12/11 01:31:14","2016/12/11 02:07:00","NSW","","","","","","","","","","","","","","",""
72326305,"2016/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164191,"PUBLIC","2016/12/11 01:31:14","2016/12/11 02:07:00","QLD","","","","","","","","","","","","","","",""
72326309,"2016/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484252,"PUBLIC","2016/12/11 01:31:14","2016/12/11 02:07:00","SA","","","","","","","","","","","","","","",""
72326310,"2016/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2099212,"PUBLIC","2016/12/11 01:31:14","2016/12/11 02:07:00","VIC","","","","","","","","","","","","","","",""
72341441,"2016/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307305,"PUBLIC","2016/12/12 01:39:41","2016/12/12 02:15:41","NSW","","","","","","","","","","","","","","",""
72341438,"2016/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164191,"PUBLIC","2016/12/12 01:39:41","2016/12/12 02:15:41","QLD","","","","","","","","","","","","","","",""
72341442,"2016/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484252,"PUBLIC","2016/12/12 01:39:41","2016/12/12 02:15:41","SA","","","","","","","","","","","","","","",""
72341443,"2016/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2099166,"PUBLIC","2016/12/12 01:39:41","2016/12/12 02:15:41","VIC","","","","","","","","","","","","","","",""
72354481,"2016/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307614,"PUBLIC","2016/12/13 03:13:51","2016/12/13 03:58:07","NSW","","","","","","","","","","","","","","",""
72354478,"2016/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164237,"PUBLIC","2016/12/13 03:13:51","2016/12/13 03:58:07","QLD","","","","","","","","","","","","","","",""
72354482,"2016/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484175,"PUBLIC","2016/12/13 03:13:51","2016/12/13 03:58:07","SA","","","","","","","","","","","","","","",""
72354483,"2016/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2100095,"PUBLIC","2016/12/13 03:13:51","2016/12/13 03:58:07","VIC","","","","","","","","","","","","","","",""
72372396,"2016/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2308172,"PUBLIC","2016/12/14 02:50:53","2016/12/14 03:33:52","NSW","","","","","","","","","","","","","","",""
72372393,"2016/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164464,"PUBLIC","2016/12/14 02:50:53","2016/12/14 03:33:52","QLD","","","","","","","","","","","","","","",""
72372397,"2016/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484242,"PUBLIC","2016/12/14 02:50:53","2016/12/14 03:33:52","SA","","","","","","","","","","","","","","",""
72372398,"2016/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2100073,"PUBLIC","2016/12/14 02:50:53","2016/12/14 03:33:52","VIC","","","","","","","","","","","","","","",""
72390095,"2016/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2308808,"PUBLIC","2016/12/15 02:54:37","2016/12/15 03:36:17","NSW","","","","","","","","","","","","","","",""
72390092,"2016/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164569,"PUBLIC","2016/12/15 02:54:37","2016/12/15 03:36:17","QLD","","","","","","","","","","","","","","",""
72390096,"2016/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484307,"PUBLIC","2016/12/15 02:54:37","2016/12/15 03:36:17","SA","","","","","","","","","","","","","","",""
72390097,"2016/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2100265,"PUBLIC","2016/12/15 02:54:37","2016/12/15 03:36:17","VIC","","","","","","","","","","","","","","",""
72408528,"2016/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2309605,"PUBLIC","2016/12/16 02:55:01","2016/12/16 03:39:32","NSW","","","","","","","","","","","","","","",""
72408525,"2016/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164557,"PUBLIC","2016/12/16 02:55:01","2016/12/16 03:39:32","QLD","","","","","","","","","","","","","","",""
72408529,"2016/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484302,"PUBLIC","2016/12/16 02:55:01","2016/12/16 03:39:32","SA","","","","","","","","","","","","","","",""
72408530,"2016/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2100358,"PUBLIC","2016/12/16 02:55:01","2016/12/16 03:39:32","VIC","","","","","","","","","","","","","","",""
72427535,"2016/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310387,"PUBLIC","2016/12/17 03:27:54","2016/12/17 04:11:46","NSW","","","","","","","","","","","","","","",""
72427532,"2016/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164816,"PUBLIC","2016/12/17 03:27:54","2016/12/17 04:11:46","QLD","","","","","","","","","","","","","","",""
72427536,"2016/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484515,"PUBLIC","2016/12/17 03:27:54","2016/12/17 04:11:46","SA","","","","","","","","","","","","","","",""
72427537,"2016/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2100743,"PUBLIC","2016/12/17 03:27:54","2016/12/17 04:11:46","VIC","","","","","","","","","","","","","","",""
72446907,"2016/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310786,"PUBLIC","2016/12/18 01:35:48","2016/12/18 02:04:49","NSW","","","","","","","","","","","","","","",""
72446904,"2016/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164959,"PUBLIC","2016/12/18 01:35:48","2016/12/18 02:04:49","QLD","","","","","","","","","","","","","","",""
72446908,"2016/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484625,"PUBLIC","2016/12/18 01:35:48","2016/12/18 02:04:49","SA","","","","","","","","","","","","","","",""
72446909,"2016/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2100678,"PUBLIC","2016/12/18 01:35:48","2016/12/18 02:04:49","VIC","","","","","","","","","","","","","","",""
72462173,"2016/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310787,"PUBLIC","2016/12/19 01:12:01","2016/12/19 01:51:35","NSW","","","","","","","","","","","","","","",""
72462170,"2016/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1164964,"PUBLIC","2016/12/19 01:12:01","2016/12/19 01:51:35","QLD","","","","","","","","","","","","","","",""
72462174,"2016/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484612,"PUBLIC","2016/12/19 01:12:01","2016/12/19 01:51:35","SA","","","","","","","","","","","","","","",""
72462175,"2016/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2100671,"PUBLIC","2016/12/19 01:12:01","2016/12/19 01:51:35","VIC","","","","","","","","","","","","","","",""
72476220,"2016/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310988,"PUBLIC","2016/12/20 02:07:15","2016/12/20 02:47:33","NSW","","","","","","","","","","","","","","",""
72476217,"2016/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165066,"PUBLIC","2016/12/20 02:07:15","2016/12/20 02:47:33","QLD","","","","","","","","","","","","","","",""
72476221,"2016/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484604,"PUBLIC","2016/12/20 02:07:15","2016/12/20 02:47:33","SA","","","","","","","","","","","","","","",""
72476222,"2016/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2101666,"PUBLIC","2016/12/20 02:07:15","2016/12/20 02:47:33","VIC","","","","","","","","","","","","","","",""
72493220,"2016/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311705,"PUBLIC","2016/12/21 03:10:20","2016/12/21 03:53:34","NSW","","","","","","","","","","","","","","",""
72493217,"2016/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165314,"PUBLIC","2016/12/21 03:10:20","2016/12/21 03:53:34","QLD","","","","","","","","","","","","","","",""
72493221,"2016/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484814,"PUBLIC","2016/12/21 03:10:20","2016/12/21 03:53:34","SA","","","","","","","","","","","","","","",""
72493222,"2016/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2101717,"PUBLIC","2016/12/21 03:10:20","2016/12/21 03:53:34","VIC","","","","","","","","","","","","","","",""
72512374,"2016/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312853,"PUBLIC","2016/12/22 02:50:43","2016/12/22 03:30:08","NSW","","","","","","","","","","","","","","",""
72512371,"2016/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165352,"PUBLIC","2016/12/22 02:50:43","2016/12/22 03:30:08","QLD","","","","","","","","","","","","","","",""
72512375,"2016/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",484928,"PUBLIC","2016/12/22 02:50:43","2016/12/22 03:30:08","SA","","","","","","","","","","","","","","",""
72512376,"2016/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2101831,"PUBLIC","2016/12/22 02:50:43","2016/12/22 03:30:08","VIC","","","","","","","","","","","","","","",""
72531165,"2016/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313818,"PUBLIC","2016/12/23 04:26:22","2016/12/23 05:04:39","NSW","","","","","","","","","","","","","","",""
72531162,"2016/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165362,"PUBLIC","2016/12/23 04:26:22","2016/12/23 05:04:39","QLD","","","","","","","","","","","","","","",""
72531166,"2016/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485039,"PUBLIC","2016/12/23 04:26:22","2016/12/23 05:04:39","SA","","","","","","","","","","","","","","",""
72531168,"2016/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2101876,"PUBLIC","2016/12/23 04:26:22","2016/12/23 05:04:39","VIC","","","","","","","","","","","","","","",""
72550564,"2016/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314618,"PUBLIC","2016/12/24 04:01:05","2016/12/24 04:44:21","NSW","","","","","","","","","","","","","","",""
72550561,"2016/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165524,"PUBLIC","2016/12/24 04:01:05","2016/12/24 04:44:21","QLD","","","","","","","","","","","","","","",""
72550565,"2016/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485325,"PUBLIC","2016/12/24 04:01:05","2016/12/24 04:44:21","SA","","","","","","","","","","","","","","",""
72550567,"2016/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102221,"PUBLIC","2016/12/24 04:01:05","2016/12/24 04:44:21","VIC","","","","","","","","","","","","","","",""
72570322,"2016/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314925,"PUBLIC","2016/12/25 01:24:35","2016/12/25 01:57:10","NSW","","","","","","","","","","","","","","",""
72570319,"2016/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165517,"PUBLIC","2016/12/25 01:24:35","2016/12/25 01:57:10","QLD","","","","","","","","","","","","","","",""
72570323,"2016/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485435,"PUBLIC","2016/12/25 01:24:35","2016/12/25 01:57:10","SA","","","","","","","","","","","","","","",""
72570325,"2016/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2101903,"PUBLIC","2016/12/25 01:24:35","2016/12/25 01:57:10","VIC","","","","","","","","","","","","","","",""
72584767,"2016/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314926,"PUBLIC","2016/12/26 01:05:41","2016/12/26 01:44:22","NSW","","","","","","","","","","","","","","",""
72584764,"2016/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165517,"PUBLIC","2016/12/26 01:05:41","2016/12/26 01:44:22","QLD","","","","","","","","","","","","","","",""
72584768,"2016/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485421,"PUBLIC","2016/12/26 01:05:41","2016/12/26 01:44:22","SA","","","","","","","","","","","","","","",""
72584770,"2016/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2101967,"PUBLIC","2016/12/26 01:05:41","2016/12/26 01:44:22","VIC","","","","","","","","","","","","","","",""
72598064,"2016/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314926,"PUBLIC","2016/12/27 00:55:39","2016/12/27 01:30:32","NSW","","","","","","","","","","","","","","",""
72598061,"2016/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165466,"PUBLIC","2016/12/27 00:55:39","2016/12/27 01:30:32","QLD","","","","","","","","","","","","","","",""
72598065,"2016/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485457,"PUBLIC","2016/12/27 00:55:39","2016/12/27 01:30:32","SA","","","","","","","","","","","","","","",""
72598067,"2016/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102012,"PUBLIC","2016/12/27 00:55:39","2016/12/27 01:30:32","VIC","","","","","","","","","","","","","","",""
72612164,"2016/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314984,"PUBLIC","2016/12/28 00:48:59","2016/12/28 01:20:04","NSW","","","","","","","","","","","","","","",""
72612161,"2016/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165525,"PUBLIC","2016/12/28 00:48:59","2016/12/28 01:20:04","QLD","","","","","","","","","","","","","","",""
72612165,"2016/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485458,"PUBLIC","2016/12/28 00:48:59","2016/12/28 01:20:04","SA","","","","","","","","","","","","","","",""
72612167,"2016/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102044,"PUBLIC","2016/12/28 00:48:59","2016/12/28 01:20:04","VIC","","","","","","","","","","","","","","",""
72625754,"2016/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315343,"PUBLIC","2016/12/29 01:59:43","2016/12/29 02:36:16","NSW","","","","","","","","","","","","","","",""
72625751,"2016/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165595,"PUBLIC","2016/12/29 01:59:43","2016/12/29 02:36:16","QLD","","","","","","","","","","","","","","",""
72625755,"2016/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485364,"PUBLIC","2016/12/29 01:59:43","2016/12/29 02:36:16","SA","","","","","","","","","","","","","","",""
72625757,"2016/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102524,"PUBLIC","2016/12/29 01:59:43","2016/12/29 02:36:16","VIC","","","","","","","","","","","","","","",""
72642877,"2016/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315918,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:33:20","NSW","","","","","","","","","","","","","","",""
72642874,"2016/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165653,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:33:20","QLD","","","","","","","","","","","","","","",""
72642878,"2016/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485484,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:33:20","SA","","","","","","","","","","","","","","",""
72642880,"2016/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102563,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:33:20","VIC","","","","","","","","","","","","","","",""
72660455,"2016/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316466,"PUBLIC","2016/12/31 03:05:27","2016/12/31 03:47:59","NSW","","","","","","","","","","","","","","",""
72660452,"2016/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165815,"PUBLIC","2016/12/31 03:05:27","2016/12/31 03:47:59","QLD","","","","","","","","","","","","","","",""
72660456,"2016/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485703,"PUBLIC","2016/12/31 03:05:27","2016/12/31 03:47:59","SA","","","","","","","","","","","","","","",""
72660458,"2016/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102767,"PUBLIC","2016/12/31 03:05:27","2016/12/31 03:47:59","VIC","","","","","","","","","","","","","","",""
72678099,"2016/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316668,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:00","NSW","","","","","","","","","","","","","","",""
72678096,"2016/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1165804,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:00","QLD","","","","","","","","","","","","","","",""
72678100,"2016/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",485787,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:00","SA","","","","","","","","","","","","","","",""
72678102,"2016/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102464,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:00","VIC","","","","","","","","","","","","","","",""
72173559,"2016/12/01 00:00:00","M22","CON_TFR_INP_JUR",31983,"PUBLIC","2016/12/02 03:00:54","2016/12/02 06:07:22","NSW","","","","","","","","","","","","","","",""
72173556,"2016/12/01 00:00:00","M22","CON_TFR_INP_JUR",7295,"PUBLIC","2016/12/02 03:00:54","2016/12/02 06:07:22","QLD","","","","","","","","","","","","","","",""
72173560,"2016/12/01 00:00:00","M22","CON_TFR_INP_JUR",6976,"PUBLIC","2016/12/02 03:00:54","2016/12/02 06:07:22","SA","","","","","","","","","","","","","","",""
72173561,"2016/12/01 00:00:00","M22","CON_TFR_INP_JUR",22278,"PUBLIC","2016/12/02 03:00:54","2016/12/02 06:07:22","VIC","","","","","","","","","","","","","","",""
72193123,"2016/12/02 00:00:00","M22","CON_TFR_INP_JUR",31177,"PUBLIC","2016/12/03 03:11:46","2016/12/03 06:23:12","NSW","","","","","","","","","","","","","","",""
72193120,"2016/12/02 00:00:00","M22","CON_TFR_INP_JUR",6996,"PUBLIC","2016/12/03 03:11:46","2016/12/03 06:23:12","QLD","","","","","","","","","","","","","","",""
72193124,"2016/12/02 00:00:00","M22","CON_TFR_INP_JUR",6539,"PUBLIC","2016/12/03 03:11:46","2016/12/03 06:23:12","SA","","","","","","","","","","","","","","",""
72193125,"2016/12/02 00:00:00","M22","CON_TFR_INP_JUR",20128,"PUBLIC","2016/12/03 03:11:46","2016/12/03 06:23:12","VIC","","","","","","","","","","","","","","",""
72208730,"2016/12/03 00:00:00","M22","CON_TFR_INP_JUR",30209,"PUBLIC","2016/12/04 01:49:23","2016/12/04 03:33:48","NSW","","","","","","","","","","","","","","",""
72208727,"2016/12/03 00:00:00","M22","CON_TFR_INP_JUR",6917,"PUBLIC","2016/12/04 01:49:23","2016/12/04 03:33:48","QLD","","","","","","","","","","","","","","",""
72208731,"2016/12/03 00:00:00","M22","CON_TFR_INP_JUR",6028,"PUBLIC","2016/12/04 01:49:23","2016/12/04 03:33:48","SA","","","","","","","","","","","","","","",""
72208732,"2016/12/03 00:00:00","M22","CON_TFR_INP_JUR",18745,"PUBLIC","2016/12/04 01:49:23","2016/12/04 03:33:48","VIC","","","","","","","","","","","","","","",""
72222670,"2016/12/04 00:00:00","M22","CON_TFR_INP_JUR",31048,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:52","NSW","","","","","","","","","","","","","","",""
72222667,"2016/12/04 00:00:00","M22","CON_TFR_INP_JUR",7265,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:52","QLD","","","","","","","","","","","","","","",""
72222671,"2016/12/04 00:00:00","M22","CON_TFR_INP_JUR",6181,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:52","SA","","","","","","","","","","","","","","",""
72222672,"2016/12/04 00:00:00","M22","CON_TFR_INP_JUR",18353,"PUBLIC","2016/12/05 01:01:12","2016/12/05 03:46:52","VIC","","","","","","","","","","","","","","",""
72239649,"2016/12/05 00:00:00","M22","CON_TFR_INP_JUR",32343,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:10","NSW","","","","","","","","","","","","","","",""
72239646,"2016/12/05 00:00:00","M22","CON_TFR_INP_JUR",7496,"PUBLIC","2016/12/06 02:39:43","2016/12/06 05:48:10","QLD","","","","","","","","","","","","","","",""
