"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70144448,"2016/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476326,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:27","SA","","","","","","","","","","","","","","",""
70144449,"2016/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073975,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:27","VIC","","","","","","","","","","","","","","",""
70161901,"2016/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2248664,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","NSW","","","","","","","","","","","","","","",""
70161898,"2016/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1146674,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","QLD","","","","","","","","","","","","","","",""
70161902,"2016/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476455,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","SA","","","","","","","","","","","","","","",""
70161903,"2016/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2074198,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","VIC","","","","","","","","","","","","","","",""
70179859,"2016/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2249432,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","NSW","","","","","","","","","","","","","","",""
70179856,"2016/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1147108,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","QLD","","","","","","","","","","","","","","",""
70179860,"2016/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476689,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","SA","","","","","","","","","","","","","","",""
70179861,"2016/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075050,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","VIC","","","","","","","","","","","","","","",""
70199417,"2016/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2249665,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","NSW","","","","","","","","","","","","","","",""
70199414,"2016/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1147355,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","QLD","","","","","","","","","","","","","","",""
70199418,"2016/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476756,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","SA","","","","","","","","","","","","","","",""
70199419,"2016/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075034,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","VIC","","","","","","","","","","","","","","",""
70214961,"2016/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2249681,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","NSW","","","","","","","","","","","","","","",""
70214958,"2016/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1147355,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","QLD","","","","","","","","","","","","","","",""
70214962,"2016/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476783,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","SA","","","","","","","","","","","","","","",""
70214963,"2016/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075137,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","VIC","","","","","","","","","","","","","","",""
70228064,"2016/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2250035,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","NSW","","","","","","","","","","","","","","",""
70228061,"2016/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1147409,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","QLD","","","","","","","","","","","","","","",""
70228065,"2016/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476733,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","SA","","","","","","","","","","","","","","",""
70228066,"2016/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075992,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","VIC","","","","","","","","","","","","","","",""
70243831,"2016/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2250645,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:36","NSW","","","","","","","","","","","","","","",""
70243828,"2016/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1147672,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:36","QLD","","","","","","","","","","","","","","",""
70243832,"2016/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476742,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:36","SA","","","","","","","","","","","","","","",""
70243833,"2016/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075715,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:36","VIC","","","","","","","","","","","","","","",""
70260992,"2016/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2251126,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:27","NSW","","","","","","","","","","","","","","",""
70260989,"2016/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1147692,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:27","QLD","","","","","","","","","","","","","","",""
70260993,"2016/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476774,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:27","SA","","","","","","","","","","","","","","",""
70260994,"2016/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075721,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:27","VIC","","","","","","","","","","","","","","",""
70278289,"2016/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2251676,"PUBLIC","2016/08/12 03:22:01","2016/08/12 03:55:37","NSW","","","","","","","","","","","","","","",""
70278286,"2016/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1147922,"PUBLIC","2016/08/12 03:22:01","2016/08/12 03:55:37","QLD","","","","","","","","","","","","","","",""
70278290,"2016/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476897,"PUBLIC","2016/08/12 03:22:01","2016/08/12 03:55:37","SA","","","","","","","","","","","","","","",""
70278291,"2016/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2076059,"PUBLIC","2016/08/12 03:22:01","2016/08/12 03:55:37","VIC","","","","","","","","","","","","","","",""
70296461,"2016/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2252449,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:18:15","NSW","","","","","","","","","","","","","","",""
70296458,"2016/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1148157,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:18:15","QLD","","","","","","","","","","","","","","",""
70296462,"2016/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477155,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:18:15","SA","","","","","","","","","","","","","","",""
70296463,"2016/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2076428,"PUBLIC","2016/08/13 02:46:15","2016/08/13 03:18:15","VIC","","","","","","","","","","","","","","",""
70315082,"2016/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2252742,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:23:18","NSW","","","","","","","","","","","","","","",""
70315079,"2016/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1148348,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:23:18","QLD","","","","","","","","","","","","","","",""
70315083,"2016/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477271,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:23:18","SA","","","","","","","","","","","","","","",""
70315084,"2016/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2076252,"PUBLIC","2016/08/14 01:51:59","2016/08/14 02:23:18","VIC","","","","","","","","","","","","","","",""
70329916,"2016/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2252747,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:08:50","NSW","","","","","","","","","","","","","","",""
70329913,"2016/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1148348,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:08:50","QLD","","","","","","","","","","","","","","",""
70329917,"2016/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477312,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:08:50","SA","","","","","","","","","","","","","","",""
70329918,"2016/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2076307,"PUBLIC","2016/08/15 00:39:42","2016/08/15 01:08:50","VIC","","","","","","","","","","","","","","",""
70342549,"2016/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2253262,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:03:16","NSW","","","","","","","","","","","","","","",""
70342546,"2016/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1148424,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:03:16","QLD","","","","","","","","","","","","","","",""
70342550,"2016/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477262,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:03:16","SA","","","","","","","","","","","","","","",""
70342551,"2016/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2077203,"PUBLIC","2016/08/16 02:30:42","2016/08/16 03:03:16","VIC","","","","","","","","","","","","","","",""
70359201,"2016/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2253944,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:09:11","NSW","","","","","","","","","","","","","","",""
70359198,"2016/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1148571,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:09:11","QLD","","","","","","","","","","","","","","",""
70359202,"2016/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477314,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:09:11","SA","","","","","","","","","","","","","","",""
70359203,"2016/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2077113,"PUBLIC","2016/08/17 02:34:47","2016/08/17 03:09:11","VIC","","","","","","","","","","","","","","",""
70376573,"2016/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2254851,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:19:02","NSW","","","","","","","","","","","","","","",""
70376570,"2016/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1148697,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:19:02","QLD","","","","","","","","","","","","","","",""
70376574,"2016/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477426,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:19:02","SA","","","","","","","","","","","","","","",""
70376575,"2016/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2077026,"PUBLIC","2016/08/18 02:45:56","2016/08/18 03:19:02","VIC","","","","","","","","","","","","","","",""
70394097,"2016/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2255510,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:33:08","NSW","","","","","","","","","","","","","","",""
70394094,"2016/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1148772,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:33:08","QLD","","","","","","","","","","","","","","",""
70394098,"2016/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477427,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:33:08","SA","","","","","","","","","","","","","","",""
70394099,"2016/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2077477,"PUBLIC","2016/08/19 03:56:26","2016/08/19 04:33:08","VIC","","","","","","","","","","","","","","",""
70411606,"2016/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2256295,"PUBLIC","2016/08/20 03:17:50","2016/08/20 03:49:41","NSW","","","","","","","","","","","","","","",""
70411603,"2016/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1149097,"PUBLIC","2016/08/20 03:17:50","2016/08/20 03:49:41","QLD","","","","","","","","","","","","","","",""
70411607,"2016/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477445,"PUBLIC","2016/08/20 03:17:50","2016/08/20 03:49:41","SA","","","","","","","","","","","","","","",""
70411608,"2016/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2077901,"PUBLIC","2016/08/20 03:17:50","2016/08/20 03:49:41","VIC","","","","","","","","","","","","","","",""
70429178,"2016/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2256587,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:23:21","NSW","","","","","","","","","","","","","","",""
70429175,"2016/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1149219,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:23:21","QLD","","","","","","","","","","","","","","",""
70429179,"2016/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477782,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:23:21","SA","","","","","","","","","","","","","","",""
70429180,"2016/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2077902,"PUBLIC","2016/08/21 01:50:23","2016/08/21 02:23:21","VIC","","","","","","","","","","","","","","",""
70443682,"2016/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2256587,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:05","NSW","","","","","","","","","","","","","","",""
70443679,"2016/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1149219,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:05","QLD","","","","","","","","","","","","","","",""
70443683,"2016/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477785,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:05","SA","","","","","","","","","","","","","","",""
70443684,"2016/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2077930,"PUBLIC","2016/08/22 00:49:31","2016/08/22 01:19:05","VIC","","","","","","","","","","","","","","",""
70456096,"2016/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2256809,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:11:01","NSW","","","","","","","","","","","","","","",""
70456093,"2016/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1149216,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:11:01","QLD","","","","","","","","","","","","","","",""
70456097,"2016/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477737,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:11:01","SA","","","","","","","","","","","","","","",""
70456098,"2016/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2078546,"PUBLIC","2016/08/23 04:26:59","2016/08/23 05:11:01","VIC","","","","","","","","","","","","","","",""
70472237,"2016/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2257241,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:38:28","NSW","","","","","","","","","","","","","","",""
70472234,"2016/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1149311,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:38:28","QLD","","","","","","","","","","","","","","",""
70472238,"2016/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477791,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:38:28","SA","","","","","","","","","","","","","","",""
70472239,"2016/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2078300,"PUBLIC","2016/08/24 03:03:17","2016/08/24 03:38:28","VIC","","","","","","","","","","","","","","",""
70489373,"2016/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2258028,"PUBLIC","2016/08/25 03:09:37","2016/08/25 03:45:49","NSW","","","","","","","","","","","","","","",""
70489370,"2016/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1149427,"PUBLIC","2016/08/25 03:09:37","2016/08/25 03:45:49","QLD","","","","","","","","","","","","","","",""
70489374,"2016/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477790,"PUBLIC","2016/08/25 03:09:37","2016/08/25 03:45:49","SA","","","","","","","","","","","","","","",""
70489375,"2016/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2078434,"PUBLIC","2016/08/25 03:09:37","2016/08/25 03:45:49","VIC","","","","","","","","","","","","","","",""
70507739,"2016/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2258504,"PUBLIC","2016/08/26 03:59:44","2016/08/26 04:43:57","NSW","","","","","","","","","","","","","","",""
70507736,"2016/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1149596,"PUBLIC","2016/08/26 03:59:44","2016/08/26 04:43:57","QLD","","","","","","","","","","","","","","",""
70507740,"2016/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",477935,"PUBLIC","2016/08/26 03:59:44","2016/08/26 04:43:57","SA","","","","","","","","","","","","","","",""
70507741,"2016/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2078800,"PUBLIC","2016/08/26 03:59:44","2016/08/26 04:43:57","VIC","","","","","","","","","","","","","","",""
70526659,"2016/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2259327,"PUBLIC","2016/08/27 03:42:12","2016/08/27 04:17:32","NSW","","","","","","","","","","","","","","",""
70526656,"2016/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1149915,"PUBLIC","2016/08/27 03:42:12","2016/08/27 04:17:32","QLD","","","","","","","","","","","","","","",""
70526660,"2016/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478044,"PUBLIC","2016/08/27 03:42:12","2016/08/27 04:17:32","SA","","","","","","","","","","","","","","",""
70526661,"2016/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2078975,"PUBLIC","2016/08/27 03:42:12","2016/08/27 04:17:32","VIC","","","","","","","","","","","","","","",""
70545488,"2016/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2259811,"PUBLIC","2016/08/28 02:13:21","2016/08/28 02:45:58","NSW","","","","","","","","","","","","","","",""
70545485,"2016/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1150065,"PUBLIC","2016/08/28 02:13:21","2016/08/28 02:45:58","QLD","","","","","","","","","","","","","","",""
70545489,"2016/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478163,"PUBLIC","2016/08/28 02:13:21","2016/08/28 02:45:58","SA","","","","","","","","","","","","","","",""
70545490,"2016/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079193,"PUBLIC","2016/08/28 02:13:21","2016/08/28 02:45:58","VIC","","","","","","","","","","","","","","",""
70560542,"2016/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2259812,"PUBLIC","2016/08/29 00:59:00","2016/08/29 01:31:21","NSW","","","","","","","","","","","","","","",""
70560539,"2016/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1150065,"PUBLIC","2016/08/29 00:59:00","2016/08/29 01:31:21","QLD","","","","","","","","","","","","","","",""
70560543,"2016/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478171,"PUBLIC","2016/08/29 00:59:00","2016/08/29 01:31:21","SA","","","","","","","","","","","","","","",""
70560544,"2016/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079264,"PUBLIC","2016/08/29 00:59:00","2016/08/29 01:31:21","VIC","","","","","","","","","","","","","","",""
70573305,"2016/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2259996,"PUBLIC","2016/08/30 02:14:50","2016/08/30 02:49:05","NSW","","","","","","","","","","","","","","",""
70573302,"2016/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1150111,"PUBLIC","2016/08/30 02:14:50","2016/08/30 02:49:05","QLD","","","","","","","","","","","","","","",""
70573306,"2016/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478123,"PUBLIC","2016/08/30 02:14:50","2016/08/30 02:49:05","SA","","","","","","","","","","","","","","",""
70573307,"2016/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079960,"PUBLIC","2016/08/30 02:14:50","2016/08/30 02:49:05","VIC","","","","","","","","","","","","","","",""
70589231,"2016/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2260285,"PUBLIC","2016/08/31 02:16:06","2016/08/31 02:49:16","NSW","","","","","","","","","","","","","","",""
70589228,"2016/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1150256,"PUBLIC","2016/08/31 02:16:06","2016/08/31 02:49:16","QLD","","","","","","","","","","","","","","",""
70589232,"2016/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478167,"PUBLIC","2016/08/31 02:16:06","2016/08/31 02:49:16","SA","","","","","","","","","","","","","","",""
70589233,"2016/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079744,"PUBLIC","2016/08/31 02:16:06","2016/08/31 02:49:16","VIC","","","","","","","","","","","","","","",""
70606413,"2016/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2260845,"PUBLIC","2016/09/01 02:44:20","2016/09/01 03:18:24","NSW","","","","","","","","","","","","","","",""
70606410,"2016/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1150327,"PUBLIC","2016/09/01 02:44:20","2016/09/01 03:18:24","QLD","","","","","","","","","","","","","","",""
70606414,"2016/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",478218,"PUBLIC","2016/09/01 02:44:20","2016/09/01 03:18:24","SA","","","","","","","","","","","","","","",""
70606415,"2016/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079914,"PUBLIC","2016/09/01 02:44:20","2016/09/01 03:18:24","VIC","","","","","","","","","","","","","","",""
70114503,"2016/08/01 00:00:00","M22","CON_TFR_INP_JUR",30249,"PUBLIC","2016/08/02 01:55:05","2016/08/02 03:54:22","NSW","","","","","","","","","","","","","","",""
70114500,"2016/08/01 00:00:00","M22","CON_TFR_INP_JUR",5970,"PUBLIC","2016/08/02 01:55:05","2016/08/02 03:54:22","QLD","","","","","","","","","","","","","","",""
70114504,"2016/08/01 00:00:00","M22","CON_TFR_INP_JUR",7699,"PUBLIC","2016/08/02 01:55:05","2016/08/02 03:54:22","SA","","","","","","","","","","","","","","",""
70114505,"2016/08/01 00:00:00","M22","CON_TFR_INP_JUR",25346,"PUBLIC","2016/08/02 01:55:05","2016/08/02 03:54:22","VIC","","","","","","","","","","","","","","",""
70131629,"2016/08/02 00:00:00","M22","CON_TFR_INP_JUR",30206,"PUBLIC","2016/08/03 02:13:15","2016/08/03 04:25:14","NSW","","","","","","","","","","","","","","",""
70131626,"2016/08/02 00:00:00","M22","CON_TFR_INP_JUR",5914,"PUBLIC","2016/08/03 02:13:15","2016/08/03 04:25:14","QLD","","","","","","","","","","","","","","",""
70131630,"2016/08/02 00:00:00","M22","CON_TFR_INP_JUR",7771,"PUBLIC","2016/08/03 02:13:15","2016/08/03 04:25:14","SA","","","","","","","","","","","","","","",""
70131631,"2016/08/02 00:00:00","M22","CON_TFR_INP_JUR",26270,"PUBLIC","2016/08/03 02:13:15","2016/08/03 04:25:14","VIC","","","","","","","","","","","","","","",""
70149028,"2016/08/03 00:00:00","M22","CON_TFR_INP_JUR",29681,"PUBLIC","2016/08/04 02:34:26","2016/08/04 05:06:08","NSW","","","","","","","","","","","","","","",""
70149025,"2016/08/03 00:00:00","M22","CON_TFR_INP_JUR",5711,"PUBLIC","2016/08/04 02:34:26","2016/08/04 05:06:08","QLD","","","","","","","","","","","","","","",""
70149029,"2016/08/03 00:00:00","M22","CON_TFR_INP_JUR",7600,"PUBLIC","2016/08/04 02:34:26","2016/08/04 05:06:08","SA","","","","","","","","","","","","","","",""
70149030,"2016/08/03 00:00:00","M22","CON_TFR_INP_JUR",27247,"PUBLIC","2016/08/04 02:34:26","2016/08/04 05:06:08","VIC","","","","","","","","","","","","","","",""
70166912,"2016/08/04 00:00:00","M22","CON_TFR_INP_JUR",30183,"PUBLIC","2016/08/05 02:51:06","2016/08/05 05:15:17","NSW","","","","","","","","","","","","","","",""
70166909,"2016/08/04 00:00:00","M22","CON_TFR_INP_JUR",6075,"PUBLIC","2016/08/05 02:51:06","2016/08/05 05:15:17","QLD","","","","","","","","","","","","","","",""
70166913,"2016/08/04 00:00:00","M22","CON_TFR_INP_JUR",7896,"PUBLIC","2016/08/05 02:51:06","2016/08/05 05:15:17","SA","","","","","","","","","","","","","","",""
70166914,"2016/08/04 00:00:00","M22","CON_TFR_INP_JUR",28482,"PUBLIC","2016/08/05 02:51:06","2016/08/05 05:15:17","VIC","","","","","","","","","","","","","","",""
70186726,"2016/08/05 00:00:00","M22","CON_TFR_INP_JUR",29017,"PUBLIC","2016/08/06 03:13:40","2016/08/06 05:52:16","NSW","","","","","","","","","","","","","","",""
70186723,"2016/08/05 00:00:00","M22","CON_TFR_INP_JUR",5801,"PUBLIC","2016/08/06 03:13:40","2016/08/06 05:52:16","QLD","","","","","","","","","","","","","","",""
