"Date","CRCode","Count"
"2016/03","2020","0"
"2016/03","2021","29"
"2016/03","2100","0"
"2016/03","2101","0"
"2016/03","2500","0"
"2016/03","2501","1959"
"2016/03","2520","0"
"2016/03","2521","0"
"2016/03","3000","0"
"2016/03","3001","15933"
"2016/03","3003","0"
"2016/03","3004","1"
"2016/03","3005","12927"
"2016/03","3050","1"
"2016/03","3051","18734"
"2016/03","3053","8062"
"2016/03","3080","0"
"2016/03","3081","6551"
"2016/03","3090","0"
"2016/03","3091","5889"
"2016/03","3100","4"
"2016/03","3101","26305"
"2016/03","4000","0"
"2016/03","4001","20760"
"2016/03","4003","1"
"2016/03","4004","3"
"2016/03","4005","4001"
"2016/03","4050","6973"
"2016/03","4051","548973"
"2016/03","4053","9921"
"2016/03","5001","7"
"2016/03","5021","0"
"2016/03","5050","6304"
"2016/03","5051","158145"
"2016/03","5053","426"
"2016/03","5054","26"
"2016/03","5055","36130"
"2016/03","5060","3"
"2016/03","5061","16"
"2016/03","5070","123"
"2016/03","5071","197"
"2016/03","5080","0"
"2016/03","5081","4"
"2016/03","5090","0"
"2016/03","5091","166"
"2016/03","5100","0"
"2016/03","5101","37"
"2016/03","5110","0"
"2016/03","5111","0"
"2016/03","6100","0"
"2016/03","6110","7"
"2016/03","6200","2"
"2016/03","6210","891"
"2016/03","6213","0"
"2016/03","6300","2"
"2016/03","6301","124"
"2016/03","6400","0"
"2016/03","6401","0"
"2016/03","6421","0"
"2016/03","6500","0"
"2016/03","6501","0"
"2016/03","6700","3"
"2016/03","6701","208"
"2016/03","6800","11826"
"2016/03","6801","220"
"2016/03","BC05","0"
"2016/03","BC06","0"
"2016/03","BC07","0"
"2016/03","BC08","0"
"2016/03","ECLR","0"
"2016/03","EPFR","0"
"2016/02","1000","69461"
"2016/02","1010","432"
"2016/02","1020","310"
"2016/02","1021","606"
"2016/02","1022","1"
"2016/02","1023","127"
"2016/02","1024","2299"
"2016/02","1025","2281"
"2016/02","1026","115"
"2016/02","1027","0"
"2016/02","1028","0"
"2016/02","1029","23"
"2016/02","1030","56423"
"2016/02","1040","42302"
"2016/02","1050","1"
"2016/02","1051","1"
"2016/02","1080","1"
"2016/02","1081","0"
"2016/02","1082","0"
"2016/02","1083","0"
"2016/02","1084","0"
"2016/02","1090","0"
"2016/02","1091","0"
"2016/02","1500","133598"
"2016/02","1600","0"
"2016/02","2000","10"
"2016/02","2001","13559"
"2016/02","2003","0"
"2016/02","2020","2"
"2016/02","2021","13"
"2016/02","2100","0"
"2016/02","2101","0"
"2016/02","2500","1"
"2016/02","2501","1550"
"2016/02","2520","0"
"2016/02","2521","0"
"2016/02","3000","3"
"2016/02","3001","15160"
"2016/02","3003","0"
"2016/02","3004","0"
"2016/02","3005","10330"
"2016/02","3050","0"
"2016/02","3051","18200"
"2016/02","3053","48"
"2016/02","3080","0"
"2016/02","3081","6197"
"2016/02","3090","0"
"2016/02","3091","6675"
"2016/02","3100","81"
"2016/02","3101","21121"
"2016/02","4000","0"
"2016/02","4001","19512"
"2016/02","4003","0"
"2016/02","4004","6"
"2016/02","4005","3103"
"2016/02","4050","8394"
"2016/02","4051","585627"
"2016/02","4053","1"
"2016/02","5001","3"
"2016/02","5021","0"
"2016/02","5050","7773"
"2016/02","5051","160431"
"2016/02","5053","0"
"2016/02","5054","39"
"2016/02","5055","29257"
"2016/02","5060","0"
"2016/02","5061","19"
"2016/02","5070","246"
"2016/02","5071","311"
"2016/02","5080","0"
"2016/02","5081","4"
"2016/02","5090","0"
"2016/02","5091","57"
"2016/02","5100","0"
"2016/02","5101","8"
"2016/02","5110","0"
"2016/02","5111","0"
"2016/02","6100","0"
"2016/02","6110","14"
"2016/02","6200","9"
"2016/02","6210","417"
"2016/02","6213","0"
"2016/02","6300","1"
"2016/02","6301","139"
"2016/02","6400","0"
"2016/02","6401","0"
"2016/02","6421","29"
"2016/02","6500","0"
"2016/02","6501","0"
"2016/02","6700","2"
"2016/02","6701","180"
"2016/02","6800","5291"
"2016/02","6801","244"
"2016/02","BC05","0"
"2016/02","BC06","0"
"2016/02","BC07","0"
"2016/02","BC08","0"
"2016/02","ECLR","0"
"2016/02","EPFR","0"
"2016/01","1000","53049"
"2016/01","1010","217"
"2016/01","1020","566"
"2016/01","1021","585"
"2016/01","1022","1"
"2016/01","1023","106"
"2016/01","1024","2441"
"2016/01","1025","2430"
"2016/01","1026","40"
"2016/01","1027","0"
"2016/01","1028","0"
"2016/01","1029","51"
"2016/01","1030","56842"
"2016/01","1040","36336"
"2016/01","1050","0"
"2016/01","1051","0"
"2016/01","1080","1"
"2016/01","1081","0"
"2016/01","1082","0"
"2016/01","1083","0"
"2016/01","1084","0"
"2016/01","1090","0"
"2016/01","1091","0"
"2016/01","1500","121920"
"2016/01","1600","0"
"2016/01","2000","0"
"2016/01","2001","8452"
"2016/01","2003","0"
"2016/01","2020","0"
"2016/01","2021","25"
"2016/01","2100","0"
"2016/01","2101","0"
"2016/01","2500","0"
"2016/01","2501","1332"
"2016/01","2520","0"
"2016/01","2521","0"
"2016/01","3000","1"
"2016/01","3001","11443"
"2016/01","3003","0"
"2016/01","3004","0"
"2016/01","3005","8531"
"2016/01","3050","2"
"2016/01","3051","16803"
"2016/01","3053","76"
"2016/01","3080","0"
"2016/01","3081","5674"
"2016/01","3090","0"
"2016/01","3091","5181"
"2016/01","3100","4"
"2016/01","3101","15587"
"2016/01","4000","0"
"2016/01","4001","19579"
"2016/01","4003","0"
"2016/01","4004","5"
"2016/01","4005","4812"
"2016/01","4050","7804"
"2016/01","4051","556764"
"2016/01","4053","0"
"2016/01","5001","3"
"2016/01","5021","0"
"2016/01","5050","7134"
"2016/01","5051","206768"
"2016/01","5053","0"
"2016/01","5054","22"
"2016/01","5055","29357"
"2016/01","5060","0"
"2016/01","5061","82"
"2016/01","5070","168"
"2016/01","5071","175"
"2016/01","5080","0"
"2016/01","5081","2"
"2016/01","5090","0"
"2016/01","5091","113"
"2016/01","5100","1"
"2016/01","5101","16"
"2016/01","5110","0"
"2016/01","5111","0"
"2016/01","6100","0"
"2016/01","6110","18"
"2016/01","6200","80"
"2016/01","6210","181"
"2016/01","6213","0"
"2016/01","6300","0"
"2016/01","6301","138"
"2016/01","6400","0"
"2016/01","6401","1"
"2016/01","6421","20"
"2016/01","6500","0"
"2016/01","6501","0"
"2016/01","6700","80"
"2016/01","6701","71"
"2016/01","6800","5498"
"2016/01","6801","392"
"2016/01","BC05","0"
"2016/01","BC06","0"
"2016/01","BC07","0"
"2016/01","BC08","0"
"2016/01","ECLR","0"
"2016/01","EPFR","0"
"2015/12","1000","72666"
"2015/12","1010","306"
"2015/12","1020","255"
"2015/12","1021","1678"
"2015/12","1022","3"
"2015/12","1023","215"
"2015/12","1024","2481"
"2015/12","1025","2509"
"2015/12","1026","24"
"2015/12","1027","1"
"2015/12","1028","0"
"2015/12","1029","101"
"2015/12","1030","47639"
"2015/12","1040","37944"
"2015/12","1050","3"
"2015/12","1051","1"
"2015/12","1080","0"
"2015/12","1081","0"
"2015/12","1082","1"
"2015/12","1083","0"
"2015/12","1084","0"
"2015/12","1090","0"
"2015/12","1091","0"
"2015/12","1500","133181"
"2015/12","1600","0"
"2015/12","2000","0"
"2015/12","2001","14004"
"2015/12","2003","0"
"2015/12","2020","39"
"2015/12","2021","76"
"2015/12","2100","0"
"2015/12","2101","0"
"2015/12","2500","0"
"2015/12","2501","986"
"2015/12","2520","0"
"2015/12","2521","0"
"2015/12","3000","1"
"2015/12","3001","18367"
"2015/12","3003","0"
"2015/12","3004","0"
"2015/12","3005","8753"
"2015/12","3050","1"
"2015/12","3051","50504"
"2015/12","3053","0"
"2015/12","3080","1"
"2015/12","3081","6608"
"2015/12","3090","0"
"2015/12","3091","7167"
"2015/12","3100","3"
"2015/12","3101","19158"
"2015/12","4000","0"
"2015/12","4001","24833"
"2015/12","4003","0"
"2015/12","4004","0"
"2015/12","4005","3354"
"2015/12","4050","7421"
"2015/12","4051","511620"
"2015/12","4053","2"
"2015/12","5001","6"
"2015/12","5021","0"
"2015/12","5050","6978"
"2015/12","5051","185671"
"2015/12","5053","0"
"2015/12","5054","42"
"2015/12","5055","32379"
"2015/12","5060","46"
"2015/12","5061","102"
"2015/12","5070","139"
"2015/12","5071","287"
"2015/12","5080","0"
"2015/12","5081","71"
"2015/12","5090","0"
"2015/12","5091","49"
"2015/12","5100","2"
"2015/12","5101","5"
"2015/12","5110","0"
"2015/12","5111","0"
"2015/12","6100","0"
"2015/12","6110","13"
"2015/12","6200","9"
"2015/12","6210","596"
"2015/12","6213","0"
"2015/12","6300","2"
"2015/12","6301","110"
"2015/12","6400","0"
"2015/12","6401","0"
"2015/12","6421","1"
"2015/12","6500","0"
"2015/12","6501","0"
"2015/12","6700","8"
"2015/12","6701","68"
"2015/12","6800","2957"
"2015/12","6801","289"
"2015/12","BC05","0"
"2015/12","BC06","0"
"2015/12","BC07","0"
"2015/12","BC08","0"
"2015/12","ECLR","0"
"2015/12","EPFR","0"
"2015/11","1000","69242"
"2015/11","1010","260"
"2015/11","1020","286"
"2015/11","1021","585"
"2015/11","1022","1"
"2015/11","1023","503"
"2015/11","1024","2467"
"2015/11","1025","2328"
"2015/11","1026","51"
"2015/11","1027","4"
"2015/11","1028","0"
"2015/11","1029","242"
"2015/11","1030","48765"
"2015/11","1040","38255"
"2015/11","1050","2"
"2015/11","1051","0"
"2015/11","1080","3"
"2015/11","1081","0"
"2015/11","1082","0"
"2015/11","1083","0"
"2015/11","1084","0"
"2015/11","1090","0"
"2015/11","1091","0"
"2015/11","1500","123629"
"2015/11","1600","0"
"2015/11","2000","0"
"2015/11","2001","13932"
"2015/11","2003","0"
"2015/11","2020","0"
"2015/11","2021","1"
"2015/11","2100","0"
"2015/11","2101","0"
"2015/11","2500","0"
"2015/11","2501","967"
"2015/11","2520","0"
"2015/11","2521","0"
"2015/11","3000","0"
"2015/11","3001","16201"
"2015/11","3003","0"
"2015/11","3004","0"
"2015/11","3005","10934"
"2015/11","3050","0"
"2015/11","3051","22257"
"2015/11","3053","46"
"2015/11","3080","1"
"2015/11","3081","7393"
"2015/11","3090","0"
"2015/11","3091","7499"
"2015/11","3100","2"
"2015/11","3101","19969"
"2015/11","4000","0"
"2015/11","4001","20719"
"2015/11","4003","0"
"2015/11","4004","0"
"2015/11","4005","1679"
"2015/11","4050","7791"
"2015/11","4051","542517"
"2015/11","4053","1"
"2015/11","5001","5"
"2015/11","5021","0"
"2015/11","5050","6818"
"2015/11","5051","196041"
"2015/11","5053","0"
"2015/11","5054","39"
"2015/11","5055","30806"
"2015/11","5060","0"
"2015/11","5061","2"
"2015/11","5070","160"
"2015/11","5071","266"
"2015/11","5080","0"
"2015/11","5081","2"
"2015/11","5090","0"
"2015/11","5091","3"
"2015/11","5100","0"
"2015/11","5101","11"
"2015/11","5110","0"
"2015/11","5111","0"
"2015/11","6100","0"
"2015/11","6110","46"
"2015/11","6200","2"
"2015/11","6210","670"
"2015/11","6213","0"
"2015/11","6300","1"
"2015/11","6301","82"
"2015/11","6400","0"
"2015/11","6401","1"
"2015/11","6421","1"
"2015/11","6500","0"
"2015/11","6501","0"
"2015/11","6700","4"
"2015/11","6701","200"
"2015/11","6800","3535"
"2015/11","6801","309"
"2015/11","BC05","0"
"2015/11","BC06","0"
"2015/11","BC07","0"
"2015/11","BC08","0"
"2015/11","ECLR","0"
"2015/11","EPFR","0"
"2015/10","1000","70575"
"2015/10","1010","305"
"2015/10","1020","247"
"2015/10","1021","1556"
"2015/10","1022","3"
"2015/10","1023","769"
"2015/10","1024","2668"
"2015/10","1025","2520"
"2015/10","1026","38"
"2015/10","1027","0"
"2015/10","1028","0"
"2015/10","1029","50"
"2015/10","1030","48845"
"2015/10","1040","38206"
"2015/10","1050","0"
"2015/10","1051","1"
"2015/10","1080","0"
"2015/10","1081","1"
"2015/10","1082","1"
"2015/10","1083","0"
"2015/10","1084","0"
"2015/10","1090","0"
"2015/10","1091","0"
"2015/10","1500","137991"
"2015/10","1600","0"
"2015/10","2000","0"
"2015/10","2001","14814"
"2015/10","2003","0"
"2015/10","2020","0"
"2015/10","2021","169"
"2015/10","2100","0"
"2015/10","2101","0"
"2015/10","2500","0"
"2015/10","2501","2332"
"2015/10","2520","0"
"2015/10","2521","0"
"2015/10","3000","2"
"2015/10","3001","18395"
"2015/10","3003","0"
"2015/10","3004","0"
"2015/10","3005","10814"
"2015/10","3050","1"
"2015/10","3051","28738"
"2015/10","3053","2396"
"2015/10","3080","1"
"2015/10","3081","8783"
"2015/10","3090","0"
"2015/10","3091","7402"
"2015/10","3100","10"
"2015/10","3101","23067"
"2015/10","4000","0"
"2015/10","4001","20414"
"2015/10","4003","0"
"2015/10","4004","0"
"2015/10","4005","2719"
"2015/10","4050","7849"
"2015/10","4051","536095"
"2015/10","4053","0"
"2015/10","5001","6"
"2015/10","5021","0"
"2015/10","5050","7146"
"2015/10","5051","174847"
"2015/10","5053","0"
"2015/10","5054","62"
"2015/10","5055","28666"
"2015/10","5060","0"
"2015/10","5061","29"
"2015/10","5070","142"
"2015/10","5071","297"
"2015/10","5080","0"
"2015/10","5081","5"
"2015/10","5090","0"
"2015/10","5091","20"
"2015/10","5100","0"
"2015/10","5101","201"
"2015/10","5110","0"
"2015/10","5111","0"
"2015/10","6100","0"
"2015/10","6110","83"
"2015/10","6200","14"
"2015/10","6210","918"
"2015/10","6213","0"
"2015/10","6300","1"
"2015/10","6301","81"
"2015/10","6400","0"
"2015/10","6401","3"
"2015/10","6421","5"
"2015/10","6500","0"
"2015/10","6501","3"
"2015/10","6700","14"
"2015/10","6701","1051"
"2015/10","6800","4296"
"2015/10","6801","612"
"2015/10","BC05","0"
"2015/10","BC06","0"
"2015/10","BC07","0"
"2015/10","BC08","0"
"2015/10","ECLR","0"
"2015/10","EPFR","0"
"2015/09","1000","83426"
"2015/09","1010","321"
"2015/09","1020","221"
"2015/09","1021","1627"
"2015/09","1022","5"
"2015/09","1023","195"
"2015/09","1024","2517"
"2015/09","1025","2352"
"2015/09","1026","68"
"2015/09","1027","0"
"2015/09","1028","0"
"2015/09","1029","42"
"2015/09","1030","51108"
"2015/09","1040","38727"
"2015/09","1050","4"
"2015/09","1051","2"
"2015/09","1080","1"
"2015/09","1081","0"
"2015/09","1082","0"
"2015/09","1083","0"
"2015/09","1084","0"
"2015/09","1090","0"
"2015/09","1091","0"
"2015/09","1500","139628"
"2015/09","1600","0"
"2015/09","2000","0"
"2015/09","2001","15445"
"2015/09","2003","0"
"2015/09","2020","0"
"2015/09","2021","17"
"2015/09","2100","0"
"2015/09","2101","0"
"2015/09","2500","4"
"2015/09","2501","1600"
"2015/09","2520","0"
"2015/09","2521","0"
"2015/09","3000","7"
"2015/09","3001","21390"
"2015/09","3003","0"
"2015/09","3004","1"
"2015/09","3005","9654"
"2015/09","3050","3"
"2015/09","3051","29392"
"2015/09","3053","0"
"2015/09","3080","1"
"2015/09","3081","8993"
"2015/09","3090","0"
"2015/09","3091","8206"
"2015/09","3100","10"
"2015/09","3101","16406"
"2015/09","4000","1"
"2015/09","4001","29391"
"2015/09","4003","0"
"2015/09","4004","1"
"2015/09","4005","3196"
"2015/09","4050","8489"
"2015/09","4051","578111"
"2015/09","4053","4"
"2015/09","5001","8"
"2015/09","5021","0"
"2015/09","5050","7682"
"2015/09","5051","170667"
"2015/09","5053","0"
"2015/09","5054","89"
"2015/09","5055","30105"
"2015/09","5060","0"
"2015/09","5061","50"
"2015/09","5070","0"
"2015/09","5071","280"
"2015/09","5080","0"
"2015/09","5081","8"
"2015/09","5090","0"
"2015/09","5091","69"
"2015/09","5100","0"
"2015/09","5101","5"
"2015/09","5110","0"
"2015/09","5111","0"
"2015/09","6100","0"
"2015/09","6110","4"
"2015/09","6200","7"
"2015/09","6210","702"
"2015/09","6213","0"
"2015/09","6300","7"
"2015/09","6301","84"
"2015/09","6400","0"
"2015/09","6401","6"
"2015/09","6421","72"
"2015/09","6500","0"
"2015/09","6501","0"
"2015/09","6700","8"
"2015/09","6701","744"
"2015/09","6800","3591"
"2015/09","6801","1191"
"2015/09","BC05","0"
"2015/09","BC06","0"
"2015/09","BC07","0"
"2015/09","BC08","0"
"2015/09","ECLR","0"
"2015/09","EPFR","0"
"2015/08","1000","77203"
"2015/08","1010","284"
"2015/08","1020","218"
"2015/08","1021","1234"
"2015/08","1022","9"
"2015/08","1023","183"
"2015/08","1024","2390"
"2015/08","1025","2144"
"2015/08","1026","233"
"2015/08","1027","0"
"2015/08","1028","0"
"2015/08","1029","33"
"2015/08","1030","47166"
"2015/08","1040","40754"
"2015/08","1050","0"
"2015/08","1051","1"
"2015/08","1080","0"
"2015/08","1081","0"
"2015/08","1082","0"
"2015/08","1083","0"
"2015/08","1084","0"
"2015/08","1090","0"
"2015/08","1091","0"
"2015/08","1500","127253"
"2015/08","1600","0"
"2015/08","2000","0"
"2015/08","2001","14617"
"2015/08","2003","0"
"2015/08","2020","0"
"2015/08","2021","2"
"2015/08","2100","0"
"2015/08","2101","0"
"2015/08","2500","2"
"2015/08","2501","1937"
"2015/08","2520","0"
"2015/08","2521","0"
"2015/08","3000","0"
"2015/08","3001","20238"
"2015/08","3003","0"
"2015/08","3004","0"
"2015/08","3005","8791"
"2015/08","3050","1"
"2015/08","3051","34025"
"2015/08","3053","0"
"2015/08","3080","0"
"2015/08","3081","10735"
"2015/08","3090","0"
"2015/08","3091","7756"
"2015/08","3100","8"
"2015/08","3101","18203"
"2015/08","4000","0"
"2015/08","4001","20401"
"2015/08","4003","1"
"2015/08","4004","0"
"2015/08","4005","2192"
"2015/08","4050","8190"
"2015/08","4051","590126"
"2015/08","4053","1"
"2015/08","5001","8"
"2015/08","5021","0"
"2015/08","5050","7489"
"2015/08","5051","171793"
"2015/08","5053","0"
"2015/08","5054","64"
"2015/08","5055","36193"
"2015/08","5060","0"
"2015/08","5061","10"
"2015/08","5070","0"
"2015/08","5071","243"
"2015/08","5080","0"
"2015/08","5081","15"
"2015/08","5090","0"
"2015/08","5091","250"
"2015/08","5100","4"
"2015/08","5101","30"
"2015/08","5110","0"
"2015/08","5111","0"
"2015/08","6100","0"
"2015/08","6110","5"
"2015/08","6200","15"
"2015/08","6210","140"
"2015/08","6213","0"
"2015/08","6300","1"
"2015/08","6301","64"
"2015/08","6400","0"
"2015/08","6401","2"
"2015/08","6421","4"
"2015/08","6500","0"
"2015/08","6501","0"
"2015/08","6700","17"
"2015/08","6701","759"
"2015/08","6800","1483"
"2015/08","6801","157"
"2015/08","BC05","0"
"2015/08","BC06","0"
"2015/08","BC07","0"
"2015/08","ECLR","0"
"2015/08","EPFR","0"
"2015/07","1000","80649"
"2015/07","1010","287"
"2015/07","1020","584"
"2015/07","1021","752"
"2015/07","1022","15"
"2015/07","1023","268"
"2015/07","1024","3526"
"2015/07","1025","2773"
"2015/07","1026","74"
"2015/07","1027","2"
"2015/07","1028","0"
"2015/07","1029","162"
"2015/07","1030","53030"
"2015/07","1040","44230"
"2015/07","1050","1"
"2015/07","1051","0"
"2015/07","1080","2"
"2015/07","1081","0"
"2015/07","1082","0"
"2015/07","1083","0"
"2015/07","1084","0"
"2015/07","1090","0"
"2015/07","1091","0"
"2015/07","1500","149669"
"2015/07","1600","0"
"2015/07","2000","3"
"2015/07","2001","15051"
"2015/07","2003","0"
"2015/07","2020","0"
"2015/07","2021","2"
"2015/07","2100","0"
"2015/07","2101","0"
"2015/07","2500","1"
"2015/07","2501","1987"
"2015/07","2520","0"
"2015/07","2521","0"
"2015/07","3000","0"
"2015/07","3001","21543"
"2015/07","3003","0"
"2015/07","3004","0"
"2015/07","3005","10871"
"2015/07","3050","10"
"2015/07","3051","39738"
"2015/07","3053","0"
"2015/07","3080","1"
"2015/07","3081","9791"
"2015/07","3090","0"
"2015/07","3091","8381"
"2015/07","3100","3"
"2015/07","3101","25478"
"2015/07","4000","2"
"2015/07","4001","24433"
"2015/07","4003","0"
"2015/07","4004","2"
"2015/07","4005","3520"
"2015/07","4050","8970"
"2015/07","4051","549894"
"2015/07","4053","0"
"2015/07","5001","14"
"2015/07","5021","0"
"2015/07","5050","8288"
"2015/07","5051","181052"
"2015/07","5053","0"
"2015/07","5054","51"
"2015/07","5055","33036"
"2015/07","5060","0"
"2015/07","5061","21"
"2015/07","5070","10"
"2015/07","5071","288"
"2015/07","5080","0"
"2015/07","5081","3"
"2015/07","5090","0"
"2015/07","5091","197"
"2015/07","5100","0"
"2015/07","5101","15"
"2015/07","5110","0"
"2015/07","5111","0"
"2015/07","6100","0"
"2015/07","6110","3"
"2015/07","6200","28"
"2015/07","6210","949"
"2015/07","6213","0"
"2015/07","6300","0"
"2015/07","6301","166"
"2015/07","6400","1"
"2015/07","6401","3"
"2015/07","6421","65"
"2015/07","6500","0"
"2015/07","6501","0"
"2015/07","6700","51"
"2015/07","6701","8058"
"2015/07","6800","1110"
"2015/07","6801","183"
"2015/07","BC05","0"
"2015/07","BC06","0"
"2015/07","BC07","0"
"2015/07","ECLR","0"
"2015/07","EPFR","0"
"2015/06","1000","78672"
"2015/06","1010","328"
"2015/06","1020","168"
"2015/06","1021","607"
"2015/06","1022","9"
"2015/06","1023","156"
"2015/06","1024","2586"
"2015/06","1025","2579"
"2015/06","1026","235"
"2015/06","1027","0"
"2015/06","1028","0"
"2015/06","1029","211"
"2015/06","1030","45756"
"2015/06","1040","38815"
"2015/06","1050","1"
"2015/06","1051","2"
"2015/06","1080","2"
"2015/06","1081","0"
"2015/06","1082","0"
"2015/06","1083","0"
"2015/06","1084","0"
"2015/06","1090","0"
"2015/06","1091","0"
"2015/06","1500","120337"
"2015/06","1600","0"
"2015/06","2000","1"
"2015/06","2001","14916"
"2015/06","2003","0"
"2015/06","2020","0"
"2015/06","2021","4"
"2015/06","2100","0"
"2015/06","2101","0"
"2015/06","2500","0"
"2015/06","2501","930"
"2015/06","2520","0"
"2015/06","2521","0"
"2015/06","3000","0"
"2015/06","3001","19824"
"2015/06","3003","0"
"2015/06","3004","0"
"2015/06","3005","11143"
"2015/06","3050","135"
"2015/06","3051","37358"
"2015/06","3053","0"
"2015/06","3080","0"
"2015/06","3081","14315"
"2015/06","3090","0"
"2015/06","3091","7512"
