"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92177536,"2020/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2760655,"PUBLIC","2020/04/07 00:51:34","2020/04/07 00:56:39","NSW","","","","","","","","","","","","","","",""
92177533,"2020/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1315454,"PUBLIC","2020/04/07 00:51:34","2020/04/07 00:56:39","QLD","","","","","","","","","","","","","","",""
92177538,"2020/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549012,"PUBLIC","2020/04/07 00:51:34","2020/04/07 00:56:39","SA","","","","","","","","","","","","","","",""
92177539,"2020/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380591,"PUBLIC","2020/04/07 00:51:34","2020/04/07 00:56:39","VIC","","","","","","","","","","","","","","",""
92192862,"2020/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2761062,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:05:27","NSW","","","","","","","","","","","","","","",""
92192859,"2020/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1315651,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:05:27","QLD","","","","","","","","","","","","","","",""
92192864,"2020/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549041,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:05:27","SA","","","","","","","","","","","","","","",""
92192865,"2020/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380746,"PUBLIC","2020/04/08 01:00:10","2020/04/08 01:05:27","VIC","","","","","","","","","","","","","","",""
92209597,"2020/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2761508,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:11:48","NSW","","","","","","","","","","","","","","",""
92209594,"2020/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1315822,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:11:48","QLD","","","","","","","","","","","","","","",""
92209599,"2020/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549032,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:11:48","SA","","","","","","","","","","","","","","",""
92209600,"2020/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380890,"PUBLIC","2020/04/09 01:02:23","2020/04/09 01:11:48","VIC","","","","","","","","","","","","","","",""
92226192,"2020/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2761994,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:12:24","NSW","","","","","","","","","","","","","","",""
92226189,"2020/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316124,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:12:24","QLD","","","","","","","","","","","","","","",""
92226194,"2020/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549077,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:12:24","SA","","","","","","","","","","","","","","",""
92226195,"2020/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381127,"PUBLIC","2020/04/10 01:07:04","2020/04/10 01:12:24","VIC","","","","","","","","","","","","","","",""
92242977,"2020/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2762216,"PUBLIC","2020/04/11 00:39:12","2020/04/11 00:44:19","NSW","","","","","","","","","","","","","","",""
92242974,"2020/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316225,"PUBLIC","2020/04/11 00:39:12","2020/04/11 00:44:19","QLD","","","","","","","","","","","","","","",""
92242979,"2020/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549069,"PUBLIC","2020/04/11 00:39:12","2020/04/11 00:44:19","SA","","","","","","","","","","","","","","",""
92242980,"2020/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381193,"PUBLIC","2020/04/11 00:39:12","2020/04/11 00:44:19","VIC","","","","","","","","","","","","","","",""
92257206,"2020/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2762303,"PUBLIC","2020/04/12 00:32:07","2020/04/12 00:37:10","NSW","","","","","","","","","","","","","","",""
92257203,"2020/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316279,"PUBLIC","2020/04/12 00:32:07","2020/04/12 00:37:10","QLD","","","","","","","","","","","","","","",""
92257208,"2020/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549041,"PUBLIC","2020/04/12 00:32:07","2020/04/12 00:37:10","SA","","","","","","","","","","","","","","",""
92257209,"2020/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381193,"PUBLIC","2020/04/12 00:32:07","2020/04/12 00:37:10","VIC","","","","","","","","","","","","","","",""
92268124,"2020/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2762308,"PUBLIC","2020/04/13 00:20:01","2020/04/13 00:28:05","NSW","","","","","","","","","","","","","","",""
92268121,"2020/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316279,"PUBLIC","2020/04/13 00:20:01","2020/04/13 00:28:05","QLD","","","","","","","","","","","","","","",""
92268126,"2020/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549041,"PUBLIC","2020/04/13 00:20:01","2020/04/13 00:28:05","SA","","","","","","","","","","","","","","",""
92268127,"2020/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381197,"PUBLIC","2020/04/13 00:20:01","2020/04/13 00:28:05","VIC","","","","","","","","","","","","","","",""
92278620,"2020/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2762333,"PUBLIC","2020/04/14 00:19:12","2020/04/14 00:28:55","NSW","","","","","","","","","","","","","","",""
92278617,"2020/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316279,"PUBLIC","2020/04/14 00:19:12","2020/04/14 00:28:55","QLD","","","","","","","","","","","","","","",""
92278622,"2020/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549042,"PUBLIC","2020/04/14 00:19:12","2020/04/14 00:28:55","SA","","","","","","","","","","","","","","",""
92278623,"2020/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381197,"PUBLIC","2020/04/14 00:19:12","2020/04/14 00:28:55","VIC","","","","","","","","","","","","","","",""
92289370,"2020/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2762672,"PUBLIC","2020/04/15 00:48:49","2020/04/15 00:57:45","NSW","","","","","","","","","","","","","","",""
92289367,"2020/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316349,"PUBLIC","2020/04/15 00:48:49","2020/04/15 00:57:45","QLD","","","","","","","","","","","","","","",""
92289372,"2020/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548988,"PUBLIC","2020/04/15 00:48:49","2020/04/15 00:57:45","SA","","","","","","","","","","","","","","",""
92289373,"2020/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381445,"PUBLIC","2020/04/15 00:48:49","2020/04/15 00:57:45","VIC","","","","","","","","","","","","","","",""
92304580,"2020/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2763112,"PUBLIC","2020/04/16 00:53:26","2020/04/16 01:03:31","NSW","","","","","","","","","","","","","","",""
92304577,"2020/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316482,"PUBLIC","2020/04/16 00:53:26","2020/04/16 01:03:31","QLD","","","","","","","","","","","","","","",""
92304582,"2020/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549048,"PUBLIC","2020/04/16 00:53:26","2020/04/16 01:03:31","SA","","","","","","","","","","","","","","",""
92304583,"2020/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381558,"PUBLIC","2020/04/16 00:53:26","2020/04/16 01:03:31","VIC","","","","","","","","","","","","","","",""
92320931,"2020/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2763584,"PUBLIC","2020/04/17 01:10:11","2020/04/17 01:15:40","NSW","","","","","","","","","","","","","","",""
92320928,"2020/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316680,"PUBLIC","2020/04/17 01:10:11","2020/04/17 01:15:40","QLD","","","","","","","","","","","","","","",""
92320933,"2020/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549077,"PUBLIC","2020/04/17 01:10:11","2020/04/17 01:15:40","SA","","","","","","","","","","","","","","",""
92320934,"2020/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381704,"PUBLIC","2020/04/17 01:10:11","2020/04/17 01:15:40","VIC","","","","","","","","","","","","","","",""
92337661,"2020/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2764072,"PUBLIC","2020/04/18 01:33:13","2020/04/18 01:38:58","NSW","","","","","","","","","","","","","","",""
92337658,"2020/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316878,"PUBLIC","2020/04/18 01:33:13","2020/04/18 01:38:58","QLD","","","","","","","","","","","","","","",""
92337663,"2020/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549093,"PUBLIC","2020/04/18 01:33:13","2020/04/18 01:38:58","SA","","","","","","","","","","","","","","",""
92337664,"2020/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381996,"PUBLIC","2020/04/18 01:33:13","2020/04/18 01:38:58","VIC","","","","","","","","","","","","","","",""
92354495,"2020/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2764261,"PUBLIC","2020/04/19 00:53:34","2020/04/19 01:01:54","NSW","","","","","","","","","","","","","","",""
92354492,"2020/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1316983,"PUBLIC","2020/04/19 00:53:34","2020/04/19 01:01:54","QLD","","","","","","","","","","","","","","",""
92354497,"2020/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549106,"PUBLIC","2020/04/19 00:53:34","2020/04/19 01:01:54","SA","","","","","","","","","","","","","","",""
92354498,"2020/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382097,"PUBLIC","2020/04/19 00:53:34","2020/04/19 01:01:54","VIC","","","","","","","","","","","","","","",""
92368485,"2020/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2764272,"PUBLIC","2020/04/20 00:32:08","2020/04/20 00:39:55","NSW","","","","","","","","","","","","","","",""
92368482,"2020/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1317024,"PUBLIC","2020/04/20 00:32:08","2020/04/20 00:39:55","QLD","","","","","","","","","","","","","","",""
92368487,"2020/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549096,"PUBLIC","2020/04/20 00:32:08","2020/04/20 00:39:55","SA","","","","","","","","","","","","","","",""
92368488,"2020/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382100,"PUBLIC","2020/04/20 00:32:08","2020/04/20 00:39:55","VIC","","","","","","","","","","","","","","",""
92379166,"2020/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2764552,"PUBLIC","2020/04/21 00:56:34","2020/04/21 01:01:44","NSW","","","","","","","","","","","","","","",""
92379163,"2020/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1317190,"PUBLIC","2020/04/21 00:56:34","2020/04/21 01:01:44","QLD","","","","","","","","","","","","","","",""
92379168,"2020/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549052,"PUBLIC","2020/04/21 00:56:34","2020/04/21 01:01:44","SA","","","","","","","","","","","","","","",""
92379169,"2020/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382368,"PUBLIC","2020/04/21 00:56:34","2020/04/21 01:01:44","VIC","","","","","","","","","","","","","","",""
92394103,"2020/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2764798,"PUBLIC","2020/04/22 00:53:49","2020/04/22 00:59:16","NSW","","","","","","","","","","","","","","",""
92394100,"2020/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1317317,"PUBLIC","2020/04/22 00:53:49","2020/04/22 00:59:16","QLD","","","","","","","","","","","","","","",""
92394105,"2020/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549062,"PUBLIC","2020/04/22 00:53:49","2020/04/22 00:59:16","SA","","","","","","","","","","","","","","",""
92394106,"2020/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382519,"PUBLIC","2020/04/22 00:53:49","2020/04/22 00:59:16","VIC","","","","","","","","","","","","","","",""
92410489,"2020/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2765268,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:08:32","NSW","","","","","","","","","","","","","","",""
92410486,"2020/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1317482,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:08:32","QLD","","","","","","","","","","","","","","",""
92410491,"2020/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549083,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:08:32","SA","","","","","","","","","","","","","","",""
92410492,"2020/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382708,"PUBLIC","2020/04/23 00:58:59","2020/04/23 01:08:32","VIC","","","","","","","","","","","","","","",""
92426949,"2020/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2765682,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:05:17","NSW","","","","","","","","","","","","","","",""
92426946,"2020/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1317720,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:05:17","QLD","","","","","","","","","","","","","","",""
92426951,"2020/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549102,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:05:17","SA","","","","","","","","","","","","","","",""
92426952,"2020/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382869,"PUBLIC","2020/04/24 01:00:12","2020/04/24 01:05:17","VIC","","","","","","","","","","","","","","",""
92443670,"2020/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2766127,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:12:56","NSW","","","","","","","","","","","","","","",""
92443667,"2020/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1317911,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:12:56","QLD","","","","","","","","","","","","","","",""
92443672,"2020/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549170,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:12:56","SA","","","","","","","","","","","","","","",""
92443673,"2020/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383159,"PUBLIC","2020/04/25 01:02:19","2020/04/25 01:12:56","VIC","","","","","","","","","","","","","","",""
92460153,"2020/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2766333,"PUBLIC","2020/04/26 00:46:55","2020/04/26 00:52:03","NSW","","","","","","","","","","","","","","",""
92460150,"2020/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318036,"PUBLIC","2020/04/26 00:46:55","2020/04/26 00:52:03","QLD","","","","","","","","","","","","","","",""
92460155,"2020/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549214,"PUBLIC","2020/04/26 00:46:55","2020/04/26 00:52:03","SA","","","","","","","","","","","","","","",""
92460156,"2020/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383242,"PUBLIC","2020/04/26 00:46:55","2020/04/26 00:52:03","VIC","","","","","","","","","","","","","","",""
92474219,"2020/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2766361,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:33:30","NSW","","","","","","","","","","","","","","",""
92474216,"2020/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318084,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:33:30","QLD","","","","","","","","","","","","","","",""
92474221,"2020/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549192,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:33:30","SA","","","","","","","","","","","","","","",""
92474222,"2020/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383244,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:33:30","VIC","","","","","","","","","","","","","","",""
92484896,"2020/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2766603,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:49:39","NSW","","","","","","","","","","","","","","",""
92484893,"2020/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318120,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:49:39","QLD","","","","","","","","","","","","","","",""
92484898,"2020/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549200,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:49:39","SA","","","","","","","","","","","","","","",""
92484899,"2020/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383403,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:49:39","VIC","","","","","","","","","","","","","","",""
92499528,"2020/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2767043,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:02:36","NSW","","","","","","","","","","","","","","",""
92499525,"2020/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318228,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:02:36","QLD","","","","","","","","","","","","","","",""
92499530,"2020/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549214,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:02:36","SA","","","","","","","","","","","","","","",""
92499531,"2020/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383577,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:02:36","VIC","","","","","","","","","","","","","","",""
92515658,"2020/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2767515,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:07:06","NSW","","","","","","","","","","","","","","",""
92515655,"2020/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318388,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:07:06","QLD","","","","","","","","","","","","","","",""
92515660,"2020/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549229,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:07:06","SA","","","","","","","","","","","","","","",""
92515661,"2020/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383713,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:07:06","VIC","","","","","","","","","","","","","","",""
92532185,"2020/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2767929,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:10:55","NSW","","","","","","","","","","","","","","",""
92532182,"2020/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1318489,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:10:55","QLD","","","","","","","","","","","","","","",""
92532187,"2020/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549215,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:10:55","SA","","","","","","","","","","","","","","",""
92532188,"2020/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383907,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:10:55","VIC","","","","","","","","","","","","","","",""
92105894,"2020/04/01 00:00:00","M22","CON_TFR_INP_JUR",21027,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:28:17","NSW","","","","","","","","","","","","","","",""
92105891,"2020/04/01 00:00:00","M22","CON_TFR_INP_JUR",9231,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:28:17","QLD","","","","","","","","","","","","","","",""
92105895,"2020/04/01 00:00:00","M22","CON_TFR_INP_JUR",4385,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:28:17","SA","","","","","","","","","","","","","","",""
92105896,"2020/04/01 00:00:00","M22","CON_TFR_INP_JUR",6778,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:28:17","VIC","","","","","","","","","","","","","","",""
92123486,"2020/04/02 00:00:00","M22","CON_TFR_INP_JUR",20527,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:33:27","NSW","","","","","","","","","","","","","","",""
92123483,"2020/04/02 00:00:00","M22","CON_TFR_INP_JUR",9335,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:33:27","QLD","","","","","","","","","","","","","","",""
92123487,"2020/04/02 00:00:00","M22","CON_TFR_INP_JUR",4302,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:33:27","SA","","","","","","","","","","","","","","",""
92123488,"2020/04/02 00:00:00","M22","CON_TFR_INP_JUR",6741,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:33:27","VIC","","","","","","","","","","","","","","",""
92141115,"2020/04/03 00:00:00","M22","CON_TFR_INP_JUR",19134,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:33:31","NSW","","","","","","","","","","","","","","",""
92141112,"2020/04/03 00:00:00","M22","CON_TFR_INP_JUR",8932,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:33:31","QLD","","","","","","","","","","","","","","",""
92141116,"2020/04/03 00:00:00","M22","CON_TFR_INP_JUR",4192,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:33:31","SA","","","","","","","","","","","","","","",""
92141117,"2020/04/03 00:00:00","M22","CON_TFR_INP_JUR",6362,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:33:31","VIC","","","","","","","","","","","","","","",""
92155860,"2020/04/04 00:00:00","M22","CON_TFR_INP_JUR",18273,"PUBLIC","2020/04/05 00:43:23","2020/04/05 01:05:28","NSW","","","","","","","","","","","","","","",""
92155857,"2020/04/04 00:00:00","M22","CON_TFR_INP_JUR",9078,"PUBLIC","2020/04/05 00:43:23","2020/04/05 01:05:28","QLD","","","","","","","","","","","","","","",""
92155861,"2020/04/04 00:00:00","M22","CON_TFR_INP_JUR",3805,"PUBLIC","2020/04/05 00:43:23","2020/04/05 01:05:28","SA","","","","","","","","","","","","","","",""
92155862,"2020/04/04 00:00:00","M22","CON_TFR_INP_JUR",5163,"PUBLIC","2020/04/05 00:43:23","2020/04/05 01:05:28","VIC","","","","","","","","","","","","","","",""
92166830,"2020/04/05 00:00:00","M22","CON_TFR_INP_JUR",18686,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:08:56","NSW","","","","","","","","","","","","","","",""
92166827,"2020/04/05 00:00:00","M22","CON_TFR_INP_JUR",9289,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:08:56","QLD","","","","","","","","","","","","","","",""
92166831,"2020/04/05 00:00:00","M22","CON_TFR_INP_JUR",3822,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:08:56","SA","","","","","","","","","","","","","","",""
92166832,"2020/04/05 00:00:00","M22","CON_TFR_INP_JUR",5259,"PUBLIC","2020/04/06 00:39:30","2020/04/06 01:08:56","VIC","","","","","","","","","","","","","","",""
92181880,"2020/04/06 00:00:00","M22","CON_TFR_INP_JUR",19156,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:14:22","NSW","","","","","","","","","","","","","","",""
92181877,"2020/04/06 00:00:00","M22","CON_TFR_INP_JUR",8872,"PUBLIC","2020/04/07 00:51:34","2020/04/07 01:14:22","QLD","","","","","","","","","","","","","","",""
