C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/16 10:59:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,18-Nov-17,18-Nov-17,CVE-G81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-17,17-Nov-17,KW SDT2 H; KW-BP72; KW SDT2 L; KW 132; KW509.0; KW851.0; KW SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Nov-17,22-Nov-17,KW-ST81; KW SUT-G3; KW831.0; KW835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-17,17-Nov-17,PNJ806.0; MH802.0; MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST835.0; ST831.0; KW-ST81; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-17,17-Nov-17,SVY809.0; D807.0; D-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-17,24-Nov-17,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,TIWEST_COG1 27/11/2017 - 29/11/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
