C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/13 11:07:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/04/21 20:00:00,2592,2639,2867,5662,5534, 489 ,-3156,0 ,6023,3156,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/22 02:00:00,1534,1562,1694,5662,5650, 489 ,-4445,0 ,6139,4445,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/22 08:00:00,2136,2174,2326,5662,5650, 489 ,-3813,0 ,6139,3813,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/22 14:00:00,2099,2136,2285,5662,5650, 489 ,-3854,0 ,6139,3854,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/22 20:00:00,2382,2424,2594,5662,5650, 489 ,-3545,0 ,6139,3545,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/23 02:00:00,1522,1548,1656,5662,5650, 489 ,-4483,0 ,6139,4483,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/23 08:00:00,1978,2013,2150,5662,5650, 489 ,-3989,0 ,6139,3989,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/23 14:00:00,1973,2008,2145,5662,5650, 489 ,-3994,0 ,6139,3994,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/23 20:00:00,2385,2427,2594,5662,5650, 489 ,-3545,0 ,6139,3545,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/24 02:00:00,1526,1553,1658,5662,5550, 489 ,-4381,0 ,6039,4381,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/24 08:00:00,2449,2486,2662,5662,5550, 489 ,-3377,0 ,6039,3377,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/24 14:00:00,2465,2503,2680,5662,5550, 489 ,-3359,0 ,6039,3359,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/24 20:00:00,2608,2648,2835,5662,5550, 489 ,-3204,0 ,6039,3204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/25 02:00:00,1543,1567,1676,5662,5550, 489 ,-4363,0 ,6039,4363,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/25 08:00:00,1984,1984,2152,5662,5550, 489 ,-3887,0 ,6039,3887,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/25 14:00:00,1979,1979,2147,5662,5550, 489 ,-3892,0 ,6039,3892,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/25 20:00:00,2392,2392,2596,5662,5550, 489 ,-3443,0 ,6039,3443,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/26 02:00:00,1530,1530,1660,5662,5550, 489 ,-4379,0 ,6039,4379,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/26 08:00:00,2449,2486,2662,5662,5550, 489 ,-3377,0 ,6039,3377,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/26 14:00:00,2465,2503,2680,5662,5550, 489 ,-3359,0 ,6039,3359,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/26 20:00:00,2608,2648,2835,5662,5550, 489 ,-3204,0 ,6039,3204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/27 02:00:00,1543,1567,1676,5662,5550, 489 ,-4363,0 ,6039,4363,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/27 08:00:00,2449,2486,2662,5662,5434, 489 ,-3261,0 ,5923,3261,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/27 14:00:00,2465,2503,2680,5662,5434, 489 ,-3243,0 ,5923,3243,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/27 20:00:00,2608,2648,2835,5662,5550, 489 ,-3204,0 ,6039,3204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 02:00:00,1558,1581,1690,5662,5550, 489 ,-4349,0 ,6039,4349,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 08:00:00,2464,2501,2677,5662,5550, 489 ,-3362,0 ,6039,3362,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 14:00:00,2480,2518,2695,5662,5550, 489 ,-3344,0 ,6039,3344,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/28 20:00:00,2623,2663,2850,5662,5550, 489 ,-3189,0 ,6039,3189,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 02:00:00,1558,1581,1690,5662,5550, 489 ,-4349,0 ,6039,4349,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 08:00:00,2176,2215,2351,5662,5423, 489 ,-3561,0 ,5912,3561,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 14:00:00,2138,2176,2310,5662,5423, 489 ,-3602,0 ,5912,3602,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/29 20:00:00,2425,2469,2621,5662,5423, 489 ,-3291,0 ,5912,3291,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 02:00:00,1554,1581,1677,5662,5423, 489 ,-4234,0 ,5912,4234,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 08:00:00,2018,2054,2179,5662,5423, 489 ,-3733,0 ,5912,3733,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 14:00:00,2012,2049,2173,5662,5423, 489 ,-3739,0 ,5912,3739,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/30 20:00:00,2430,2475,2626,5662,5423, 489 ,-3286,0 ,5912,3286,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 02:00:00,1560,1588,1683,5662,5423, 489 ,-4229,0 ,5912,4229,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 08:00:00,2407,2444,2589,5662,5319, 489 ,-3219,0 ,5808,3219,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 14:00:00,2334,2370,2511,5662,5319, 489 ,-3297,0 ,5808,3297,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/01 20:00:00,2655,2696,2857,5662,5319, 489 ,-2950,0 ,5808,2950,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 02:00:00,1493,1515,1604,5662,5319, 489 ,-4204,0 ,5808,4204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 08:00:00,2407,2444,2589,5662,4939, 489 ,-2839,0 ,5428,2839,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 14:00:00,2334,2370,2511,5662,4939, 489 ,-2917,0 ,5428,2917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/02 20:00:00,2655,2696,2857,5662,4939, 489 ,-2570,0 ,5428,2570,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 02:00:00,1493,1515,1604,5662,4939, 489 ,-3824,0 ,5428,3824,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 08:00:00,2407,2444,2589,5662,4939, 489 ,-2839,0 ,5428,2839,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 14:00:00,2334,2370,2511,5662,4939, 489 ,-2917,0 ,5428,2917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/03 20:00:00,2655,2696,2857,5662,4939, 489 ,-2570,0 ,5428,2570,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 02:00:00,1493,1515,1604,5662,4939, 489 ,-3824,0 ,5428,3824,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 08:00:00,2407,2444,2589,5662,4939, 489 ,-2839,0 ,5428,2839,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 14:00:00,2334,2370,2511,5662,4939, 489 ,-2917,0 ,5428,2917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/04 20:00:00,2655,2696,2857,5662,4939, 489 ,-2570,0 ,5428,2570,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/05 02:00:00,1493,1515,1604,5662,5319, 489 ,-4204,0 ,5808,4204,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/04/15 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/16 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/17 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/18 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/19 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/20 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/21 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/22 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/23 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/24 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/25 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/26 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/27 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/28 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/29 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/30 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/01 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/02 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/03 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/04 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/05 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Apr-17,21-Apr-17,CTB-EMDENB82,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,,,
D,21-Apr-17,21-Apr-17,CTB-EMDENB82,NA,NA,EMD WF,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,EMD WF,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-17,12-May-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-17,2-May-17,NT T1 L; NT801.0B; NT801.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-17,20-Apr-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Apr-17,21-Apr-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Apr-17,22-Apr-17,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-17,24-Apr-17,NT T1 H; NT801.0A; NT801.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-17,18-Apr-17,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-17,18-Apr-17,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-17,3-May-17,NT T1 H; NT 330; NT801.0A; NT801.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-17,21-Apr-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Apr-17,21-Apr-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-17,24-Apr-17,NT801.0A; NT801.0B; NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-17,18-Apr-17,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-17,18-Apr-17,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Apr-17,19-Apr-17,MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-17,3-May-17,NT 330; NT801.0B; NT801.0A; NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-17,21-Apr-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
