C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/09 11:35:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/03/17 02:00:00,1657,1820,2156,5662,5408, 489 ,-3741,0 ,5897,3741,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/17 08:00:00,2696,2965,3524,5662,5408, 489 ,-2373,0 ,5897,2373,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/17 14:00:00,2768,3045,3620,5662,5408, 489 ,-2277,0 ,5897,2277,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/17 20:00:00,2807,3089,3672,5662,5408, 489 ,-2225,0 ,5897,2225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/18 02:00:00,1657,1820,2156,5662,5408, 489 ,-3741,0 ,5897,3741,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/18 08:00:00,2379,2575,3050,5662,5408, 489 ,-2847,0 ,5897,2847,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/18 14:00:00,2398,2595,3074,5662,5408, 489 ,-2823,0 ,5897,2823,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/18 20:00:00,2516,2724,3228,5662,5408, 489 ,-2669,0 ,5897,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/19 02:00:00,1682,1819,2150,5662,5408, 489 ,-3747,0 ,5897,3747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/19 08:00:00,2214,2389,2820,5662,5408, 489 ,-3077,0 ,5897,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/19 14:00:00,2260,2438,2878,5662,5408, 489 ,-3019,0 ,5897,3019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/19 20:00:00,2508,2707,3198,5662,5408, 489 ,-2699,0 ,5897,2699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/20 02:00:00,1632,1760,2075,5662,5408, 489 ,-3822,0 ,5897,3822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/20 08:00:00,2624,2820,3317,5662,5408, 489 ,-2580,0 ,5897,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/20 14:00:00,2694,2896,3406,5662,5408, 489 ,-2491,0 ,5897,2491,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/20 20:00:00,2733,2937,3455,5662,5408, 489 ,-2442,0 ,5897,2442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/21 02:00:00,1613,1732,2032,5662,5408, 489 ,-3865,0 ,5897,3865,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/21 08:00:00,2624,2820,3317,5662,5371, 489 ,-2543,0 ,5860,2543,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/21 14:00:00,2694,2896,3406,5662,5408, 489 ,-2491,0 ,5897,2491,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/21 20:00:00,2733,2937,3455,5662,5408, 489 ,-2442,0 ,5897,2442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/22 02:00:00,1613,1732,2032,5662,5408, 489 ,-3865,0 ,5897,3865,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/22 08:00:00,2624,2820,3317,5662,5635, 489 ,-2807,0 ,6124,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/22 14:00:00,2694,2896,3406,5662,5635, 489 ,-2718,0 ,6124,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/22 20:00:00,2733,2937,3455,5662,5635, 489 ,-2669,0 ,6124,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/23 02:00:00,1613,1732,2032,5662,5635, 489 ,-4092,0 ,6124,4092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/23 08:00:00,2624,2820,3317,5662,5635, 489 ,-2807,0 ,6124,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/23 14:00:00,2694,2896,3406,5662,5635, 489 ,-2718,0 ,6124,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/23 20:00:00,2733,2937,3455,5662,5635, 489 ,-2669,0 ,6124,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/24 02:00:00,1613,1732,2032,5662,5635, 489 ,-4092,0 ,6124,4092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/24 08:00:00,2624,2820,3317,5662,5635, 489 ,-2807,0 ,6124,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/24 14:00:00,2694,2896,3406,5662,5635, 489 ,-2718,0 ,6124,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/24 20:00:00,2733,2937,3455,5662,5635, 489 ,-2669,0 ,6124,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/25 02:00:00,1613,1732,2032,5662,5635, 489 ,-4092,0 ,6124,4092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/25 08:00:00,2329,2465,2855,5662,5635, 489 ,-3269,0 ,6124,3269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/25 14:00:00,2347,2484,2878,5662,5635, 489 ,-3246,0 ,6124,3246,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/25 20:00:00,2463,2607,3021,5662,5635, 489 ,-3103,0 ,6124,3103,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/26 02:00:00,1646,1742,2015,5662,5635, 489 ,-4109,0 ,6124,4109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/26 08:00:00,2168,2288,2640,5662,5635, 489 ,-3484,0 ,6124,3484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/26 14:00:00,2213,2335,2694,5662,5635, 489 ,-3430,0 ,6124,3430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/26 20:00:00,2456,2592,2993,5662,5635, 489 ,-3131,0 ,6124,3131,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/27 02:00:00,1599,1686,1943,5662,5635, 489 ,-4181,0 ,6124,4181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/27 08:00:00,2563,2694,3099,5662,5635, 489 ,-3025,0 ,6124,3025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/27 14:00:00,2632,2766,3183,5662,5635, 489 ,-2941,0 ,6124,2941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/27 20:00:00,2669,2805,3228,5662,5635, 489 ,-2896,0 ,6124,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/28 02:00:00,1576,1656,1901,5662,5635, 489 ,-4223,0 ,6124,4223,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/28 08:00:00,2563,2694,3099,5662,5635, 489 ,-3025,0 ,6124,3025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/28 14:00:00,2632,2766,3183,5662,5635, 489 ,-2941,0 ,6124,2941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/28 20:00:00,2669,2805,3228,5662,5635, 489 ,-2896,0 ,6124,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/29 02:00:00,1576,1656,1901,5662,5635, 489 ,-4223,0 ,6124,4223,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/29 08:00:00,2563,2694,3099,5662,5635, 489 ,-3025,0 ,6124,3025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/29 14:00:00,2632,2766,3183,5662,5635, 489 ,-2941,0 ,6124,2941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/29 20:00:00,2669,2805,3228,5662,5635, 489 ,-2896,0 ,6124,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/30 02:00:00,1576,1656,1901,5662,5635, 489 ,-4223,0 ,6124,4223,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/30 08:00:00,2563,2694,3099,5662,5635, 489 ,-3025,0 ,6124,3025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/30 14:00:00,2632,2766,3183,5662,5635, 489 ,-2941,0 ,6124,2941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/30 20:00:00,2669,2805,3228,5662,5635, 489 ,-2896,0 ,6124,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/31 02:00:00,1576,1656,1901,5662,5635, 489 ,-4223,0 ,6124,4223,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/03/11 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/12 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/13 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/14 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/15 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/16 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/17 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/18 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/19 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/20 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/21 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/22 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/23 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/24 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/25 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/26 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/27 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/28 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/29 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/30 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/31 02:00:00,1696,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Mar-17,23-Mar-17,MSS-PLD81; MSS T1; MH-MSS-WAI81; CT-MSS-PNJ81; MSS-PLD82; MSS 132; MSS T3,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,14-Feb-17,10-Mar-17,KW963.0; KW961.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Feb-17,10-Mar-17,KW853.0; KW SDT2 H; KW851.0; KW SDT2 T; KW SDT2 L; KW-BP72,NA,NA,KW KPS,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,10-Mar-17,KW 132; KW SDT2 H; KW-BP72; KW SDT2 T; KW851.0; KW853.0; KW SDT2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Mar-17,10-Mar-17,KEM955.0; KEM T1 H; KEM951.0; KEM-LWTSHO91; KEM953.0,NA,NA,"KMP, WAPL",NA,,,,,,,,,,,,,,,,,
D,01-Mar-17,10-Mar-17,Southern Terminal 132kV RTU. Multiple 30 minute RTU outages during commissioning. 110V DC Charger 1 replacement.,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Mar-17,10-Mar-17,MOR-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Mar-17,23-Mar-17,MER-CAR71; CAR-YER71,NA,NA,Edna May have agreed to run on generators for the duration,NA,,,,,,,,,,,,,,,,,
D,10-Mar-17,10-Mar-17,KW853.0; KW 132; KW SDT2 H; KW851.0,NA,NA,"KW GT1, KW SDT2",NA,,,,,,,,,,,,,,,,,
D,15-Mar-17,22-Mar-17,MOR-TS81,NA,NA,May require MGA to be available and other WF's constrained,NA,,,,,,,,,,,,,,,,,
D,13-Mar-17,13-Mar-17,MUC807.0,NA,NA,PJR,NA,,,,,,,,,,,,,,,,,
D,24-Mar-17,24-Mar-17,ALB 501 LD; ALB 513 LD,NA,NA,ALB WF,NA,,,,,,,,,,,,,,,,,
D,27-Mar-17,28-Mar-17,MED-RO81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Mar-17,26-Mar-17,MU SUT-G8,NA,NA,G 8 will be off for duration of outage,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Mar-17,23-Mar-17,CT-WE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,GLT-ST91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,ST-MUR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,08-Mar-17,10-Mar-17,CPS-SHO91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Mar-17,11-Mar-17,SHO-WLT91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,09-Mar-17,13-Mar-17,MU-BLW91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Mar-17,19-Mar-17,MU-BUH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,SF-AMT81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-19,MU-KEM91; KEM932.5,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Mar-17,17-Mar-17,KW-CKB81; CKB ST1; CKB SUT GT1; KW-CKB82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Mar-17,17-Mar-17,BSN-PICPNJ81,,,,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,WAG 66; NGN-NGSWAG71,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 Commissioning 11/03/2017 and 13/03/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
