gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
01-Dec-07,1,61571,456169.5106,459890,3.35,,457495.3708,451509.6725
01-Dec-07,2,61581,452682.8558,462630,3.31,,457495.3708,451509.6725
01-Dec-07,3,61587,439186,457407.4233,3,,457495.3708,451509.6725
01-Dec-07,4,61593,436013.5564,460152,2.2201,,457495.3708,451509.6725
01-Dec-07,5,61602,422473.0596,460626,2.21,,457495.3708,451509.6725
30-Nov-07,1,61548,599428.3494,597845,3.4999,,616382.0351,620456.3088
30-Nov-07,2,61552,621200.0944,622669,3.3505,,616382.0351,620456.3088
30-Nov-07,3,61558,615020.1602,622669,3.3505,,616382.0351,620456.3088
30-Nov-07,4,61562,610790.5314,623399,3.3505,,616382.0351,620456.3088
30-Nov-07,5,61564,610790.5313,633473.9796,0.0001,,616382.0351,620456.3088
29-Nov-07,1,61528,616370.2658,618954,3.3505,,672963.6703,665360.6798
29-Nov-07,2,61532,638996.5114,645101,3.3505,,672963.6703,665360.6798
29-Nov-07,3,61536,645460.745,651935,3.3505,,672963.6703,665360.6798
29-Nov-07,4,61540,646501.9343,651989,3.3505,,672963.6703,665360.6798
29-Nov-07,5,61542,646501.9343,652569.6346,2.45,,672963.6703,665360.6798
28-Nov-07,1,61504,594133.868,601628,3.4999,,632611.1,622214.8659
28-Nov-07,2,61508,581547.9507,603516,3.3501,,632611.1,622214.8659
28-Nov-07,3,61518,611883.4962,624674,3.3505,,632611.1,622214.8659
28-Nov-07,4,61522,610198.3321,624590,3.3505,,632611.1,622214.8659
28-Nov-07,5,61524,610198.3321,630762.1238,2.45,,632611.1,622214.8659
27-Nov-07,1,61485,594200.9334,597773,3.3505,,589036.228,597119.2701
27-Nov-07,2,61489,604334.0999,614047,3.3505,,589036.228,597119.2701
27-Nov-07,3,61493,585190.7704,599691,3.3505,,589036.228,597119.2701
27-Nov-07,4,61498,585267.9803,601391,3.3505,,589036.228,597119.2701
27-Nov-07,5,61500,585267.9803,615437.2646,2.1,,589036.228,597119.2701
26-Nov-07,1,61461,625324.8615,626699,3.3501,,602022.9377,602135.5458
26-Nov-07,2,61465,589156.3121,596557,3.34,,602022.9377,602135.5458
26-Nov-07,3,61473,588742,587966.4152,2.22,,602022.9377,602135.5458
26-Nov-07,4,61478,588742,589210.5205,2.22,,602022.9377,602135.5458
26-Nov-07,5,61480,588742,593772.836,0.31,,602022.9377,602135.5458
25-Nov-07,1,61425,454105.165,451980,3.3501,,499855.8751,491883.1246
25-Nov-07,2,61435,442198.3832,447980,3.3501,,499855.8751,491883.1246
25-Nov-07,3,61439,461383.3797,462440,3.3501,,499855.8751,491883.1246
25-Nov-07,4,61453,465362.207,464470,3.3501,,499855.8751,491883.1246
25-Nov-07,5,61456,465362.207,477451.6675,2.22,,499855.8751,491883.1246
24-Nov-07,1,61360,493565,504629.5933,0.1,,524407.5309,523403.0547
24-Nov-07,2,61382,493565,507097.8631,0.0001,,524407.5309,523403.0547
24-Nov-07,3,61394,487576.6524,500660,0.32,,524407.5309,523403.0547
24-Nov-07,4,61408,497316,513680.884,2.45,,524407.5309,523403.0547
24-Nov-07,5,61410,497316,515326.6451,2.45,,524407.5309,523403.0547
23-Nov-07,1,61316,634901.3774,644615,4.99,,641139.6638,652918.616
23-Nov-07,2,61328,633949.1717,640559,4.99,,641139.6638,652918.616
23-Nov-07,3,61336,628280.8816,638973.8004,4.5,,641139.6638,652918.616
23-Nov-07,4,61345,631864.9683,645177.2134,4.99,,641139.6638,652918.616
23-Nov-07,5,61347,629584.205,647764.1003,4.5,,641139.6638,652918.616
22-Nov-07,1,61262,647650.3339,660239,3.4,,732113.5329,718429.0997
22-Nov-07,2,61277,691983.6488,695071.6666,5.26,,732113.5329,718429.0997
22-Nov-07,3,61285,702761.9966,702500,6.45,,732113.5329,718429.0997
22-Nov-07,4,61297,697898.6462,700945.6666,5.26,,732113.5329,718429.0997
22-Nov-07,5,61301,711438.9729,699043.2222,6.4,,732113.5329,718429.0997
21-Nov-07,1,61223,699000,680836.6853,7,,696911.6147,721837.321
21-Nov-07,2,61236,709000,692783.1425,6.5,,696911.6147,721837.321
21-Nov-07,3,61246,685489.8823,694985,5,,696911.6147,721837.321
21-Nov-07,4,61254,726000,722137.5325,6.5,,696911.6147,721837.321
21-Nov-07,5,61256,726000,710536.3824,6.5,,696911.6147,721837.321
20-Nov-07,1,61189,635394.3345,645965,3.4999,,673512.02,643743.5414
20-Nov-07,2,61193,634301.5971,657579,3.4,,673512.02,643743.5414
20-Nov-07,3,61204,629254.1868,657559,3.3506,,673512.02,643743.5414
20-Nov-07,4,61215,624123.0445,657895,3.3506,,673512.02,643743.5414
20-Nov-07,5,61217,624123.0445,667316.0901,2.22,,673512.02,643743.5414
19-Nov-07,1,61133,603085.8977,622012,3.3505,,648535.9758,631861.2584
19-Nov-07,2,61144,611297.0965,635158,3.76,,648535.9758,631861.2584
19-Nov-07,3,61158,618660.7459,645715,3.76,,648535.9758,631861.2584
19-Nov-07,4,61170,612293.0179,650521.1273,3.5,,648535.9758,631861.2584
19-Nov-07,5,61176,612293.0179,653393.2012,2.85,,648535.9758,631861.2584
18-Nov-07,1,61080,457242.1161,473452,3.35,,536463.3557,545416.9496
18-Nov-07,2,61095,440496.5306,460726,3.35,,536463.3557,545416.9496
18-Nov-07,3,61102,493588.0687,493794,3.35,,536463.3557,545416.9496
18-Nov-07,4,61110,517558.0838,506544,3.35,,536463.3557,545416.9496
18-Nov-07,5,61116,517558.0837,512833.8104,2.45,,536463.3557,545416.9496
17-Nov-07,1,61043,482958.3065,489934,3.3501,,548761.7903,550910.7247
17-Nov-07,2,61049,479890.1436,489890,3.3501,,548761.7903,550910.7247
17-Nov-07,3,61055,518560.5257,516965,3.3505,,548761.7903,550910.7247
17-Nov-07,4,61063,536669.9895,528605,3.35,,548761.7903,550910.7247
17-Nov-07,5,61070,536669.9895,533397.0356,2.3,,548761.7903,550910.7247
16-Nov-07,1,60995,593657.1543,586712,3.3505,,586997.4917,600093.8412
16-Nov-07,2,61007,598620.0462,592985,3.3501,,586997.4917,600093.8412
16-Nov-07,3,61019,603574.8522,597770,3.3501,,586997.4917,600093.8412
16-Nov-07,4,61031,607084.428,604690,3.35,,586997.4917,600093.8412
16-Nov-07,5,61034,611614.0204,607989.9999,4.79,,586997.4917,600093.8412
15-Nov-07,1,60935,607148.6017,598786,3.3505,,658974.6734,667374.8402
15-Nov-07,2,60943,644463.2506,636733,3.4,,658974.6734,667374.8402
15-Nov-07,3,60957,668525.362,663136,3.5,,658974.6734,667374.8402
15-Nov-07,4,60965,676161.3993,661896,4.11,,658974.6734,667374.8402
15-Nov-07,5,60975,666716.3643,666966,4.11,,658974.6734,667374.8402
14-Nov-07,1,60880,530891.6632,520271,3.7,,592599.6772,593826.9249
14-Nov-07,2,60898,577003.9411,569067,3.4,,592599.6772,593826.9249
14-Nov-07,3,60909,581188,570965.8512,3.43,,592599.6772,593826.9249
14-Nov-07,4,60923,582503.079,571821.7128,3.755,,592599.6772,593826.9249
14-Nov-07,5,60925,583172.8158,571721.7128,3.755,,592599.6772,593826.9249
13-Nov-07,1,60854,512144.9708,513234,3.5,,532246.0374,519804.2313
13-Nov-07,2,60864,506947.7606,508234,3.4,,532246.0374,519804.2313
13-Nov-07,3,60868,509046.5081,508557,3.4,,532246.0374,519804.2313
13-Nov-07,4,60873,518330.0873,522376,3.4,,532246.0374,519804.2313
13-Nov-07,5,60875,518330.0873,521533.6776,3.5,,532246.0374,519804.2313
12-Nov-07,1,60834,499568.6559,508451,3.5,,512716.7549,503585.3099
12-Nov-07,2,60838,489183.568,506218,3.3505,,512716.7549,503585.3099
12-Nov-07,3,60842,485667.3211,506726,3.3505,,512716.7549,503585.3099
12-Nov-07,4,60846,485521.8454,511745,3.3501,,512716.7549,503585.3099
12-Nov-07,5,60850,485521.8453,514351.6703,2.8,,512716.7549,503585.3099
11-Nov-07,1,60805,406782.9004,395088,3.7,,395208.8626,413772.2441
11-Nov-07,2,60811,402919.5898,394806,3.7,,395208.8626,413772.2441
11-Nov-07,3,60815,402527.7125,394806,3.5,,395208.8626,413772.2441
11-Nov-07,4,60821,402472.3541,397406,3.4,,395208.8626,413772.2441
11-Nov-07,5,60823,402472.354,398956.2282,2.65,,395208.8626,413772.2441
10-Nov-07,1,60780,391029.7213,402619,3.3501,,399900.2959,374341.1845
10-Nov-07,2,60785,394642.1576,402619,3.3505,,399900.2959,374341.1845
10-Nov-07,3,60789,389062.8707,400619,3.3505,,399900.2959,374341.1845
10-Nov-07,4,60793,387406.3946,400619,3.3505,,399900.2959,374341.1845
10-Nov-07,5,60797,387406.3946,400476.6117,3.5,,399900.2959,374341.1845
09-Nov-07,1,60734,519471.1724,516957,3.4,,513605.9178,524996.6043
09-Nov-07,2,60741,521335.9121,516968,3.3501,,513605.9178,524996.6043
09-Nov-07,3,60757,516558.4723,517027,3.3501,,513605.9178,524996.6043
09-Nov-07,4,60761,514445.016,517998,3.3501,,513605.9178,524996.6043
09-Nov-07,5,60765,514445.016,521575.1494,2.45,,513605.9178,524996.6043
08-Nov-07,1,60711,527712.7262,519153,3.4,,548834.6182,552867.1931
08-Nov-07,2,60715,550541.0043,534768,3.5,,548834.6182,552867.1931
08-Nov-07,3,60721,546274.5331,533803,3.5,,548834.6182,552867.1931
08-Nov-07,4,60725,545701.3673,532700,3.5,,548834.6182,552867.1931
08-Nov-07,5,60728,545701.3673,533045.7593,2.59,,548834.6182,552867.1931
07-Nov-07,1,60687,497326.2672,489857,3.4,,499666.5443,504731.5002
07-Nov-07,2,60691,497379.0592,485612,3.4,,499666.5443,504731.5002
07-Nov-07,3,60697,498358.7073,485589,3.4,,499666.5443,504731.5002
07-Nov-07,4,60703,498268.2452,483386,3.4,,499666.5443,504731.5002
07-Nov-07,5,60705,501138.4064,482208,4.075,,499666.5443,504731.5002
06-Nov-07,1,60661,498518.2672,507889,3.35,,499790.2984,482142.3036
06-Nov-07,2,60665,505540.5289,512422,3.35,,499790.2984,482142.3036
06-Nov-07,3,60672,491874.5524,504147,3.35,,499790.2984,482142.3036
06-Nov-07,4,60680,481476.4125,500877,3.35,,499790.2984,482142.3036
06-Nov-07,5,60683,481476.4125,502406.0218,2.54,,499790.2984,482142.3036
05-Nov-07,1,60622,617844.6294,624323,3.4,,585209.8027,594066.2695
05-Nov-07,2,60631,594436.2394,609270,3.3501,,585209.8027,594066.2695
05-Nov-07,3,60638,590495.0798,609787,3.35,,585209.8027,594066.2695
05-Nov-07,4,60653,595272.8517,617535,3.35,,585209.8027,594066.2695
05-Nov-07,5,60657,595272.8517,628866.5299,0.0001,,585209.8027,594066.2695
04-Nov-07,1,60581,577990.0538,592415,3.3501,,661676.3552,642223.4471
04-Nov-07,2,60592,568669.504,588623,3.3501,,661676.3552,642223.4471
04-Nov-07,3,60598,616308.8342,622202,3.4,,661676.3552,642223.4471
04-Nov-07,4,60607,645787.6304,628153,3.4,,661676.3552,642223.4471
04-Nov-07,5,60615,645787.6304,617550.6529,3.5,,661676.3552,642223.4471
03-Nov-07,1,60540,486172.5508,503408,3.35,,444750.2716,449485.127
03-Nov-07,2,60547,477054.7493,504574,3.35,,444750.2716,449485.127
03-Nov-07,3,60553,463919.7343,502312,3.34,,444750.2716,449485.127
03-Nov-07,4,60565,456999.9745,499383,3.34,,444750.2716,449485.127
03-Nov-07,5,60573,447091.9515,498383,3.71,,444750.2716,449485.127
02-Nov-07,1,60516,615672.3619,616483,3.4,,570162.0164,585010.4406
02-Nov-07,2,60520,596870.5423,605798,3.3501,,570162.0164,585010.4406
02-Nov-07,3,60524,584316.8449,601688,3.35,,570162.0164,585010.4406
02-Nov-07,4,60528,574434.2193,591941,3.35,,570162.0164,585010.4406
02-Nov-07,5,60534,574434.2193,604828.5646,0.0001,,570162.0164,585010.4406
01-Nov-07,1,60487,549809.7484,564364,3.3501,,572625.2702,565102.1828
01-Nov-07,2,60491,554885,564832.442,3.38,,572625.2702,565102.1828
01-Nov-07,3,60497,561221.3279,563586,3.4,,572625.2702,565102.1828
01-Nov-07,4,60501,573150.2104,569464,3.4,,572625.2702,565102.1828
01-Nov-07,5,60512,557473.9945,574334.9999,3.3501,,572625.2702,565102.1828
31-Oct-07,1,60461,565109.4549,556710,3.5,,556595.5269,576417.0002
31-Oct-07,2,60465,579804.7482,572738,3.5,,556595.5269,576417.0002
31-Oct-07,3,60471,572184.1578,570144,3.5,,556595.5269,576417.0002
31-Oct-07,4,60477,582112.1357,578642,3.5,,556595.5269,576417.0002
31-Oct-07,5,60480,584752.631,582975.9999,3.5,,556595.5269,576417.0002
30-Oct-07,1,60430,554571.914,559437,3.5,,559178.11,543351.9136
30-Oct-07,2,60437,557895.9386,563366,3.5,,559178.11,543351.9136
30-Oct-07,3,60445,556161.2105,563366,3.5,,559178.11,543351.9136
30-Oct-07,4,60453,551282.772,554720,3.5,,559178.11,543351.9136
30-Oct-07,5,60455,553901.9099,554957,3.71,,559178.11,543351.9136
29-Oct-07,1,60386,607285.4038,594053,3.5,,545845.5272,560964.301
29-Oct-07,2,60390,609550.5501,604733,3.5,,545845.5272,560964.301
29-Oct-07,3,60396,579826.8599,580845,3.36,,545845.5272,560964.301
29-Oct-07,4,60410,584048.1758,579356,3.36,,545845.5272,560964.301
29-Oct-07,5,60420,588005.5877,584492.7621,0,,545845.5272,560964.301
28-Oct-07,1,60363,428686.7836,435858,3.36,,388142.0924,360511.8282
28-Oct-07,2,60369,386613.4798,409534,3.34,,388142.0924,360511.8282
28-Oct-07,3,60374,389967.5955,409534,3.34,,388142.0924,360511.8282
28-Oct-07,4,60378,389272.1252,409686,3.34,,388142.0924,360511.8282
28-Oct-07,5,60380,369444.626,389678,3.24,,388142.0924,360511.8282
27-Oct-07,1,60326,408182.9869,406254,3.35,,392619.418,402747.6553
27-Oct-07,2,60330,407081.7939,406527,3.35,,392619.418,402747.6553
27-Oct-07,3,60336,405970.9693,406527,3.34,,392619.418,402747.6553
27-Oct-07,4,60342,409087.3108,406492,3.34,,392619.418,402747.6553
27-Oct-07,5,60348,409087.3108,407271.1041,0.0001,,392619.418,402747.6553
26-Oct-07,1,60295,638693.9969,635146,3.72,,675891.4108,676364.3262
26-Oct-07,2,60305,668473.4515,657960,5.3999,,675891.4108,676364.3262
26-Oct-07,3,60313,691500,672804.6455,7,,675891.4108,676364.3262
26-Oct-07,4,60319,691500,674489.4882,7,,675891.4108,676364.3262
26-Oct-07,5,60321,672807.609,665260.9696,3.55,,675891.4108,676364.3262
25-Oct-07,1,60264,547254.1966,560228,3.35,,720180.0922,693278.9917
25-Oct-07,2,60268,556887.3451,580214,3.35,,720180.0922,693278.9917
25-Oct-07,3,60272,594832.1412,606089,3.35,,720180.0922,693278.9917
25-Oct-07,4,60276,657369.7377,634619,3.35,,720180.0922,693278.9917
25-Oct-07,5,60290,694369.7377,631628.2278,5.5,,720180.0922,693278.9917
24-Oct-07,1,60243,670828.8574,677519,3.36,,583270.6828,588156.8869
24-Oct-07,2,60248,658351.1575,679179,3.35,,583270.6828,588156.8869
24-Oct-07,3,60252,630604.4202,667239,3.334,,583270.6828,588156.8869
24-Oct-07,4,60256,606995.4396,662710,3.334,,583270.6828,588156.8869
24-Oct-07,5,60260,587301,668091.3414,2.22,,583270.6828,588156.8869
23-Oct-07,1,60222,641083.9861,639816,3.5,,581141.5749,593820.6505
23-Oct-07,2,60226,597919.8067,618126,3.35,,581141.5749,593820.6505
23-Oct-07,3,60230,592414.3513,623736,3.35,,581141.5749,593820.6505
23-Oct-07,4,60234,594240.9836,625451,3.35,,581141.5749,593820.6505
23-Oct-07,5,60237,604888.5467,631419,4.22,,581141.5749,593820.6505
