Gas Day,Market Price,Qty,,,,,,,,,
04 Apr 2006,2.839,496276.9576,,,,,,,,,
05 Apr 2006,3.0688,689220.6808,,,,,,,,,
06 Apr 2006,3.15,707080.1822,,,,,,,,,
07 Apr 2006,3.0685,658327.0911,,,,,,,,,
08 Apr 2006,3.0685,594220.4117,,,,,,,,,
09 Apr 2006,2.84,602315.7201,,,,,,,,,
10 Apr 2006,3.0685,582572.3553,,,,,,,,,
11 Apr 2006,2.8387,442448.8145,,,,,,,,,
12 Apr 2006,2.8387,510863.3264,,,,,,,,,
13 Apr 2006,2.84,472822.9139,,,,,,,,,
14 Apr 2006,2.84,506595.8495,,,,,,,,,
15 Apr 2006,2.84,604700.746,,,,,,,,,
16 Apr 2006,2.84,606934.6062,,,,,,,,,
17 Apr 2006,3.0684,561029.0116,,,,,,,,,
18 Apr 2006,2.8387,519838.4671,,,,,,,,,
19 Apr 2006,2.8387,537396.2959,,,,,,,,,
20 Apr 2006,3.0685,742702.1757,,,,,,,,,
21 Apr 2006,3.095,828814.3346,,,,,,,,,
22 Apr 2006,2.839,714468.6756,,,,,,,,,
23 Apr 2006,2.838,676316.4772,,,,,,,,,
24 Apr 2006,3.0679,726129.1983,,,,,,,,,
25 Apr 2006,3.068,665546.675,,,,,,,,,
26 Apr 2006,3.0679,627912.8734,,,,,,,,,
27 Apr 2006,3.0679,618541.1227,,,,,,,,,
28 Apr 2006,2.8387,536991.2047,,,,,,,,,
29 Apr 2006,2.8387,551258.3657,,,,,,,,,
30 Apr 2006,2.8387,636395.4517,,,,,,,,,
01 May 2006,2.8387,672159.3443,,,,,,,,,
02 May 2006,2.82,626753.8234,,,,,,,,,
03 May 2006,2.82,701548.7946,,,,,,,,,
04 May 2006,2.8387,660696.8369,,,,,,,,,
05 May 2006,3.067,697233.1099,,,,,,,,,
06 May 2006,2.8387,625046.4624,,,,,,,,,
07 May 2006,3.09,891938.2807,,,,,,,,,
08 May 2006,3.095,901449.1793,,,,,,,,,
09 May 2006,3.067,819102.9979,,,,,,,,,
10 May 2006,3.095,886374.925,,,,,,,,,
11 May 2006,3.094,856213.9743,,,,,,,,,
12 May 2006,2.82,715551.1542,,,,,,,,,
13 May 2006,2.815,661377.3093,,,,,,,,,
14 May 2006,2.82,677501.1187,,,,,,,,,
15 May 2006,3.067,729937.7582,,,,,,,,,
16 May 2006,3.01,675279.673,,,,,,,,,
17 May 2006,3.067,676021.1598,,,,,,,,,
18 May 2006,3.067,711626.5467,,,,,,,,,
19 May 2006,3.067,645437.9874,,,,,,,,,
20 May 2006,3.09,798790.1496,,,,,,,,,
21 May 2006,3.48,857905.6331,,,,,,,,,
22 May 2006,3.74,1012122.889,,,,,,,,,
23 May 2006,3.4399,975096.417,,,,,,,,,
24 May 2006,3.09,970708.4152,,,,,,,,,
25 May 2006,3.097,944190.1618,,,,,,,,,
26 May 2006,3.094,925011.5132,,,,,,,,,
27 May 2006,3.1,799378.7415,,,,,,,,,
28 May 2006,3.09,919132.6574,,,,,,,,,
29 May 2006,3.41,1028751.231,,,,,,,,,
30 May 2006,3.39,983440.5753,,,,,,,,,
31 May 2006,3.11,971446.571,,,,,,,,,
01 Jun 2006,3.4,945702.623,,,,,,,,,
02 Jun 2006,3.095,885253.8632,,,,,,,,,
03 Jun 2006,3.15,827100.034,,,,,,,,,
04 Jun 2006,3.39,939270.1381,,,,,,,,,
05 Jun 2006,6.039,1089120.248,,,,,,,,,
06 Jun 2006,3.5,1036124.358,,,,,,,,,
07 Jun 2006,5.64,1065477.969,,,,,,,,,
08 Jun 2006,6.038,1091806.714,,,,,,,,,
09 Jun 2006,4.02,1024575.67,,,,,,,,,
10 Jun 2006,6.037,1016399.822,,,,,,,,,
11 Jun 2006,4.1,980988.7918,,,,,,,,,
12 Jun 2006,6.037,1048463.621,,,,,,,,,
13 Jun 2006,6.036,1108616.989,,,,,,,,,
14 Jun 2006,4.11,1012522.108,,,,,,,,,
15 Jun 2006,3.72,923764.7328,,,,,,,,,
16 Jun 2006,3.45,909093.9964,,,,,,,,,
17 Jun 2006,3.39,824048.8894,,,,,,,,,
18 Jun 2006,3.96,924303.8147,,,,,,,,,
19 Jun 2006,3.97,1005304.444,,,,,,,,,
20-Jun-06,6.02,1057656.466,,,,,,,,,
21-Jun-06,3.45,929467.9461,,,,,,,,,
22-Jun-06,3.44,895705.707,,,,,,,,,
23-Jun-06,3.38,841932.203,,,,,,,,,
24-Jun-06,3.1,869297.5352,,,,,,,,,
25-Jun-06,3.45,939370.5608,,,,,,,,,
26-Jun-06,3.96,968831.6986,,,,,,,,,
27 Jun 2006,5.99,1046362.004,,,,,,,,,
28 Jun 2006,3.97,1030304.933,,,,,,,,,
29 Jun 2006,3.3872,912560.7673,,,,,,,,,
30 Jun 2006,3.1,807542.3959,,,,,,,,,
01 Jul 2006,3.094,821133.07,,,,,,,,,
02 Jul 2006,3.1001,933983.2403,,,,,,,,,
03 Jul 2006,3.1001,949346.5696,,,,,,,,,
04 Jul 2006,3.09,889802.3099,,,,,,,,,
05 Jul 2006,3.09,844983.4274,,,,,,,,,
06 Jul 2006,3.094,854003.7797,,,,,,,,,
07 Jul 2006,3.095,853391.0786,,,,,,,,,
08 Jul 2006,3.093,807932.2212,,,,,,,,,
09 Jul 2006,3.9,985129.975,,,,,,,,,
10 Jul 2006,3.45,960457.3829,,,,,,,,,
11 Jul 2006,3.094,946102.744,,,,,,,,,
12 Jul 2006,3.65,1016819.984,,,,,,,,,
13 Jul 2006,3.65,1016954.503,,,,,,,,,
14 Jul 2006,3.45,939628.8963,,,,,,,,,
15 Jul 2006,3.093,913808.1322,,,,,,,,,
16 Jul 2006,3.0599,813431.7578,,,,,,,,,
17 Jul 2006,3.066,896916.0793,,,,,,,,,
18 Jul 2006,3.092,953269.9897,,,,,,,,,
19 Jul 2006,5.79,1156423.391,,,,,,,,,
20 Jul 2006,4.2,1103789.105,,,,,,,,,
21 Jul 2006,3.092,960722.2036,,,,,,,,,
22 Jul 2006,3.066,818759.1594,,,,,,,,,
23 Jul 2006,3.066,876330.6295,,,,,,,,,
24 Jul 2006,3.092,955611.2203,,,,,,,,,
25 Jul 2006,3.09,912972.7348,,,,,,,,,
26 Jul 2006,3.055,836819.6465,,,,,,,,,
27 Jul 2006,3.055,856721.4955,,,,,,,,,
28 Jul 2006,3.09,780498.7813,,,,,,,,,
29 Jul 2006,3.0495,762184.7884,,,,,,,,,
30 Jul 2006,3.0495,839158.7881,,,,,,,,,
31 Jul 2006,3.25,1018860.001,,,,,,,,,
01 Aug 2006,3.25,1004017.758,,,,,,,,,
02 Aug 2006,3.8,997584.6703,,,,,,,,,
03 Aug 2006,3.092,971388.7579,,,,,,,,,
04 Aug 2006,3.09,879519.0516,,,,,,,,,
05 Aug 2006,3.066,770227.2891,,,,,,,,,
06 Aug 2006,3.09,886801.7347,,,,,,,,,
07 Aug 2006,4.1,977513.2723,,,,,,,,,
08 Aug 2006,3.25,875347.2463,,,,,,,,,
09 Aug 2006,3.5,956740.1933,,,,,,,,,
10 Aug 2006,3.25,960822.2644,,,,,,,,,
11 Aug 2006,3.049,819086.7573,,,,,,,,,
12 Aug 2006,3.041,729418.8651,,,,,,,,,
13 Aug 2006,3.041,706822.5473,,,,,,,,,
14 Aug 2006,3.039,769021.2122,,,,,,,,,
15 Aug 2006,3.041,818709.9922,,,,,,,,,
16 Aug 2006,3.039,704455.713,,,,,,,,,
17 Aug 2006,3.03,782002.17,,,,,,,,,
18 Aug 2006,3.066,814136.1566,,,,,,,,,
19 Aug 2006,2.9,731589.151,,,,,,,,,
20 Aug 2006,2.9,657239.2708,,,,,,,,,
21 Aug 2006,2.9,686141.631,,,,,,,,,
22 Aug 2006,3.0869,828415.321,,,,,,,,,
23 Aug 2006,3.039,804794.9689,,,,,,,,,
24 Aug 2006,3.09,1000452.297,,,,,,,,,
25 Aug 2006,3.066,899128.6041,,,,,,,,,
26 Aug 2006,3.06,741482.5117,,,,,,,,,
27 Aug 2006,3.039,756043.2702,,,,,,,,,
28 Aug 2006,2.869,776812.5527,,,,,,,,,
29 Aug 2006,3.23,835483.3323,,,,,,,,,
30 Aug 2006,3.059,709540.5696,,,,,,,,,
31 Aug 2006,2.869,546475.8633,,,,,,,,,
01 Sep 2006,2.869,455919.1852,,,,,,,,,
02 Sep 2006,2.2072,416775.7918,,,,,,,,,
03 Sep 2006,2.91,706454.231,,,,,,,,,
04 Sep 2006,3.066,825930.8212,,,,,,,,,
05 Sep 2006,2.91,733204.2865,,,,,,,,,
06 Sep 2006,3.09,957009.65,,,,,,,,,
07 Sep 2006,3.058,864712.2843,,,,,,,,,
08 Sep 2006,2.8,833871.5377,,,,,,,,,
09 Sep 2006,2.21,783166.6315,,,,,,,,,
10 Sep 2006,3.058,849072.9676,,,,,,,,,
11 Sep 2006,3.23,897912.0722,,,,,,,,,
12 Sep 2006,3.058,742105.6101,,,,,,,,,
13 Sep 2006,2.91,651612.1204,,,,,,,,,
14 Sep 2006,3.0528,628313.8076,,,,,,,,,
15 Sep 2006,2.8999,589103.9897,,,,,,,,,
16 Sep 2006,2.8999,532466.4903,,,,,,,,,
17 Sep 2006,2.21,446621.0829,,,,,,,,,
18 Sep 2006,3.05,489408.6751,,,,,,,,,
19 Sep 2006,2.9,465102.2534,,,,,,,,,
20 Sep 2006,2.21,587282.4833,,,,,,,,,
21 Sep 2006,2.8999,550211.8338,,,,,,,,,
22 Sep 2006,3.0388,573509.8677,,,,,,,,,
23 Sep 2006,2.8999,504586.0789,,,,,,,,,
24 Sep 2006,3.0388,811308.1715,,,,,,,,,
25 Sep 2006,3.087,855349.4729,,,,,,,,,
26 Sep 2006,2.21,612720.847,,,,,,,,,
27 Sep 2006,2.8,613501.0104,,,,,,,,,
28 Sep 2006,2.8999,604061.8895,,,,,,,,,
29 Sep 2006,2.21,628219.0046,,,,,,,,,
30 Sep 2006,2.8999,537210.1782,,,,,,,,,
01 Oct 2006,2.8999,439327.0602,,,,,,,,,
02 Oct 2006,2.21,557028.8592,,,,,,,,,
03 Oct 2006,3.0199,526875.3932,,,,,,,,,
04 Oct 2006,2.79,434082.7644,,,,,,,,,
05 Oct 2006,2.79,626036.5423,,,,,,,,,
06 Oct 2006,2.21,512137.3184,,,,,,,,,
07 Oct 2006,2.79,391595.8965,,,,,,,,,
08 Oct 2006,2.21,634151.7747,,,,,,,,,
09 Oct 2006,2.21,659061.2255,,,,,,,,,
10 Oct 2006,2.8899,535646.5378,,,,,,,,,
11 Oct 2006,2.8895,453286.7887,,,,,,,,,
12 Oct 2006,2.8899,488888.6619,,,,,,,,,
13 Oct 2006,3.0199,451804.5618,,,,,,,,,
14 Oct 2006,2.79,452886.7067,,,,,,,,,
15 Oct 2006,3.06,615076.227,,,,,,,,,
16 Oct 2006,3.06,590908.1803,,,,,,,,,
17 Oct 2006,2.2092,478765.6304,,,,,,,,,
18 Oct 2006,2.792,498382.5686,,,,,,,,,
19 Oct 2006,2.8919,506672.1323,,,,,,,,,
20 Oct 2006,3.1,699912.4267,,,,,,,,,
21 Oct 2006,3.1,654896.9482,,,,,,,,,
22 Oct 2006,3.01,564840.8788,,,,,,,,,
23 Oct 2006,2.792,514510.4455,,,,,,,,,
24 Oct 2006,3.01,445815.5641,,,,,,,,,
25 Oct 2006,3.1,609899.096,,,,,,,,,
26 Oct 2006,3.1,594949.9238,,,,,,,,,
27 Oct 2006,3.2,710160.8862,,,,,,,,,
28 Oct 2006,3.19,710904.8953,,,,,,,,,
29 Oct 2006,3.099,602644.3872,,,,,,,,,
30 Oct 2006,3.087,577637.9171,,,,,,,,,
31 Oct 2006,3.1,597545.5947,,,,,,,,,
01 Nov 2006,3.099,521532.248,,,,,,,,,
02 Nov 2006,3.1,577287.2235,,,,,,,,,
03 Nov 2006,3.099,492869.2512,,,,,,,,,
04 Nov 2006,3.099,451173.1525,,,,,,,,,
05 Nov 2006,3.099,439853.7412,,,,,,,,,
06 Nov 2006,3.0859,466216.7598,,,,,,,,,
07 Nov 2006,3.19,639647.3987,,,,,,,,,
08 Nov 2006,3.19,739770.0021,,,,,,,,,
09 Nov 2006,3.0859,522144.9193,,,,,,,,,
10 Nov 2006,3.104,446756.9108,,,,,,,,,
11 Nov 2006,3.148,387863.6174,,,,,,,,,
12 Nov 2006,3.104,403719.7806,,,,,,,,,
13 Nov 2006,3.15,661756.1367,,,,,,,,,
14 Nov 2006,3.147,629514.7721,,,,,,,,,
15 Nov 2006,3.147,919364.6842,,,,,,,,,
16 Nov 2006,3.147,742126.3082,,,,,,,,,
17 Nov 2006,3.1447,499808.9269,,,,,,,,,
18 Nov 2006,3.087,368673.4589,,,,,,,,,
19 Nov 2006,3.087,358568.7372,,,,,,,,,
20 Nov 2006,3.106,458462.3482,,,,,,,,,
21 Nov 2006,3.106,535417.0728,,,,,,,,,
22 Nov 2006,3.0858,537772.6482,,,,,,,,,
23 Nov 2006,3.106,516801.3393,,,,,,,,,
24 Nov 2006,3.104,458296.7007,,,,,,,,,
25 Nov 2006,3.106,377255.9433,,,,,,,,,
26 Nov 2006,3.106,419138.5092,,,,,,,,,
27 Nov 2006,3.106,514415.907,,,,,,,,,
28 Nov 2006,3.087,509605.8674,,,,,,,,,
29 Nov 2006,3.087,494326.13,,,,,,,,,
30 Nov 2006,3.106,406090.0757,,,,,,,,,
01 Dec 2006,3.102,376221.5723,,,,,,,,,
02 Dec 2006,3.102,386181.9972,,,,,,,,,
03 Dec 2006,3.102,389507.8787,,,,,,,,,
04 Dec 2006,3.102,408821.0716,,,,,,,,,
05 Dec 2006,3.106,481909.6312,,,,,,,,,
06 Dec 2006,3.104,452834.069,,,,,,,,,
07 Dec 2006,2.9,448274.6218,,,,,,,,,
08 Dec 2006,2.5,412475.2453,,,,,,,,,
09 Dec 2006,2.5,360770.429,,,,,,,,,
10 Dec 2006,3.12,365232.037,,,,,,,,,
11 Dec 2006,2.9,446431.2662,,,,,,,,,
12 Dec 2006,3.102,435500.5333,,,,,,,,,
13 Dec 2006,3.102,398216.7593,,,,,,,,,
14 Dec 2006,3.104,465736.2116,,,,,,,,,
15 Dec 2006,3.104,415028.2197,,,,,,,,,
16 Dec 2006,3.102,365355.3054,,,,,,,,,
17 Dec 2006,3.102,360639.8246,,,,,,,,,
18 Dec 2006,3.102,417408.2209,,,,,,,,,
19 Dec 2006,3.102,434807.3241,,,,,,,,,
20 Dec 2006,2.5,404426.1836,,,,,,,,,
21 Dec 2006,3.0858,398660.2869,,,,,,,,,
22 Dec 2006,3.102,316714.8888,,,,,,,,,
23 Dec 2006,2.2101,317976.6265,,,,,,,,,
24 Dec 2006,3.102,377114.2105,,,,,,,,,
25 Dec 2006,3.106,478979.0028,,,,,,,,,
26 Dec 2006,2.5,416523.5216,,,,,,,,,
27 Dec 2006,2.5,382675.7267,,,,,,,,,
28 Dec 2006,3.102,385554.282,,,,,,,,,
29 Dec 2006,3.102,341291.2885,,,,,,,,,
30 Dec 2006,3.104,285427.6767,,,,,,,,,
31 Dec 2006,2.2101,277915.3682,,,,,,,,,
