gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
24-Dec-10,5,93119,353885.817,367195.9693,1,,333900.8478,357313.0899
23-Dec-10,1,93073,383617.4632,405641,0.5869,,406330.7032,377810.6256
23-Dec-10,2,93077,375853.6915,403324,0.5869,,406330.7032,377810.6256
23-Dec-10,3,93087,376820.1696,401352.3043,1.7869,,406330.7032,377810.6256
23-Dec-10,4,93091,378290,402243.0574,1.8,,406330.7032,377810.6256
23-Dec-10,5,93093,377567.4165,402476.9999,1.7869,,406330.7032,377810.6256
22-Dec-10,1,93047,426081.0516,435967,1.68,,389585.5245,400995.2703
22-Dec-10,2,93052,428248.1961,434598,2.6888,,389585.5245,400995.2703
22-Dec-10,3,93059,426248,441333.2243,2.01,,389585.5245,400995.2703
22-Dec-10,4,93066,425143.496,456504.1943,1.5,,389585.5245,400995.2703
22-Dec-10,5,93068,424805.4981,471926.1356,0.28,,389585.5245,400995.2703
21-Dec-10,1,93026,477113.0529,481823,1.75,,496090.9276,498395.1178
21-Dec-10,2,93030,491239.2935,484112,2.46,,496090.9276,498395.1178
21-Dec-10,3,93034,498674.8516,488830,2.9269,,496090.9276,498395.1178
21-Dec-10,4,93038,499995.0864,488052,1.75,,496090.9276,498395.1178
21-Dec-10,5,93041,498536.3776,488051.9999,1.75,,496090.9276,498395.1178
20-Dec-10,1,93002,472338.9705,464894,1.75,,547645.8043,551807.7757
20-Dec-10,2,93006,501959.1148,471039,2.9569,,547645.8043,551807.7757
20-Dec-10,3,93010,520217.4729,474144,3.2069,,547645.8043,551807.7757
20-Dec-10,4,93015,532434.7609,472593,3.23,,547645.8043,551807.7757
20-Dec-10,5,93017,548227.5522,473396,3.38,,547645.8043,551807.7757
19-Dec-10,1,92977,420507.3246,418657,1.68,,460000.771,442269.6973
19-Dec-10,2,92981,441928.7179,435515,1.99,,460000.771,442269.6973
19-Dec-10,3,92986,433934.7235,433473,2.4444,,460000.771,442269.6973
19-Dec-10,4,92996,436080.1103,437110,1.68,,460000.771,442269.6973
19-Dec-10,5,92998,447253.558,437110,2.4669,,460000.771,442269.6973
18-Dec-10,1,92953,346636,351867.4119,1.54,,381524.4011,369453.7036
18-Dec-10,2,92963,360256.0348,352813.913,2.3553,,381524.4011,369453.7036
18-Dec-10,3,92967,377843.035,355977.913,2.4507,,381524.4011,369453.7036
18-Dec-10,4,92971,382265.0797,357951.913,2.4444,,381524.4011,369453.7036
18-Dec-10,5,92973,382839.5432,357951.913,2.4369,,381524.4011,369453.7036
17-Dec-10,1,92928,416035.6373,430821,1.68,,423323.3586,406876.4226
17-Dec-10,2,92932,416214.5464,432354,1.68,,423323.3586,406876.4226
17-Dec-10,3,92938,411936.8016,432952,1.68,,423323.3586,406876.4226
17-Dec-10,4,92947,412044.8328,432811,1.69,,423323.3586,406876.4226
17-Dec-10,5,92949,409868.3538,432811,1.69,,423323.3586,406876.4226
16-Dec-10,1,92909,453521.6577,445433,2,,434930.055,455141.3039
16-Dec-10,2,92914,450714.5308,441733,1.99,,434930.055,455141.3039
16-Dec-10,3,92918,447035.9516,441118,1.99,,434930.055,455141.3039
16-Dec-10,4,92922,446847.5921,442140,1.99,,434930.055,455141.3039
16-Dec-10,5,92924,443482.4963,442140,1.68,,434930.055,455141.3039
15-Dec-10,1,92883,427110.6252,432250,0.7,,432391.6651,411184.6003
15-Dec-10,2,92888,424765.1684,432665.5219,0.3569,,432391.6651,411184.6003
15-Dec-10,3,92894,430693.835,436474.5337,2,,432391.6651,411184.6003
15-Dec-10,4,92898,435593.835,441334.573,2,,432391.6651,411184.6003
15-Dec-10,5,92904,439523.9537,442794.6852,2.01,,432391.6651,411184.6003
14-Dec-10,1,92863,438761.7952,425920,1.71,,397141.2175,423026.4207
14-Dec-10,2,92867,451821.1629,431887,2.1,,397141.2175,423026.4207
14-Dec-10,3,92871,450317.7176,432575,2,,397141.2175,423026.4207
14-Dec-10,4,92875,446200.1553,432320,1.69,,397141.2175,423026.4207
14-Dec-10,5,92877,445260.9232,439166.8164,0.8207,,397141.2175,423026.4207
13-Dec-10,1,92838,432288.9086,409564,1.71,,408805.1873,423464.0096
13-Dec-10,2,92842,446606.3363,408329,2.8,,408805.1873,423464.0096
13-Dec-10,3,92849,450606.2212,405948,2.81,,408805.1873,423464.0096
13-Dec-10,4,92853,448562.5434,405243,2.81,,408805.1873,423464.0096
13-Dec-10,5,92855,448562.5434,408871.8543,1.7,,408805.1873,423464.0096
12-Dec-10,1,92802,375934.2123,358515.8619,1.6512,,393050.213,377344.882
12-Dec-10,2,92808,392624.4371,367664.4568,2.3712,,393050.213,377344.882
12-Dec-10,3,92820,403582.6573,367664.4567,2.9478,,393050.213,377344.882
12-Dec-10,4,92826,414850.5897,372593.4567,2.9007,,393050.213,377344.882
12-Dec-10,5,92830,423869.82,376758.0297,0.3883,,393050.213,377344.882
11-Dec-10,1,92778,367345.001,344620,0.7,,365959.5104,363755.3501
11-Dec-10,2,92782,377124.8396,343852.2252,2.0721,,365959.5104,363755.3501
11-Dec-10,3,92786,380212.5347,340601.2252,2.1,,365959.5104,363755.3501
11-Dec-10,4,92794,380658.6551,340208.2252,2.1,,365959.5104,363755.3501
11-Dec-10,5,92796,379991.0152,339720.2252,2.5512,,365959.5104,363755.3501
10-Dec-10,1,92756,419517,414195.0269,0.7907,,419676.8601,397884.3533
10-Dec-10,2,92760,413082.5514,401894.0747,1.6512,,419676.8601,397884.3533
10-Dec-10,3,92764,413405.8097,401417.0747,2,,419676.8601,397884.3533
10-Dec-10,4,92769,411115.0907,400917.0747,2.0721,,419676.8601,397884.3533
10-Dec-10,5,92774,408665.979,400917.0747,2.4507,,419676.8601,397884.3533
09-Dec-10,1,92733,407866.6994,388603.8107,2.0821,,403627.2757,417387.6887
09-Dec-10,2,92739,413202.9439,389749.8107,2.1,,403627.2757,417387.6887
09-Dec-10,3,92743,412113.4427,389874.8107,2.088,,403627.2757,417387.6887
09-Dec-10,4,92747,414166.8612,391239.8107,2.088,,403627.2757,417387.6887
09-Dec-10,5,92749,415125.0606,390860.8107,2.4521,,403627.2757,417387.6887
08-Dec-10,1,92705,399053,374389.1852,1.8,,396940.9426,404040.3934
08-Dec-10,2,92710,399372.9603,371502.7416,2.46,,396940.9426,404040.3934
08-Dec-10,3,92714,397165.0775,372585.7416,2.1,,396940.9426,404040.3934
08-Dec-10,4,92722,404637.2159,370867.7415,2.09,,396940.9426,404040.3934
08-Dec-10,5,92726,405082.319,379212.7415,2.07,,396940.9426,404040.3934
07-Dec-10,1,92678,439626.9848,434205,0.58,,392889.6943,374381.8566
07-Dec-10,2,92684,438370.3333,432535.0005,0.7569,,392889.6943,374381.8566
07-Dec-10,3,92688,438285.3333,435222.5316,0.7969,,392889.6943,374381.8566
07-Dec-10,4,92697,438327.3623,436978,0.58,,392889.6943,374381.8566
07-Dec-10,5,92699,441092.8622,440982.9422,0.3712,,392889.6943,374381.8566
06-Dec-10,1,92650,422859.8652,424574,0.7,,398018.4633,385502.9898
06-Dec-10,2,92656,421188.1831,426643,0.7,,398018.4633,385502.9898
06-Dec-10,3,92662,420102,430549.8254,0.71,,398018.4633,385502.9898
06-Dec-10,4,92669,419048,430501.8179,0.581,,398018.4633,385502.9898
06-Dec-10,5,92673,419048,429698.937,1.69,,398018.4633,385502.9898
05-Dec-10,1,92625,313548,325294.5098,0.2569,,319836.6059,301206.7377
05-Dec-10,2,92630,313548,328489.0223,0.37,,319836.6059,301206.7377
05-Dec-10,3,92636,315996.5686,326666,0.58,,319836.6059,301206.7377
05-Dec-10,4,92640,325225,331502.33,0.72,,319836.6059,301206.7377
05-Dec-10,5,92642,325225,329383.8704,0.6781,,319836.6059,301206.7377
04-Dec-10,1,92604,314902.6413,324313.0124,0.58,,313565.9681,316709.2915
04-Dec-10,2,92609,323848,336826.3358,0.2569,,313565.9681,316709.2915
04-Dec-10,3,92613,323848,333026.7355,0.68,,313565.9681,316709.2915
04-Dec-10,4,92617,327050,334065.601,0.3701,,313565.9681,316709.2915
04-Dec-10,5,92619,329244.6839,330197.62,2.0907,,313565.9681,316709.2915
03-Dec-10,1,92583,417433.4896,421477,0.7,,374726.7705,386504.2154
03-Dec-10,2,92587,412864.4759,416549.209,0.58,,374726.7705,386504.2154
03-Dec-10,3,92594,414085.6237,416970.209,0.59,,374726.7705,386504.2154
03-Dec-10,4,92598,410568.6393,416648.209,0.59,,374726.7705,386504.2154
03-Dec-10,5,92600,410568.6393,417078.5808,0.5801,,374726.7705,386504.2154
02-Dec-10,1,92559,451661.2497,450484,1.68,,421141.5423,426637.2078
02-Dec-10,2,92564,451658.2588,448539.0248,1.9981,,421141.5423,426637.2078
02-Dec-10,3,92568,456714.4186,457371,2.1,,421141.5423,426637.2078
02-Dec-10,4,92572,451777.2258,457396,2.1,,421141.5423,426637.2078
02-Dec-10,5,92576,459688.6614,464324.9999,1.99,,421141.5423,426637.2078
01-Dec-10,1,92536,443600,441361.0648,0.5807,,414243.4399,409064.4138
01-Dec-10,2,92542,437268.0102,437130.5402,0.61,,414243.4399,409064.4138
01-Dec-10,3,92546,447489.798,440808.5402,1.5581,,414243.4399,409064.4138
01-Dec-10,4,92551,437578.2092,442097.5402,0.61,,414243.4399,409064.4138
01-Dec-10,5,92553,437578.2092,443471.5131,0.73,,414243.4399,409064.4138
30-Nov-10,1,92511,462322,451308.8811,1.6707,,427145.2058,438145.8599
30-Nov-10,2,92516,463922,444116.3463,0.6714,,427145.2058,438145.8599
30-Nov-10,3,92521,463378.126,444414.658,0.58,,427145.2058,438145.8599
30-Nov-10,4,92527,461780.1655,447280.658,0.58,,427145.2058,438145.8599
30-Nov-10,5,92529,461780.1655,443778.5722,1.6,,427145.2058,438145.8599
29-Nov-10,1,92476,490789,484689.0092,1.1512,,473498.1316,476867.393
29-Nov-10,2,92482,489289,466611.1546,1.5912,,473498.1316,476867.393
29-Nov-10,3,92491,489289,464890.2104,1.5912,,473498.1316,476867.393
29-Nov-10,4,92504,491850.2707,464609.888,1.9907,,473498.1316,476867.393
29-Nov-10,5,92506,497837.8807,464354.8879,2.45,,473498.1316,476867.393
28-Nov-10,1,92454,465600,465131.8391,1.3907,,501581.8697,476022.8187
28-Nov-10,2,92459,479796.67,473550.8975,0.58,,501581.8697,476022.8187
28-Nov-10,3,92463,489715.5298,477548.0554,2.1,,501581.8697,476022.8187
28-Nov-10,4,92467,504190.2466,480678.0554,2.782,,501581.8697,476022.8187
28-Nov-10,5,92469,513001.0175,481403.0554,2.8,,501581.8697,476022.8187
27-Nov-10,1,92433,422091.3746,417824.9773,1.3907,,396255.7225,395232.2103
27-Nov-10,2,92439,415286.708,406140.6086,0.5888,,396255.7225,395232.2103
27-Nov-10,3,92443,413953.3746,405118.3746,0.6112,,396255.7225,395232.2103
27-Nov-10,4,92447,413953.3746,406963.5262,0.6112,,396255.7225,395232.2103
27-Nov-10,5,92449,420147.9151,404406.3513,2.36,,396255.7225,395232.2103
26-Nov-10,1,92414,490363.2183,484715,1.68,,460633.0954,466081.5702
26-Nov-10,2,92418,496078.3451,482538,2.1,,460633.0954,466081.5702
26-Nov-10,3,92423,497074.8139,482480,2.1,,460633.0954,466081.5702
26-Nov-10,4,92427,498367.2962,483489,2.1,,460633.0954,466081.5702
26-Nov-10,5,92429,498867.7039,488287.9999,2.5,,460633.0954,466081.5702
25-Nov-10,1,92394,482498.8705,484500,1.68,,458998.2704,450867.417
25-Nov-10,2,92399,480841.5221,488906.398,1.3912,,458998.2704,450867.417
25-Nov-10,3,92404,480842,488949.1964,1.69,,458998.2704,450867.417
25-Nov-10,4,92408,484842,489742.6695,2.011,,458998.2704,450867.417
25-Nov-10,5,92410,484205.6364,490632.2585,1.6116,,458998.2704,450867.417
24-Nov-10,1,92372,514591.3057,515422,0.7,,505776.8604,508937.5106
24-Nov-10,2,92376,516960.8275,519019.7651,2.01,,505776.8604,508937.5106
24-Nov-10,3,92383,514108,521408.0415,0.71,,505776.8604,508937.5106
24-Nov-10,4,92387,520104.1951,532921.2046,0.7557,,505776.8604,508937.5106
24-Nov-10,5,92390,520104.1951,536929.6382,0.7009,,505776.8604,508937.5106
23-Nov-10,1,92348,497494.754,499820.306,0.7,,488481.336,477742.2568
23-Nov-10,2,92355,489013.6366,490794.6393,0.7,,488481.336,477742.2568
23-Nov-10,3,92362,486163.7716,491590.6393,0.7,,488481.336,477742.2568
23-Nov-10,4,92366,490420.6155,494548.6919,1.5807,,488481.336,477742.2568
23-Nov-10,5,92368,490421,494548.4871,0.7169,,488481.336,477742.2568
22-Nov-10,1,92325,483721.6111,480388,0.7,,423033.5021,423363.9461
22-Nov-10,2,92329,463694.1525,464437.3333,0.7,,423033.5021,423363.9461
22-Nov-10,3,92333,455182.4114,461982.3333,0.7,,423033.5021,423363.9461
22-Nov-10,4,92338,456682,464157.2369,1.5812,,423033.5021,423363.9461
22-Nov-10,5,92341,456682,469328.6947,0.6868,,423033.5021,423363.9461
21-Nov-10,1,92305,405518.0458,414903,0.57,,381411.0272,358094.3683
21-Nov-10,2,92309,398129.444,404454.8985,0.57,,381411.0272,358094.3683
21-Nov-10,3,92315,395352.3413,404057.8985,0.57,,381411.0272,358094.3683
21-Nov-10,4,92319,393512,408341.2067,0.3907,,381411.0272,358094.3683
21-Nov-10,5,92321,393512,406268.3423,0.4212,,381411.0272,358094.3683
20-Nov-10,1,92281,428231,426296.2896,1.1307,,406867.6325,409741.4953
20-Nov-10,2,92285,432780.9635,420616.5064,2.39,,406867.6325,409741.4953
20-Nov-10,3,92293,429208.0407,424506.1731,1.1339,,406867.6325,409741.4953
20-Nov-10,4,92297,429002.8683,429221.1731,0.7,,406867.6325,409741.4953
20-Nov-10,5,92300,429002.8683,435349.3243,0.69,,406867.6325,409741.4953
19-Nov-10,1,92252,528172.9574,510501.7934,1.3807,,496938.6701,519067.843
19-Nov-10,2,92256,547153.0465,514460.7316,2.36,,496938.6701,519067.843
19-Nov-10,3,92263,545229.0032,516926.0248,2.15,,496938.6701,519067.843
19-Nov-10,4,92272,542761.5826,517845.7316,1.7,,496938.6701,519067.843
19-Nov-10,5,92275,542761.5825,526778.9581,0.3999,,496938.6701,519067.843
18-Nov-10,1,92221,539801,540029.5721,1.3807,,591476.9129,569767.0647
18-Nov-10,2,92232,533211,537990.8206,0.6892,,591476.9129,569767.0647
18-Nov-10,3,92237,545392.5233,546301.3132,2.3607,,591476.9129,569767.0647
18-Nov-10,4,92244,565770.8485,548840.0087,2.39,,591476.9129,569767.0647
18-Nov-10,5,92247,578173.4457,547583.0843,2.9907,,591476.9129,569767.0647
17-Nov-10,1,92197,506134.948,504453,0.57,,474923.6814,484384.2731
17-Nov-10,2,92205,510176,493070.4662,1.6,,474923.6814,484384.2731
17-Nov-10,3,92209,506776,496878.3578,0.69,,474923.6814,484384.2731
17-Nov-10,4,92214,506776,495305.1601,1.3081,,474923.6814,484384.2731
17-Nov-10,5,92217,506776,498415.709,0.4,,474923.6814,484384.2731
16-Nov-10,1,92172,578209.1574,574467,1.68,,535306.2527,535013.3341
16-Nov-10,2,92176,590061.8048,575797,2.1,,535306.2527,535013.3341
16-Nov-10,3,92180,585949.3862,574297,2.1,,535306.2527,535013.3341
16-Nov-10,4,92189,581128.1468,574202,2.1,,535306.2527,535013.3341
16-Nov-10,5,92191,576142.1579,575789.7767,1.3807,,535306.2527,535013.3341
15-Nov-10,1,92152,533574.8012,525378.4824,1.68,,522335.4339,523471.576
15-Nov-10,2,92157,544035.9317,532050.4824,2.4399,,522335.4339,523471.576
15-Nov-10,3,92162,539145.0538,534096.4824,2,,522335.4339,523471.576
15-Nov-10,4,92166,541036,536641.137,2.01,,522335.4339,523471.576
15-Nov-10,5,92168,549590.2577,535804.4823,2.9769,,522335.4339,523471.576
14-Nov-10,1,92133,412200,422427.9628,1.1307,,404857.9349,384782.7358
14-Nov-10,2,92137,421500,422690.5526,1.57,,404857.9349,384782.7358
14-Nov-10,3,92142,421500,423073.8375,1.74,,404857.9349,384782.7358
14-Nov-10,4,92146,430448.8011,428481.665,1.9999,,404857.9349,384782.7358
14-Nov-10,5,92148,432635.8317,429405.665,1.9998,,404857.9349,384782.7358
13-Nov-10,1,92114,399065.347,392628,1.68,,456758.4861,472874.1663
13-Nov-10,2,92118,405255.8145,395101,2,,456758.4861,472874.1663
13-Nov-10,3,92123,432986.6141,412783,3,,456758.4861,472874.1663
13-Nov-10,4,92127,468513.7754,424598,2.9999,,456758.4861,472874.1663
13-Nov-10,5,92129,500142.8269,427448.4298,3.0907,,456758.4861,472874.1663
12-Nov-10,1,92095,420800,415695.8534,1.14,,366930.2968,362593.7443
12-Nov-10,2,92100,419300,416594.004,1.1478,,366930.2968,362593.7443
12-Nov-10,3,92104,421660.6667,418304.7062,0.7223,,366930.2968,362593.7443
12-Nov-10,4,92108,421231.3224,424234,0.73,,366930.2968,362593.7443
12-Nov-10,5,92110,419295.5753,428576.1976,0.7223,,366930.2968,362593.7443
11-Nov-10,1,92073,465646,460699.4165,1.15,,444398.0214,447846.1379
11-Nov-10,2,92077,481518.695,471216.5652,2.001,,444398.0214,447846.1379
11-Nov-10,3,92081,484980.2379,474826.5652,2.4069,,444398.0214,447846.1379
11-Nov-10,4,92085,482167.9203,479725.5651,2,,444398.0214,447846.1379
11-Nov-10,5,92089,475513.3333,480158.1055,1.73,,444398.0214,447846.1379
10-Nov-10,1,92053,448665,451096.3765,1.1107,,412072.9481,401265.7927
10-Nov-10,2,92057,448665,454509.4348,1.1569,,412072.9481,401265.7927
10-Nov-10,3,92061,450165,456729.369,1.5712,,412072.9481,401265.7927
10-Nov-10,4,92066,451495.4495,454755.2159,2,,412072.9481,401265.7927
10-Nov-10,5,92068,450671.1234,454755.2159,2,,412072.9481,401265.7927
09-Nov-10,1,92034,468942.4277,463002.0477,1.68,,435897.1426,443218.0151
09-Nov-10,2,92038,473477.3204,458926.0476,2,,435897.1426,443218.0151
09-Nov-10,3,92042,473042,459015.8531,1.701,,435897.1426,443218.0151
09-Nov-10,4,92046,473042,463978.7798,1.701,,435897.1426,443218.0151
09-Nov-10,5,92048,473042,464637.1509,1.701,,435897.1426,443218.0151
08-Nov-10,1,92011,482982.2761,470066.4219,2,,477759.0677,477435.4863
08-Nov-10,2,92017,492546.9576,470725.4219,2.3807,,477759.0677,477435.4863
08-Nov-10,3,92023,495040.2285,468837.4219,2.4301,,477759.0677,477435.4863
08-Nov-10,4,92027,494462.927,468596.4218,2.38,,477759.0677,477435.4863
08-Nov-10,5,92029,496778.373,472005.7623,2.0223,,477759.0677,477435.4863
07-Nov-10,1,91988,371475,367234.3891,0.5807,,383423.5611,372545.2091
07-Nov-10,2,91992,366853.0772,359114.0141,0.57,,383423.5611,372545.2091
07-Nov-10,3,91999,372975,351825.8318,1.5712,,383423.5611,372545.2091
07-Nov-10,4,92005,392975,373243.9138,1.33,,383423.5611,372545.2091
07-Nov-10,5,92007,392975,373039.6676,1.56,,383423.5611,372545.2091
06-Nov-10,1,91960,419508.7682,402833.9886,1.3169,,393455.111,410011.0173
06-Nov-10,2,91970,436192.6881,401344.6405,3.05,,393455.111,410011.0173
06-Nov-10,3,91974,436197.2584,400698.6405,2.99,,393455.111,410011.0173
06-Nov-10,4,91978,439918.1004,400056.6405,2.94,,393455.111,410011.0173
06-Nov-10,5,91980,438738.4407,400056.6405,2.0312,,393455.111,410011.0173
05-Nov-10,1,91941,562933,560741.8709,2.0407,,542485.5324,538156.0427
05-Nov-10,2,91945,582300.1134,554023.0897,2.6807,,542485.5324,538156.0427
05-Nov-10,3,91949,570930,559546.0662,2.071,,542485.5324,538156.0427
05-Nov-10,4,91953,577095.5745,556267.0897,2.9999,,542485.5324,538156.0427
05-Nov-10,5,91955,573293.1276,554233.741,1.36,,542485.5324,538156.0427
04-Nov-10,1,91922,674245.458,668717,2.0312,,667225.2479,667598.0685
04-Nov-10,2,91926,677857,653450.4053,2.46,,667225.2479,667598.0685
04-Nov-10,3,91930,693946.7116,678030,1.32,,667225.2479,667598.0685
04-Nov-10,4,91934,690677.7357,674920,2.46,,667225.2479,667598.0685
04-Nov-10,5,91937,691503.3998,680743.9999,3.27,,667225.2479,667598.0685
03-Nov-10,1,91899,690784.8333,697436.973,1.01,,690985.0013,677910.4586
03-Nov-10,2,91907,694598.4267,699085.6659,1.69,,690985.0013,677910.4586
03-Nov-10,3,91911,696031.9744,705682.8261,2.0407,,690985.0013,677910.4586
03-Nov-10,4,91915,696032.2601,705281.2379,2.0369,,690985.0013,677910.4586
03-Nov-10,5,91917,703077.7292,703692.4613,2.68,,690985.0013,677910.4586
02-Nov-10,1,91872,571798.1956,593363,0.5888,,534969.8426,504620.2331
02-Nov-10,2,91876,565042.5409,585474.1597,0.5888,,534969.8426,504620.2331
02-Nov-10,3,91881,563836.2173,588381.1597,0.5888,,534969.8426,504620.2331
02-Nov-10,4,91887,555942.0795,591884.8082,0.3569,,534969.8426,504620.2331
02-Nov-10,5,91893,555942.0795,604286.4388,0.31,,534969.8426,504620.2331
01-Nov-10,1,91848,634655.3219,639673.0439,0.5888,,566473.3409,585581.4869
01-Nov-10,2,91852,632884.3335,640946.0439,0.5888,,566473.3409,585581.4869
01-Nov-10,3,91856,627108.2657,644629.0439,0.5888,,566473.3409,585581.4869
01-Nov-10,4,91861,613604.9099,648420.0439,0.56,,566473.3409,585581.4869
01-Nov-10,5,91863,611877.4339,663489.9757,0.3769,,566473.3409,585581.4869
31-Oct-10,1,91823,555443.6463,561717,0.56,,558716.3662,556632.1955
31-Oct-10,2,91827,588254,590568.2589,0.3912,,558716.3662,556632.1955
31-Oct-10,3,91831,588254,593762.1707,0.3,,558716.3662,556632.1955
31-Oct-10,4,91835,588254,597632.3245,0.2003,,558716.3662,556632.1955
31-Oct-10,5,91837,588254,594190.3752,0.4,,558716.3662,556632.1955
30-Oct-10,1,91783,427305,440924.1185,0.5807,,396335.6705,391578.607
30-Oct-10,2,91799,420305,442410.7309,0.545,,396335.6705,391578.607
30-Oct-10,3,91805,417505,444055.2619,0.3807,,396335.6705,391578.607
30-Oct-10,4,91815,434405,457278.7479,0.2581,,396335.6705,391578.607
30-Oct-10,5,91817,434405,461925.0293,0.2323,,396335.6705,391578.607
29-Oct-10,1,91763,507299,513804.7189,0.5407,,457205.3864,460784.4882
29-Oct-10,2,91767,510507.3649,519575,0.598,,457205.3864,460784.4882
29-Oct-10,3,91771,507299,522953.4657,0.5669,,457205.3864,460784.4882
29-Oct-10,4,91775,507299,530864.1714,0.2231,,457205.3864,460784.4882
29-Oct-10,5,91777,507299,543881.5219,0.2007,,457205.3864,460784.4882
28-Oct-10,1,91738,531710.5635,527268,1.31,,490423.9488,504113.9683
28-Oct-10,2,91743,521154.4944,519647.8333,0.5888,,490423.9488,504113.9683
28-Oct-10,3,91748,532408.6811,513454.9598,1.97,,490423.9488,504113.9683
28-Oct-10,4,91752,532408.7111,514341.9358,1.5869,,490423.9488,504113.9683
28-Oct-10,5,91754,531535,520392.7674,0.6512,,490423.9488,504113.9683
27-Oct-10,1,91706,621654.1887,621303.6951,1.5712,,555037.7683,545733.9198
27-Oct-10,2,91711,621654.1887,628325.6716,1.5712,,555037.7683,545733.9198
27-Oct-10,3,91715,616514.1887,636948.4584,0.5669,,555037.7683,545733.9198
27-Oct-10,4,91722,604315.5334,635251.6666,0.55,,555037.7683,545733.9198
27-Oct-10,5,91725,600812.4056,642203.5062,0.545,,555037.7683,545733.9198
26-Oct-10,1,91678,478437.4639,494161.8518,0.545,,508548.0385,493494.839
26-Oct-10,2,91685,487873.2471,493548.5906,1.3,,508548.0385,493494.839
26-Oct-10,3,91690,487818.3096,497863.3167,1.25,,508548.0385,493494.839
26-Oct-10,4,91694,491263.3212,496856.3167,1.25,,508548.0385,493494.839
26-Oct-10,5,91696,496729.9255,496556.3167,1.9607,,508548.0385,493494.839
25-Oct-10,1,91649,531296.5815,531692,0.55,,501264.937,508717.0208
25-Oct-10,2,91656,548077,534282.3614,1,,501264.937,508717.0208
25-Oct-10,3,91662,539378.6229,541595.3333,0.55,,501264.937,508717.0208
25-Oct-10,4,91667,534106.6517,545735.0408,0.545,,501264.937,508717.0208
25-Oct-10,5,91669,529106.6517,558153.1799,0.2922,,501264.937,508717.0208
24-Oct-10,1,91628,539586,548359.3825,0.6081,,509758.2883,490801.9047
24-Oct-10,2,91633,520498.1792,534331.1666,0.55,,509758.2883,490801.9047
