"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Winter","Non-Coincident",2019,"POE50",93.1027744694698,"Lag",0.997007175544069,7.21929475533771
"QLD","QBDA","Bundamba","Energy Queensland","Winter","Non-Coincident",2019,"POE10",29.7092176222288,"Lag",0.968558122915898,7.63121836860466
"QLD","QBDA","Bundamba","Energy Queensland","Winter","Non-Coincident",2019,"POE50",28.7211589772616,"Lag",0.968558122915898,7.37742200894924
"QLD","QBIL","Biloela","Energy Queensland","Winter","Non-Coincident",2019,"POE10",32.9144320681091,"Lead",0.985889698359011,-5.58860928044523
"QLD","QBIL","Biloela","Energy Queensland","Winter","Non-Coincident",2019,"POE50",31.9901952554498,"Lead",0.985889698359011,-5.43168120652711
"QLD","QBKS","Blackstone","Energy Queensland","Winter","Non-Coincident",2019,"POE10",68.0777782914219,"Lag",0.986797356881993,11.1733814474141
"QLD","QBKS","Blackstone","Energy Queensland","Winter","Non-Coincident",2019,"POE50",64.6168410876071,"Lag",0.986797356881993,10.6053492272933
"QLD","QBLF","Bluff (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QBLF","Bluff (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Winter","Non-Coincident",2019,"POE10",23.4748881651091,"Lead",0.971303131053965,-5.74834342317767
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Winter","Non-Coincident",2019,"POE50",22.2095524214389,"Lead",0.971303131053965,-5.43849809615928
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Winter","Non-Coincident",2019,"POE10",318.863116685721,"Lead",0.999814628523085,-6.14046309458155
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Winter","Non-Coincident",2019,"POE50",309.502940884481,"Lead",0.999814628523085,-5.96021078235518
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QBNN","Bowen North","Energy Queensland","Winter","Non-Coincident",2019,"POE10",27.3866992959905,"Lag",0.99024427117979,3.85372220896179
"QLD","QBNN","Bowen North","Energy Queensland","Winter","Non-Coincident",2019,"POE50",25.4594369310755,"Lag",0.99024427117979,3.58252728700723
"QLD","QBOH","Boyne Island 275","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QBWH","Blackwater 132","Energy Queensland","Winter","Non-Coincident",2019,"POE10",28.5123491849567,"Lead",0.934463833160297,-10.8640393278518
"QLD","QBWH","Blackwater 132","Energy Queensland","Winter","Non-Coincident",2019,"POE50",28.3874787083526,"Lead",0.934463833160297,-10.8164600224808
"QLD","QBWH_PL","Blackwater 132","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QBWH_PL","Blackwater 132","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QBWL","Blackwater 66","Energy Queensland","Winter","Non-Coincident",2019,"POE10",93.0454020838357,"Lead",0.999570708750369,-2.72725531661459
"QLD","QBWL","Blackwater 66","Energy Queensland","Winter","Non-Coincident",2019,"POE50",91.306547341078,"Lead",0.999570708750369,-2.67628771654195
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Winter","Non-Coincident",2019,"POE10",79.6602692992001,"Lead",0.998889201116968,-3.75782481744451
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Winter","Non-Coincident",2019,"POE50",76.9475282491723,"Lead",0.998889201116968,-3.62985631155349
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QCBL","Columboola","Energy Queensland","Winter","Non-Coincident",2019,"POE10",63.7774517195699,"Lag",0.951473729685595,20.6271948942041
"QLD","QCBL","Columboola","Energy Queensland","Winter","Non-Coincident",2019,"POE50",60.4545799574259,"Lag",0.951473729685595,19.5524965235704
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Winter","Non-Coincident",2019,"POE10",122.000411320666,"Lag",0.987026787415276,19.8453144097686
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Winter","Non-Coincident",2019,"POE50",112.520023008281,"Lag",0.987026787415276,18.3031779140852
"QLD","QCDW","Cardwell","Energy Queensland","Winter","Non-Coincident",2019,"POE10",4.20440565295978,"Lag",0.991251585726012,0.55982005663486
"QLD","QCDW","Cardwell","Energy Queensland","Winter","Non-Coincident",2019,"POE50",3.9821756315349,"Lag",0.991251585726012,0.53022994724747
"QLD","QCHA","Chinchilla","Energy Queensland","Winter","Non-Coincident",2019,"POE10",18.9929255564939,"Lag",0.999624115460494,0.520902636640189
"QLD","QCHA","Chinchilla","Energy Queensland","Winter","Non-Coincident",2019,"POE50",17.8691087311816,"Lag",0.999624115460494,0.490080678976818
"QLD","QCLR","Clare","Energy Queensland","Winter","Non-Coincident",2019,"POE10",63.1743165348412,"Lag",0.926573139352658,25.6437229748444
"QLD","QCLR","Clare","Energy Queensland","Winter","Non-Coincident",2019,"POE50",58.5865225970948,"Lag",0.926573139352658,23.7814453395913
"QLD","QCMD","Callemondah (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QCMD","Callemondah (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QCNS","Cairns City","Energy Queensland","Winter","Non-Coincident",2019,"POE10",34.4223179267112,"Lag",0.991217379315383,4.59243061652069
"QLD","QCNS","Cairns City","Energy Queensland","Winter","Non-Coincident",2019,"POE50",33.1629784688557,"Lag",0.991217379315383,4.42441668163223
"QLD","QCOL","Collinsville North","Energy Queensland","Winter","Non-Coincident",2019,"POE10",16.8047692449666,"Lag",0.911922525820902,7.56209590012525
"QLD","QCOL","Collinsville North","Energy Queensland","Winter","Non-Coincident",2019,"POE50",15.9359284746734,"Lag",0.911922525820902,7.17112015204327
"QLD","QCOP","Coppabella (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QCOP","Coppabella (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QCRN","Cairns","Energy Queensland","Winter","Non-Coincident",2019,"POE10",38.7465133424169,"Lag",0.974942225474848,8.84101635208285
"QLD","QCRN","Cairns","Energy Queensland","Winter","Non-Coincident",2019,"POE50",37.211582906797,"Lag",0.974942225474848,8.49078238494628
"QLD","QDNG","Dingo (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QDNG","Dingo (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QDYS","Dysart","Energy Queensland","Winter","Non-Coincident",2019,"POE10",44.046758203156,"Lag",0.975411596886605,9.95222067715091
"QLD","QDYS","Dysart","Energy Queensland","Winter","Non-Coincident",2019,"POE50",43.5275519766132,"Lag",0.975411596886605,9.83490773167438
"QLD","QEGD","Eagle Downs Mine","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QELA","El Arish","Energy Queensland","Winter","Non-Coincident",2019,"POE10",10.3103195217665,"Lead",0.96765581629127,-2.68796665866952
"QLD","QELA","El Arish","Energy Queensland","Winter","Non-Coincident",2019,"POE50",9.89084064970241,"Lead",0.96765581629127,-2.5786058168698
"QLD","QEMS","Kemmis","Energy Queensland","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QEMT","Edmonton","Energy Queensland","Winter","Non-Coincident",2019,"POE10",34.1301538024636,"Lead",0.992488291401619,-4.2070735863223
"QLD","QEMT","Edmonton","Energy Queensland","Winter","Non-Coincident",2019,"POE50",33.0799934350389,"Lead",0.992488291401619,-4.07762494777335
"QLD","QGDA","Goodna","Energy Queensland","Winter","Non-Coincident",2019,"POE10",88.1640652024019,"Lag",0.989762749065822,12.7131398639627
"QLD","QGDA","Goodna","Energy Queensland","Winter","Non-Coincident",2019,"POE50",84.7108144620549,"Lag",0.989762749065822,12.2151857423307
"QLD","QGNG","Gin Gin","Energy Queensland","Winter","Non-Coincident",2019,"POE10",158.406706329411,"Lead",0.993184255645212,-18.5897739115829
"QLD","QGNG","Gin Gin","Energy Queensland","Winter","Non-Coincident",2019,"POE50",151.482619415404,"Lead",0.993184255645212,-17.7771996635718
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QINF","Innisfail","Energy Queensland","Winter","Non-Coincident",2019,"POE10",20.9032884444246,"Lag",0.996111858639697,1.84871499353204
"QLD","QINF","Innisfail","Energy Queensland","Winter","Non-Coincident",2019,"POE50",19.9814987533742,"Lag",0.996111858639697,1.76719067130595
"QLD","QING","Ingham","Energy Queensland","Winter","Non-Coincident",2019,"POE10",14.5734118808048,"Lag",0.997983899424074,0.926808041731464
"QLD","QING","Ingham","Energy Queensland","Winter","Non-Coincident",2019,"POE50",13.8045302677448,"Lag",0.997983899424074,0.877910387019456
"QLD","QINV","Invicta Load","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QKAM","Kamerunga","Energy Queensland","Winter","Non-Coincident",2019,"POE10",44.2217239698297,"Lead",0.990934088226216,-5.99549556976347
"QLD","QKAM","Kamerunga","Energy Queensland","Winter","Non-Coincident",2019,"POE50",42.7142725919437,"Lead",0.990934088226216,-5.79111823558456
"QLD","QKCK","King Creek","Energy Queensland","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Non-Coincident",2019,"POE10",34.9865464776242,"Lead",0.901723003650693,-16.773646788606
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Non-Coincident",2019,"POE50",33.6246690665265,"Lead",0.901723003650693,-16.1207200792566
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Non-Coincident",2019,"POE10",322.204275735058,"Lag",0.999999058660184,0.442099290610941
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Non-Coincident",2019,"POE50",307.651219389744,"Lag",0.999999058660184,0.422130915356435
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Non-Coincident",2019,"POE10",82.1714136861583,"Lag",0.97625243707073,18.2343111154742
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Non-Coincident",2019,"POE50",78.1758600209708,"Lag",0.97625243707073,17.3476746887496
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Non-Coincident",2019,"POE10",123.027131225014,"Lag",0.862401944806035,72.2160991934876
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Non-Coincident",2019,"POE50",119.943587881261,"Lag",0.862401944806035,70.4060799744537
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Non-Coincident",2019,"POE10",413.381876527263,"Lag",0.999859991916254,6.91812800260691
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Non-Coincident",2019,"POE50",394.493369150553,"Lag",0.999859991916254,6.60202050193943
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Non-Coincident",2019,"POE10",249.139446117566,"Lead",0.99915743995791,-10.2336956364355
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Non-Coincident",2019,"POE50",235.209564550975,"Lead",0.99915743995791,-9.6615093751848
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Non-Coincident",2019,"POE10",18.8703741716026,"Lag",0.989386865045261,2.77137846309376
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Non-Coincident",2019,"POE50",17.5332017797242,"Lag",0.989386865045261,2.57499598892576
"QLD","QMKA","Mackay","Energy Queensland","Winter","Non-Coincident",2019,"POE10",61.8360874478779,"Lag",0.999716797116513,1.47196707667307
"QLD","QMKA","Mackay","Energy Queensland","Winter","Non-Coincident",2019,"POE50",59.5912448710807,"Lag",0.999716797116513,1.41853008701643
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMRA","Moura","Energy Queensland","Winter","Non-Coincident",2019,"POE10",62.2111454526077,"Lag",0.952628331692259,19.8615819864479
"QLD","QMRA","Moura","Energy Queensland","Winter","Non-Coincident",2019,"POE50",61.1779382524942,"Lag",0.952628331692259,19.5317193972809
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Non-Coincident",2019,"POE10",350.073876297302,"Lead",0.999404117751182,-12.0906342621414
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Non-Coincident",2019,"POE50",336.964576952131,"Lead",0.999404117751182,-11.6378734177967
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Non-Coincident",2019,"POE10",272.098514496398,"Lag",0.983969628195144,49.3155390680257
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Non-Coincident",2019,"POE50",259.458064122123,"Lag",0.983969628195144,47.024565060234
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Non-Coincident",2019,"POE10",43.4844484105054,"Lag",0.968917600759916,11.1024329307375
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Non-Coincident",2019,"POE50",41.8794003249131,"Lag",0.968917600759916,10.6926326602437
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Non-Coincident",2019,"POE10",7.95688768944507,"Lag",0.911921031906399,3.58061049508419
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Non-Coincident",2019,"POE50",7.62133550347584,"Lag",0.911921031906399,3.4296115460449
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Non-Coincident",2019,"POE10",113.488979327151,"Lag",0.994908647699358,11.4960479249727
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Non-Coincident",2019,"POE50",111.324351303334,"Lag",0.994908647699358,11.2767784624304
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QNEB","Nebo","Energy Queensland","Winter","Non-Coincident",2019,"POE10",2.54714456444811,"Lag",0.911923816615471,1.14619780146262
"QLD","QNEB","Nebo","Energy Queensland","Winter","Non-Coincident",2019,"POE50",2.40662695673792,"Lag",0.911923816615471,1.08296582975901
"QLD","QNGY","North Goonyella","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QNLD","Newlands","Energy Queensland","Winter","Non-Coincident",2019,"POE10",21.9756110720497,"Lag",0.999578313758124,0.638392916895686
"QLD","QNLD","Newlands","Energy Queensland","Winter","Non-Coincident",2019,"POE50",21.3457998345115,"Lag",0.999578313758124,0.62009685988469
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QOKT","Oakey","Energy Queensland","Winter","Non-Coincident",2019,"POE10",24.6139991802701,"Lead",0.989455021952472,-3.60309760665629
"QLD","QOKT","Oakey","Energy Queensland","Winter","Non-Coincident",2019,"POE50",23.6024803788999,"Lead",0.989455021952472,-3.45502735827397
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Non-Coincident",2019,"POE10",45.6016545883081,"Lead",0.996790896019077,-3.66213817481225
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Non-Coincident",2019,"POE50",43.7252348828165,"Lead",0.996790896019077,-3.51144828652884
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Non-Coincident",2019,"POE10",36.957045343376,"Lag",0.999469297959389,1.20451034317048
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Non-Coincident",2019,"POE50",34.6112103673986,"Lag",0.999469297959389,1.12805448838873
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Non-Coincident",2019,"POE10",311.249769265151,"Lead",0.998351594043245,-17.8934284363926
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Non-Coincident",2019,"POE50",299.833596325352,"Lead",0.998351594043245,-17.2371244204955
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Non-Coincident",2019,"POE10",55.6978245425834,"Lead",0.944138898569924,-19.441095513652
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Non-Coincident",2019,"POE50",53.4538206691779,"Lead",0.944138898569924,-18.6578352338447
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QRLD","Richlands","Energy Queensland","Winter","Non-Coincident",2019,"POE10",96.9520853854687,"Lag",0.978922163126602,20.2272279856036
"QLD","QRLD","Richlands","Energy Queensland","Winter","Non-Coincident",2019,"POE50",93.593611855181,"Lag",0.978922163126602,19.5265456896979
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Non-Coincident",2019,"POE10",149.501557038296,"Lag",0.976957718571445,32.661142782489
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Non-Coincident",2019,"POE50",138.348874663539,"Lag",0.976957718571445,30.2246507574837
"QLD","QROS","Ross","Energy Queensland","Winter","Non-Coincident",2019,"POE10",29.9008537830429,"Lead",0.8312834,-19.9936077679267
"QLD","QROS","Ross","Energy Queensland","Winter","Non-Coincident",2019,"POE50",28.3472791599493,"Lead",0.8312834,-18.9547892151952
"QLD","QRPN","Redbank Plains","Energy Queensland","Winter","Non-Coincident",2019,"POE10",17.0936000912483,"Lag",0.999566814110473,0.503299873567918
"QLD","QRPN","Redbank Plains","Energy Queensland","Winter","Non-Coincident",2019,"POE50",16.3132328245296,"Lag",0.999566814110473,0.48032292637251
"QLD","QSPN","South Pine","Energy Queensland","Winter","Non-Coincident",2019,"POE10",704.857414077992,"Lag",0.999029187930479,31.0813766710955
"QLD","QSPN","South Pine","Energy Queensland","Winter","Non-Coincident",2019,"POE50",669.823857840349,"Lag",0.999029187930479,29.5365377635349
"QLD","QSUM","Sumner","Energy Queensland","Winter","Non-Coincident",2019,"POE10",25.1087987531015,"Lag",0.997175877096106,1.89105484412476
"QLD","QSUM","Sumner","Energy Queensland","Winter","Non-Coincident",2019,"POE50",24.1642707826594,"Lag",0.997175877096106,1.81991825923755
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Non-Coincident",2019,"POE10",6,"Lag",0.913406023787352,2.67383613652494
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Non-Coincident",2019,"POE50",6,"Lag",0.913406023787352,2.67383613652494
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Non-Coincident",2019,"POE10",108.956538931302,"Lag",0.981910679334564,21.0104078700958
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Non-Coincident",2019,"POE50",103.91831632073,"Lag",0.981910679334564,20.038872677929
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Non-Coincident",2019,"POE10",34.0623786405161,"Lag",0.964760372929386,9.29021923079148
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Non-Coincident",2019,"POE50",32.4122898292892,"Lag",0.964760372929386,8.84017177613897
"QLD","QTLL","Tully","Energy Queensland","Winter","Non-Coincident",2019,"POE10",11.3148065469069,"Lag",0.993220464513354,1.32427783975949
"QLD","QTLL","Tully","Energy Queensland","Winter","Non-Coincident",2019,"POE50",10.8664491641354,"Lag",0.993220464513354,1.27180237375525
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Non-Coincident",2019,"POE10",139.094346638307,"Lag",0.994489166197287,14.6633742843983
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Non-Coincident",2019,"POE50",132.782867098992,"Lag",0.994489166197287,13.9980159214596
