"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
76857114,"2017/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1198258,"PUBLIC","2017/09/14 03:22:53","2017/09/14 04:16:07","QLD","","","","","","","","","","","","","","",""
76857119,"2017/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501414,"PUBLIC","2017/09/14 03:22:53","2017/09/14 04:16:07","SA","","","","","","","","","","","","","","",""
76857120,"2017/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2157354,"PUBLIC","2017/09/14 03:22:53","2017/09/14 04:16:07","VIC","","","","","","","","","","","","","","",""
76874945,"2017/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2419224,"PUBLIC","2017/09/15 02:58:50","2017/09/15 03:41:19","NSW","","","","","","","","","","","","","","",""
76874942,"2017/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1198368,"PUBLIC","2017/09/15 02:58:50","2017/09/15 03:41:19","QLD","","","","","","","","","","","","","","",""
76874947,"2017/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501410,"PUBLIC","2017/09/15 02:58:50","2017/09/15 03:41:19","SA","","","","","","","","","","","","","","",""
76874948,"2017/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2157698,"PUBLIC","2017/09/15 02:58:50","2017/09/15 03:41:19","VIC","","","","","","","","","","","","","","",""
76892950,"2017/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420128,"PUBLIC","2017/09/16 03:18:27","2017/09/16 03:59:44","NSW","","","","","","","","","","","","","","",""
76892947,"2017/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1198872,"PUBLIC","2017/09/16 03:18:27","2017/09/16 03:59:44","QLD","","","","","","","","","","","","","","",""
76892952,"2017/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501601,"PUBLIC","2017/09/16 03:18:27","2017/09/16 03:59:44","SA","","","","","","","","","","","","","","",""
76892953,"2017/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158351,"PUBLIC","2017/09/16 03:18:27","2017/09/16 03:59:44","VIC","","","","","","","","","","","","","","",""
76911761,"2017/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420647,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:35:27","NSW","","","","","","","","","","","","","","",""
76911758,"2017/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1198994,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:35:27","QLD","","","","","","","","","","","","","","",""
76911763,"2017/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501753,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:35:27","SA","","","","","","","","","","","","","","",""
76911764,"2017/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158313,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:35:27","VIC","","","","","","","","","","","","","","",""
76926062,"2017/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420675,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:28:36","NSW","","","","","","","","","","","","","","",""
76926059,"2017/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1198993,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:28:36","QLD","","","","","","","","","","","","","","",""
76926064,"2017/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501766,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:28:36","SA","","","","","","","","","","","","","","",""
76926065,"2017/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158349,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:28:36","VIC","","","","","","","","","","","","","","",""
76937602,"2017/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420999,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:20:51","NSW","","","","","","","","","","","","","","",""
76937599,"2017/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1199143,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:20:51","QLD","","","","","","","","","","","","","","",""
76937604,"2017/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501650,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:20:51","SA","","","","","","","","","","","","","","",""
76937605,"2017/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158949,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:20:51","VIC","","","","","","","","","","","","","","",""
76953403,"2017/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2421588,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:03:29","NSW","","","","","","","","","","","","","","",""
76953400,"2017/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1199285,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:03:29","QLD","","","","","","","","","","","","","","",""
76953405,"2017/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501759,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:03:29","SA","","","","","","","","","","","","","","",""
76953406,"2017/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158644,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:03:29","VIC","","","","","","","","","","","","","","",""
76971320,"2017/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422134,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:36:46","NSW","","","","","","","","","","","","","","",""
76971317,"2017/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1199326,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:36:46","QLD","","","","","","","","","","","","","","",""
76971322,"2017/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501781,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:36:46","SA","","","","","","","","","","","","","","",""
76971323,"2017/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158968,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:36:46","VIC","","","","","","","","","","","","","","",""
76989473,"2017/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422774,"PUBLIC","2017/09/22 03:10:16","2017/09/22 03:57:02","NSW","","","","","","","","","","","","","","",""
76989470,"2017/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1199492,"PUBLIC","2017/09/22 03:10:16","2017/09/22 03:57:02","QLD","","","","","","","","","","","","","","",""
76989475,"2017/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501745,"PUBLIC","2017/09/22 03:10:16","2017/09/22 03:57:02","SA","","","","","","","","","","","","","","",""
76989476,"2017/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159178,"PUBLIC","2017/09/22 03:10:16","2017/09/22 03:57:02","VIC","","","","","","","","","","","","","","",""
77007471,"2017/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423638,"PUBLIC","2017/09/23 03:13:55","2017/09/23 03:52:38","NSW","","","","","","","","","","","","","","",""
77007468,"2017/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1199991,"PUBLIC","2017/09/23 03:13:55","2017/09/23 03:52:38","QLD","","","","","","","","","","","","","","",""
77007473,"2017/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501953,"PUBLIC","2017/09/23 03:13:55","2017/09/23 03:52:38","SA","","","","","","","","","","","","","","",""
77007474,"2017/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159585,"PUBLIC","2017/09/23 03:13:55","2017/09/23 03:52:38","VIC","","","","","","","","","","","","","","",""
77026166,"2017/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424106,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:21:43","NSW","","","","","","","","","","","","","","",""
77026163,"2017/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1200109,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:21:43","QLD","","","","","","","","","","","","","","",""
77026168,"2017/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502026,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:21:43","SA","","","","","","","","","","","","","","",""
77026169,"2017/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159731,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:21:43","VIC","","","","","","","","","","","","","","",""
77040770,"2017/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424147,"PUBLIC","2017/09/25 01:41:47","2017/09/25 02:18:44","NSW","","","","","","","","","","","","","","",""
77040767,"2017/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1200107,"PUBLIC","2017/09/25 01:41:47","2017/09/25 02:18:44","QLD","","","","","","","","","","","","","","",""
77040772,"2017/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502041,"PUBLIC","2017/09/25 01:41:47","2017/09/25 02:18:44","SA","","","","","","","","","","","","","","",""
77040773,"2017/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159775,"PUBLIC","2017/09/25 01:41:47","2017/09/25 02:18:44","VIC","","","","","","","","","","","","","","",""
77052578,"2017/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424464,"PUBLIC","2017/09/26 01:58:07","2017/09/26 02:38:27","NSW","","","","","","","","","","","","","","",""
77052575,"2017/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1200204,"PUBLIC","2017/09/26 01:58:07","2017/09/26 02:38:27","QLD","","","","","","","","","","","","","","",""
77052580,"2017/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502007,"PUBLIC","2017/09/26 01:58:07","2017/09/26 02:38:27","SA","","","","","","","","","","","","","","",""
77052581,"2017/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2160773,"PUBLIC","2017/09/26 01:58:07","2017/09/26 02:38:27","VIC","","","","","","","","","","","","","","",""
77068481,"2017/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424959,"PUBLIC","2017/09/27 02:58:27","2017/09/27 03:43:47","NSW","","","","","","","","","","","","","","",""
77068478,"2017/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1200543,"PUBLIC","2017/09/27 02:58:27","2017/09/27 03:43:47","QLD","","","","","","","","","","","","","","",""
77068483,"2017/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502250,"PUBLIC","2017/09/27 02:58:27","2017/09/27 03:43:47","SA","","","","","","","","","","","","","","",""
77068484,"2017/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2160691,"PUBLIC","2017/09/27 02:58:27","2017/09/27 03:43:47","VIC","","","","","","","","","","","","","","",""
77086502,"2017/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425673,"PUBLIC","2017/09/28 03:16:49","2017/09/28 04:10:57","NSW","","","","","","","","","","","","","","",""
77086499,"2017/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1200725,"PUBLIC","2017/09/28 03:16:49","2017/09/28 04:10:57","QLD","","","","","","","","","","","","","","",""
77086504,"2017/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502286,"PUBLIC","2017/09/28 03:16:49","2017/09/28 04:10:57","SA","","","","","","","","","","","","","","",""
77086505,"2017/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2160975,"PUBLIC","2017/09/28 03:16:49","2017/09/28 04:10:57","VIC","","","","","","","","","","","","","","",""
77105051,"2017/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426428,"PUBLIC","2017/09/29 03:57:54","2017/09/29 04:56:24","NSW","","","","","","","","","","","","","","",""
77105048,"2017/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1200865,"PUBLIC","2017/09/29 03:57:54","2017/09/29 04:56:24","QLD","","","","","","","","","","","","","","",""
77105053,"2017/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502319,"PUBLIC","2017/09/29 03:57:54","2017/09/29 04:56:24","SA","","","","","","","","","","","","","","",""
77105054,"2017/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2161836,"PUBLIC","2017/09/29 03:57:54","2017/09/29 04:56:24","VIC","","","","","","","","","","","","","","",""
77123457,"2017/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427508,"PUBLIC","2017/09/30 03:37:46","2017/09/30 04:24:05","NSW","","","","","","","","","","","","","","",""
77123454,"2017/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1201345,"PUBLIC","2017/09/30 03:37:46","2017/09/30 04:24:05","QLD","","","","","","","","","","","","","","",""
77123459,"2017/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502468,"PUBLIC","2017/09/30 03:37:46","2017/09/30 04:24:05","SA","","","","","","","","","","","","","","",""
77123460,"2017/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2161857,"PUBLIC","2017/09/30 03:37:46","2017/09/30 04:24:05","VIC","","","","","","","","","","","","","","",""
77142290,"2017/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427887,"PUBLIC","2017/10/01 01:37:41","2017/10/01 02:18:50","NSW","","","","","","","","","","","","","","",""
77142287,"2017/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1201493,"PUBLIC","2017/10/01 01:37:41","2017/10/01 02:18:50","QLD","","","","","","","","","","","","","","",""
77142292,"2017/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502615,"PUBLIC","2017/10/01 01:37:41","2017/10/01 02:18:50","SA","","","","","","","","","","","","","","",""
77142293,"2017/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162084,"PUBLIC","2017/10/01 01:37:41","2017/10/01 02:18:50","VIC","","","","","","","","","","","","","","",""
76671944,"2017/09/01 00:00:00","M22","CON_TFR_INP_JUR",31068,"PUBLIC","2017/09/02 03:14:25","2017/09/02 06:33:52","NSW","","","","","","","","","","","","","","",""
76671941,"2017/09/01 00:00:00","M22","CON_TFR_INP_JUR",14089,"PUBLIC","2017/09/02 03:14:25","2017/09/02 06:33:52","QLD","","","","","","","","","","","","","","",""
76671945,"2017/09/01 00:00:00","M22","CON_TFR_INP_JUR",7272,"PUBLIC","2017/09/02 03:14:25","2017/09/02 06:33:52","SA","","","","","","","","","","","","","","",""
76671946,"2017/09/01 00:00:00","M22","CON_TFR_INP_JUR",14293,"PUBLIC","2017/09/02 03:14:25","2017/09/02 06:33:52","VIC","","","","","","","","","","","","","","",""
76687202,"2017/09/02 00:00:00","M22","CON_TFR_INP_JUR",29348,"PUBLIC","2017/09/03 02:03:20","2017/09/03 04:53:33","NSW","","","","","","","","","","","","","","",""
76687199,"2017/09/02 00:00:00","M22","CON_TFR_INP_JUR",14697,"PUBLIC","2017/09/03 02:03:20","2017/09/03 04:53:33","QLD","","","","","","","","","","","","","","",""
76687203,"2017/09/02 00:00:00","M22","CON_TFR_INP_JUR",6438,"PUBLIC","2017/09/03 02:03:20","2017/09/03 04:53:33","SA","","","","","","","","","","","","","","",""
76687204,"2017/09/02 00:00:00","M22","CON_TFR_INP_JUR",11898,"PUBLIC","2017/09/03 02:03:20","2017/09/03 04:53:33","VIC","","","","","","","","","","","","","","",""
76698696,"2017/09/03 00:00:00","M22","CON_TFR_INP_JUR",30132,"PUBLIC","2017/09/04 01:15:00","2017/09/04 04:14:29","NSW","","","","","","","","","","","","","","",""
76698693,"2017/09/03 00:00:00","M22","CON_TFR_INP_JUR",15082,"PUBLIC","2017/09/04 01:15:00","2017/09/04 04:14:29","QLD","","","","","","","","","","","","","","",""
76698697,"2017/09/03 00:00:00","M22","CON_TFR_INP_JUR",6530,"PUBLIC","2017/09/04 01:15:00","2017/09/04 04:14:29","SA","","","","","","","","","","","","","","",""
76698698,"2017/09/03 00:00:00","M22","CON_TFR_INP_JUR",12442,"PUBLIC","2017/09/04 01:15:00","2017/09/04 04:14:29","VIC","","","","","","","","","","","","","","",""
76714011,"2017/09/04 00:00:00","M22","CON_TFR_INP_JUR",31465,"PUBLIC","2017/09/05 01:57:01","2017/09/05 05:03:47","NSW","","","","","","","","","","","","","","",""
76714008,"2017/09/04 00:00:00","M22","CON_TFR_INP_JUR",14942,"PUBLIC","2017/09/05 01:57:01","2017/09/05 05:03:47","QLD","","","","","","","","","","","","","","",""
76714012,"2017/09/04 00:00:00","M22","CON_TFR_INP_JUR",7218,"PUBLIC","2017/09/05 01:57:01","2017/09/05 05:03:47","SA","","","","","","","","","","","","","","",""
76714013,"2017/09/04 00:00:00","M22","CON_TFR_INP_JUR",14741,"PUBLIC","2017/09/05 01:57:01","2017/09/05 05:03:47","VIC","","","","","","","","","","","","","","",""
76731632,"2017/09/05 00:00:00","M22","CON_TFR_INP_JUR",31602,"PUBLIC","2017/09/06 02:53:15","2017/09/06 06:12:48","NSW","","","","","","","","","","","","","","",""
76731629,"2017/09/05 00:00:00","M22","CON_TFR_INP_JUR",15679,"PUBLIC","2017/09/06 02:53:15","2017/09/06 06:12:48","QLD","","","","","","","","","","","","","","",""
76731633,"2017/09/05 00:00:00","M22","CON_TFR_INP_JUR",7213,"PUBLIC","2017/09/06 02:53:15","2017/09/06 06:12:48","SA","","","","","","","","","","","","","","",""
76731634,"2017/09/05 00:00:00","M22","CON_TFR_INP_JUR",14621,"PUBLIC","2017/09/06 02:53:15","2017/09/06 06:12:48","VIC","","","","","","","","","","","","","","",""
76749585,"2017/09/06 00:00:00","M22","CON_TFR_INP_JUR",30760,"PUBLIC","2017/09/07 03:14:18","2017/09/07 07:19:28","NSW","","","","","","","","","","","","","","",""
76749582,"2017/09/06 00:00:00","M22","CON_TFR_INP_JUR",16268,"PUBLIC","2017/09/07 03:14:18","2017/09/07 07:19:28","QLD","","","","","","","","","","","","","","",""
