"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74289094,"2017/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352158,"PUBLIC","2017/04/08 02:46:31","2017/04/08 03:27:50","NSW","","","","","","","","","","","","","","",""
74289091,"2017/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1177200,"PUBLIC","2017/04/08 02:46:31","2017/04/08 03:27:50","QLD","","","","","","","","","","","","","","",""
74289095,"2017/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494857,"PUBLIC","2017/04/08 02:46:31","2017/04/08 03:27:50","SA","","","","","","","","","","","","","","",""
74289096,"2017/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2126991,"PUBLIC","2017/04/08 02:46:31","2017/04/08 03:27:50","VIC","","","","","","","","","","","","","","",""
74307432,"2017/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352473,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","NSW","","","","","","","","","","","","","","",""
74307429,"2017/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1177507,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","QLD","","","","","","","","","","","","","","",""
74307433,"2017/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494881,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","SA","","","","","","","","","","","","","","",""
74307434,"2017/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2127063,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","VIC","","","","","","","","","","","","","","",""
74322209,"2017/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352476,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","NSW","","","","","","","","","","","","","","",""
74322206,"2017/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1177562,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","QLD","","","","","","","","","","","","","","",""
74322210,"2017/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494880,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","SA","","","","","","","","","","","","","","",""
74322211,"2017/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2127096,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","VIC","","","","","","","","","","","","","","",""
74334334,"2017/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352778,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","NSW","","","","","","","","","","","","","","",""
74334331,"2017/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1177664,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","QLD","","","","","","","","","","","","","","",""
74334335,"2017/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494808,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","SA","","","","","","","","","","","","","","",""
74334336,"2017/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2127902,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","VIC","","","","","","","","","","","","","","",""
74350241,"2017/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2353310,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:05","NSW","","","","","","","","","","","","","","",""
74350238,"2017/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1177789,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:05","QLD","","","","","","","","","","","","","","",""
74350242,"2017/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494898,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:05","SA","","","","","","","","","","","","","","",""
74350243,"2017/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2127542,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:05","VIC","","","","","","","","","","","","","","",""
74368281,"2017/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2353899,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","NSW","","","","","","","","","","","","","","",""
74368278,"2017/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1177845,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","QLD","","","","","","","","","","","","","","",""
74368282,"2017/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494914,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","SA","","","","","","","","","","","","","","",""
74368283,"2017/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128116,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","VIC","","","","","","","","","","","","","","",""
74386870,"2017/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354394,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","NSW","","","","","","","","","","","","","","",""
74386867,"2017/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178254,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","QLD","","","","","","","","","","","","","","",""
74386871,"2017/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495127,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","SA","","","","","","","","","","","","","","",""
74386872,"2017/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128205,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","VIC","","","","","","","","","","","","","","",""
74405158,"2017/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354734,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","NSW","","","","","","","","","","","","","","",""
74405155,"2017/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178267,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","QLD","","","","","","","","","","","","","","",""
74405159,"2017/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495253,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","SA","","","","","","","","","","","","","","",""
74405160,"2017/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128120,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","VIC","","","","","","","","","","","","","","",""
74420058,"2017/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354886,"PUBLIC","2017/04/16 00:44:38","2017/04/16 01:11:12","NSW","","","","","","","","","","","","","","",""
74420055,"2017/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178295,"PUBLIC","2017/04/16 00:44:38","2017/04/16 01:11:12","QLD","","","","","","","","","","","","","","",""
74420059,"2017/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495281,"PUBLIC","2017/04/16 00:44:38","2017/04/16 01:11:12","SA","","","","","","","","","","","","","","",""
74420060,"2017/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128178,"PUBLIC","2017/04/16 00:44:38","2017/04/16 01:11:12","VIC","","","","","","","","","","","","","","",""
74432316,"2017/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354889,"PUBLIC","2017/04/17 01:09:23","2017/04/17 01:39:13","NSW","","","","","","","","","","","","","","",""
74432313,"2017/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178298,"PUBLIC","2017/04/17 01:09:23","2017/04/17 01:39:13","QLD","","","","","","","","","","","","","","",""
74432317,"2017/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495288,"PUBLIC","2017/04/17 01:09:23","2017/04/17 01:39:13","SA","","","","","","","","","","","","","","",""
74432318,"2017/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128183,"PUBLIC","2017/04/17 01:09:23","2017/04/17 01:39:13","VIC","","","","","","","","","","","","","","",""
74444228,"2017/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354896,"PUBLIC","2017/04/18 00:45:22","2017/04/18 01:20:59","NSW","","","","","","","","","","","","","","",""
74444225,"2017/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178306,"PUBLIC","2017/04/18 00:45:22","2017/04/18 01:20:59","QLD","","","","","","","","","","","","","","",""
74444229,"2017/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495290,"PUBLIC","2017/04/18 00:45:22","2017/04/18 01:20:59","SA","","","","","","","","","","","","","","",""
74444230,"2017/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128253,"PUBLIC","2017/04/18 00:45:22","2017/04/18 01:20:59","VIC","","","","","","","","","","","","","","",""
74456888,"2017/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2355185,"PUBLIC","2017/04/19 01:54:58","2017/04/19 02:28:36","NSW","","","","","","","","","","","","","","",""
74456885,"2017/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178458,"PUBLIC","2017/04/19 01:54:58","2017/04/19 02:28:36","QLD","","","","","","","","","","","","","","",""
74456889,"2017/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495178,"PUBLIC","2017/04/19 01:54:58","2017/04/19 02:28:36","SA","","","","","","","","","","","","","","",""
74456890,"2017/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128974,"PUBLIC","2017/04/19 01:54:58","2017/04/19 02:28:36","VIC","","","","","","","","","","","","","","",""
74473982,"2017/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2355465,"PUBLIC","2017/04/20 03:05:39","2017/04/20 03:54:34","NSW","","","","","","","","","","","","","","",""
74473979,"2017/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178496,"PUBLIC","2017/04/20 03:05:39","2017/04/20 03:54:34","QLD","","","","","","","","","","","","","","",""
74473983,"2017/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495166,"PUBLIC","2017/04/20 03:05:39","2017/04/20 03:54:34","SA","","","","","","","","","","","","","","",""
74473984,"2017/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128947,"PUBLIC","2017/04/20 03:05:39","2017/04/20 03:54:34","VIC","","","","","","","","","","","","","","",""
74491643,"2017/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2356017,"PUBLIC","2017/04/21 02:55:30","2017/04/21 03:40:29","NSW","","","","","","","","","","","","","","",""
74491640,"2017/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178463,"PUBLIC","2017/04/21 02:55:30","2017/04/21 03:40:29","QLD","","","","","","","","","","","","","","",""
74491644,"2017/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495196,"PUBLIC","2017/04/21 02:55:30","2017/04/21 03:40:29","SA","","","","","","","","","","","","","","",""
74491645,"2017/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128931,"PUBLIC","2017/04/21 02:55:30","2017/04/21 03:40:29","VIC","","","","","","","","","","","","","","",""
74509634,"2017/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2356679,"PUBLIC","2017/04/22 02:43:41","2017/04/22 03:21:40","NSW","","","","","","","","","","","","","","",""
74509631,"2017/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1178798,"PUBLIC","2017/04/22 02:43:41","2017/04/22 03:21:40","QLD","","","","","","","","","","","","","","",""
74509635,"2017/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495409,"PUBLIC","2017/04/22 02:43:41","2017/04/22 03:21:40","SA","","","","","","","","","","","","","","",""
74509636,"2017/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2129019,"PUBLIC","2017/04/22 02:43:41","2017/04/22 03:21:40","VIC","","","","","","","","","","","","","","",""
74527946,"2017/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2357095,"PUBLIC","2017/04/23 01:28:11","2017/04/23 02:00:43","NSW","","","","","","","","","","","","","","",""
74527943,"2017/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179011,"PUBLIC","2017/04/23 01:28:11","2017/04/23 02:00:43","QLD","","","","","","","","","","","","","","",""
74527947,"2017/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495461,"PUBLIC","2017/04/23 01:28:11","2017/04/23 02:00:43","SA","","","","","","","","","","","","","","",""
74527948,"2017/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128909,"PUBLIC","2017/04/23 01:28:11","2017/04/23 02:00:43","VIC","","","","","","","","","","","","","","",""
74542339,"2017/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2357097,"PUBLIC","2017/04/24 01:11:42","2017/04/24 01:39:52","NSW","","","","","","","","","","","","","","",""
74542336,"2017/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179020,"PUBLIC","2017/04/24 01:11:42","2017/04/24 01:39:52","QLD","","","","","","","","","","","","","","",""
74542340,"2017/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495463,"PUBLIC","2017/04/24 01:11:42","2017/04/24 01:39:52","SA","","","","","","","","","","","","","","",""
74542341,"2017/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128930,"PUBLIC","2017/04/24 01:11:42","2017/04/24 01:39:52","VIC","","","","","","","","","","","","","","",""
74554247,"2017/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2357722,"PUBLIC","2017/04/25 02:48:29","2017/04/25 03:29:01","NSW","","","","","","","","","","","","","","",""
74554244,"2017/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179175,"PUBLIC","2017/04/25 02:48:29","2017/04/25 03:29:01","QLD","","","","","","","","","","","","","","",""
74554248,"2017/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495582,"PUBLIC","2017/04/25 02:48:29","2017/04/25 03:29:01","SA","","","","","","","","","","","","","","",""
74554249,"2017/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2129893,"PUBLIC","2017/04/25 02:48:29","2017/04/25 03:29:01","VIC","","","","","","","","","","","","","","",""
74571338,"2017/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358013,"PUBLIC","2017/04/26 01:22:49","2017/04/26 01:54:08","NSW","","","","","","","","","","","","","","",""
74571335,"2017/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179186,"PUBLIC","2017/04/26 01:22:49","2017/04/26 01:54:08","QLD","","","","","","","","","","","","","","",""
74571339,"2017/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495623,"PUBLIC","2017/04/26 01:22:49","2017/04/26 01:54:08","SA","","","","","","","","","","","","","","",""
74571340,"2017/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2129775,"PUBLIC","2017/04/26 01:22:49","2017/04/26 01:54:08","VIC","","","","","","","","","","","","","","",""
74586296,"2017/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358411,"PUBLIC","2017/04/27 02:38:55","2017/04/27 03:24:08","NSW","","","","","","","","","","","","","","",""
74586293,"2017/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179196,"PUBLIC","2017/04/27 02:38:55","2017/04/27 03:24:08","QLD","","","","","","","","","","","","","","",""
74586297,"2017/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495538,"PUBLIC","2017/04/27 02:38:55","2017/04/27 03:24:08","SA","","","","","","","","","","","","","","",""
74586298,"2017/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130309,"PUBLIC","2017/04/27 02:38:55","2017/04/27 03:24:08","VIC","","","","","","","","","","","","","","",""
74602203,"2017/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358986,"PUBLIC","2017/04/28 02:27:40","2017/04/28 03:05:21","NSW","","","","","","","","","","","","","","",""
74602200,"2017/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179305,"PUBLIC","2017/04/28 02:27:40","2017/04/28 03:05:21","QLD","","","","","","","","","","","","","","",""
74602204,"2017/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495434,"PUBLIC","2017/04/28 02:27:40","2017/04/28 03:05:21","SA","","","","","","","","","","","","","","",""
74602205,"2017/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130172,"PUBLIC","2017/04/28 02:27:40","2017/04/28 03:05:21","VIC","","","","","","","","","","","","","","",""
74620142,"2017/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2359564,"PUBLIC","2017/04/29 02:54:25","2017/04/29 03:34:15","NSW","","","","","","","","","","","","","","",""
74620139,"2017/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179696,"PUBLIC","2017/04/29 02:54:25","2017/04/29 03:34:15","QLD","","","","","","","","","","","","","","",""
74620143,"2017/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495580,"PUBLIC","2017/04/29 02:54:25","2017/04/29 03:34:15","SA","","","","","","","","","","","","","","",""
74620144,"2017/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130485,"PUBLIC","2017/04/29 02:54:25","2017/04/29 03:34:15","VIC","","","","","","","","","","","","","","",""
74638311,"2017/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2359873,"PUBLIC","2017/04/30 01:34:49","2017/04/30 02:10:55","NSW","","","","","","","","","","","","","","",""
74638308,"2017/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179957,"PUBLIC","2017/04/30 01:34:49","2017/04/30 02:10:55","QLD","","","","","","","","","","","","","","",""
74638312,"2017/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495690,"PUBLIC","2017/04/30 01:34:49","2017/04/30 02:10:55","SA","","","","","","","","","","","","","","",""
74638313,"2017/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130244,"PUBLIC","2017/04/30 01:34:49","2017/04/30 02:10:55","VIC","","","","","","","","","","","","","","",""
74652906,"2017/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2359877,"PUBLIC","2017/05/01 01:20:17","2017/05/01 01:52:45","NSW","","","","","","","","","","","","","","",""
74652903,"2017/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1179979,"PUBLIC","2017/05/01 01:20:17","2017/05/01 01:52:45","QLD","","","","","","","","","","","","","","",""
74652907,"2017/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495711,"PUBLIC","2017/05/01 01:20:17","2017/05/01 01:52:45","SA","","","","","","","","","","","","","","",""
74652908,"2017/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130287,"PUBLIC","2017/05/01 01:20:17","2017/05/01 01:52:45","VIC","","","","","","","","","","","","","","",""
74193933,"2017/04/01 00:00:00","M22","CON_TFR_INP_JUR",31039,"PUBLIC","2017/04/02 01:44:31","2017/04/02 04:47:03","NSW","","","","","","","","","","","","","","",""
74193930,"2017/04/01 00:00:00","M22","CON_TFR_INP_JUR",8957,"PUBLIC","2017/04/02 01:44:31","2017/04/02 04:47:03","QLD","","","","","","","","","","","","","","",""
74193934,"2017/04/01 00:00:00","M22","CON_TFR_INP_JUR",5274,"PUBLIC","2017/04/02 01:44:31","2017/04/02 04:47:03","SA","","","","","","","","","","","","","","",""
74193935,"2017/04/01 00:00:00","M22","CON_TFR_INP_JUR",14078,"PUBLIC","2017/04/02 01:44:31","2017/04/02 04:47:03","VIC","","","","","","","","","","","","","","",""
74206125,"2017/04/02 00:00:00","M22","CON_TFR_INP_JUR",31599,"PUBLIC","2017/04/03 01:44:39","2017/04/03 04:40:57","NSW","","","","","","","","","","","","","","",""
74206122,"2017/04/02 00:00:00","M22","CON_TFR_INP_JUR",9188,"PUBLIC","2017/04/03 01:44:39","2017/04/03 04:40:57","QLD","","","","","","","","","","","","","","",""
74206126,"2017/04/02 00:00:00","M22","CON_TFR_INP_JUR",5329,"PUBLIC","2017/04/03 01:44:39","2017/04/03 04:40:57","SA","","","","","","","","","","","","","","",""
74206127,"2017/04/02 00:00:00","M22","CON_TFR_INP_JUR",14642,"PUBLIC","2017/04/03 01:44:39","2017/04/03 04:40:57","VIC","","","","","","","","","","","","","","",""
74221878,"2017/04/03 00:00:00","M22","CON_TFR_INP_JUR",32318,"PUBLIC","2017/04/04 01:43:59","2017/04/04 04:10:27","NSW","","","","","","","","","","","","","","",""
74221875,"2017/04/03 00:00:00","M22","CON_TFR_INP_JUR",9241,"PUBLIC","2017/04/04 01:43:59","2017/04/04 04:10:27","QLD","","","","","","","","","","","","","","",""
74221879,"2017/04/03 00:00:00","M22","CON_TFR_INP_JUR",5766,"PUBLIC","2017/04/04 01:43:59","2017/04/04 04:10:27","SA","","","","","","","","","","","","","","",""
74221880,"2017/04/03 00:00:00","M22","CON_TFR_INP_JUR",15972,"PUBLIC","2017/04/04 01:43:59","2017/04/04 04:10:27","VIC","","","","","","","","","","","","","","",""
74239748,"2017/04/04 00:00:00","M22","CON_TFR_INP_JUR",32328,"PUBLIC","2017/04/05 02:42:56","2017/04/05 05:41:32","NSW","","","","","","","","","","","","","","",""
74239745,"2017/04/04 00:00:00","M22","CON_TFR_INP_JUR",9127,"PUBLIC","2017/04/05 02:42:56","2017/04/05 05:41:32","QLD","","","","","","","","","","","","","","",""
74239749,"2017/04/04 00:00:00","M22","CON_TFR_INP_JUR",5893,"PUBLIC","2017/04/05 02:42:56","2017/04/05 05:41:32","SA","","","","","","","","","","","","","","",""
74239750,"2017/04/04 00:00:00","M22","CON_TFR_INP_JUR",16187,"PUBLIC","2017/04/05 02:42:56","2017/04/05 05:41:32","VIC","","","","","","","","","","","","","","",""
74258037,"2017/04/05 00:00:00","M22","CON_TFR_INP_JUR",32739,"PUBLIC","2017/04/06 02:35:21","2017/04/06 05:26:37","NSW","","","","","","","","","","","","","","",""
74258034,"2017/04/05 00:00:00","M22","CON_TFR_INP_JUR",9356,"PUBLIC","2017/04/06 02:35:21","2017/04/06 05:26:37","QLD","","","","","","","","","","","","","","",""
74258038,"2017/04/05 00:00:00","M22","CON_TFR_INP_JUR",6057,"PUBLIC","2017/04/06 02:35:21","2017/04/06 05:26:37","SA","","","","","","","","","","","","","","",""
74258039,"2017/04/05 00:00:00","M22","CON_TFR_INP_JUR",16739,"PUBLIC","2017/04/06 02:35:21","2017/04/06 05:26:37","VIC","","","","","","","","","","","","","","",""
74276495,"2017/04/06 00:00:00","M22","CON_TFR_INP_JUR",32118,"PUBLIC","2017/04/07 02:51:53","2017/04/07 05:46:38","NSW","","","","","","","","","","","","","","",""
74276492,"2017/04/06 00:00:00","M22","CON_TFR_INP_JUR",9250,"PUBLIC","2017/04/07 02:51:53","2017/04/07 05:46:38","QLD","","","","","","","","","","","","","","",""
