C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/15 11:26:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/12/31,2820,3268,3769,5603,5603,489,-2324,0,6092,2324,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/01/07,2900,3376,3849,5603,5603,489,-2244,0,6092,2244,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/01/14,2966,3455,3913,5603,5428,489,-2003,0,5917,2003,340,0,72,0,108,0,408.5,1,120,0,520,6092,5917
D,2018/01/21,3009,3502,3956,5603,5603,489,-2136,0,6092,2136,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/01/28,3042,3533,3993,5603,5603,489,-2100,0,6092,2100,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/02/04,3050,3539,4015,5603,5603,489,-2078,0,6092,2078,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/02/11,3048,3535,4028,5603,5603,489,-2064,0,6092,2064,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/02/18,3034,3512,4031,5603,5603,489,-2062,0,6092,2062,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/02/25,3003,3454,4011,5603,5603,489,-2082,0,6092,2082,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/03/04,2942,3339,3932,5603,5603,489,-2160,0,6092,2160,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/03/11,2884,3226,3824,5616,5440,489,-2105,0,5929,2105,340,0,72,0,108,0,408.5,1,120,0,520,6105,5929
D,2018/03/18,2812,3082,3648,5658,5658,489,-2500,0,6147,2500,340,0,72,0,108,0,408.5,1,120,0,520,6147,6147
D,2018/03/25,2744,2942,3440,5695,5695,489,-2744,0,6184,2744,340,0,72,0,108,0,408.5,1,120,0,520,6184,6184
D,2018/04/01,2698,2823,3226,5675,5675,489,-2938,0,6164,2938,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/04/08,2652,2738,3073,5675,5675,489,-3091,0,6164,3091,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/04/15,2634,2694,2961,5675,5675,489,-3203,0,6164,3203,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/04/22,2649,2693,2898,5675,5675,489,-3266,0,6164,3266,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/04/29,2686,2730,2892,5675,5675,489,-3271,0,6164,3271,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/05/06,2735,2788,2940,5675,5675,489,-3224,0,6164,3224,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/05/13,2793,2862,3017,5675,5675,489,-3147,0,6164,3147,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/05/20,2858,2949,3113,5675,5675,489,-3051,0,6164,3051,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/05/27,2924,3036,3215,5675,5675,489,-2949,0,6164,2949,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/06/03,2984,3113,3303,5671,5671,489,-2857,0,6160,2857,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/06/10,3031,3169,3362,5671,5671,489,-2798,0,6160,2798,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/06/17,3062,3197,3386,5671,5671,489,-2775,0,6160,2775,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/06/24,3076,3205,3386,5671,5671,489,-2775,0,6160,2775,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/07/01,3079,3204,3369,5671,5671,489,-2791,0,6160,2791,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/07/08,3079,3200,3348,5671,5671,489,-2812,0,6160,2812,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/07/15,3077,3198,3334,5671,5671,489,-2827,0,6160,2827,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/07/22,3070,3192,3323,5671,5671,489,-2837,0,6160,2837,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/07/29,3050,3176,3307,5671,5671,489,-2853,0,6160,2853,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/08/05,3016,3142,3277,5671,5671,489,-2884,0,6160,2884,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/08/12,2971,3097,3232,5671,5671,489,-2929,0,6160,2929,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/08/19,2919,3044,3180,5671,5671,489,-2980,0,6160,2980,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/08/26,2866,2993,3127,5671,5671,489,-3033,0,6160,3033,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/09/02,2816,2944,3078,5671,5671,489,-3083,0,6160,3083,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/09/09,2768,2893,3024,5671,5671,489,-3136,0,6160,3136,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/09/16,2719,2835,2964,5671,5671,489,-3197,0,6160,3197,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/09/23,2666,2767,2891,5671,5671,489,-3269,0,6160,3269,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2018/09/30,2605,2687,2808,5685,5685,489,-3366,0,6174,3366,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/10/07,2568,2634,2761,5685,5685,489,-3413,0,6174,3413,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/10/14,2536,2587,2738,5685,5685,489,-3436,0,6174,3436,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/10/21,2516,2558,2784,5685,5685,489,-3390,0,6174,3390,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/10/28,2511,2556,2885,5685,5685,489,-3289,0,6174,3289,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/11/04,2522,2585,3023,5685,5685,489,-3151,0,6174,3151,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/11/11,2543,2634,3171,5685,5685,489,-3003,0,6174,3003,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/11/18,2569,2695,3305,5685,5685,489,-2869,0,6174,2869,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/11/25,2597,2765,3418,5688,5688,489,-2759,0,6177,2759,340,0,72,0,108,0,408.5,1,120,0,520,6177,6177
D,2018/12/02,2630,2849,3513,5683,5683,489,-2659,0,6172,2659,340,0,72,0,108,0,408.5,1,120,0,520,6172,6172
D,2018/12/09,2669,2948,3591,5640,5640,489,-2538,0,6129,2538,340,0,72,0,108,0,408.5,1,120,0,520,6129,6129
D,2018/12/16,2713,3055,3657,5603,5603,489,-2435,0,6092,2435,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/12/23,2770,3171,3726,5603,5603,489,-2366,0,6092,2366,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2018/12/30,2848,3297,3810,5603,5603,489,-2282,0,6092,2282,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/01/06,2929,3408,3893,5603,5603,489,-2200,0,6092,2200,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/01/13,2998,3492,3962,5603,5603,489,-2131,0,6092,2131,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/01/20,3048,3549,4012,5603,5603,489,-2081,0,6092,2081,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/01/27,3081,3580,4047,5603,5603,489,-2045,0,6092,2045,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/02/03,3094,3590,4072,5603,5603,489,-2020,0,6092,2020,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/02/10,3094,3589,4090,5603,5603,489,-2002,0,6092,2002,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/02/17,3084,3571,4093,5603,5603,489,-1999,0,6092,1999,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/02/24,3058,3523,4081,5603,5603,489,-2012,0,6092,2012,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/03/03,3000,3414,4012,5603,5603,489,-2081,0,6092,2081,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/03/10,2943,3302,3909,5610,5610,489,-2190,0,6099,2190,340,0,72,0,108,0,408.5,1,120,0,520,6099,6099
D,2019/03/17,2867,3155,3735,5652,5652,489,-2406,0,6141,2406,340,0,72,0,108,0,408.5,1,120,0,520,6141,6141
D,2019/03/24,2794,3007,3523,5695,5695,489,-2661,0,6184,2661,340,0,72,0,108,0,408.5,1,120,0,520,6184,6184
D,2019/03/31,2734,2879,3309,5695,5695,489,-2875,0,6184,2875,340,0,72,0,108,0,408.5,1,120,0,520,6184,6184
D,2019/04/07,2694,2789,3135,5675,5675,489,-3028,0,6164,3028,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/04/14,2676,2739,3016,5675,5675,489,-3148,0,6164,3148,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/04/21,2687,2732,2940,5675,5675,489,-3224,0,6164,3224,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/04/28,2720,2763,2931,5675,5675,489,-3233,0,6164,3233,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/05/05,2767,2818,2973,5675,5675,489,-3191,0,6164,3191,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/05/12,2824,2891,3046,5675,5675,489,-3117,0,6164,3117,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/05/19,2888,2977,3142,5675,5675,489,-3021,0,6164,3021,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/05/26,2956,3067,3247,5675,5675,489,-2917,0,6164,2917,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/06/02,3019,3150,3343,5671,5671,489,-2818,0,6160,2818,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/06/09,3071,3211,3410,5671,5671,489,-2750,0,6160,2750,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/06/16,3105,3246,3440,5671,5671,489,-2720,0,6160,2720,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/06/23,3121,3256,3442,5671,5671,489,-2718,0,6160,2718,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/06/30,3125,3256,3428,5671,5671,489,-2733,0,6160,2733,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/07/07,3124,3249,3401,5671,5671,489,-2759,0,6160,2759,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/07/14,3121,3242,3379,5671,5671,489,-2782,0,6160,2782,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/07/21,3114,3237,3366,5671,5671,489,-2794,0,6160,2794,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/07/28,3098,3224,3354,5671,5671,489,-2806,0,6160,2806,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/08/04,3068,3195,3329,5671,5671,489,-2832,0,6160,2832,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/08/11,3023,3152,3287,5671,5671,489,-2874,0,6160,2874,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/08/18,2972,3100,3236,5671,5671,489,-2925,0,6160,2925,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/08/25,2919,3047,3184,5671,5671,489,-2976,0,6160,2976,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/09/01,2867,2997,3133,5671,5671,489,-3027,0,6160,3027,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/09/08,2818,2947,3081,5671,5671,489,-3080,0,6160,3080,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/09/15,2767,2888,3021,5671,5671,489,-3139,0,6160,3139,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/09/22,2714,2820,2949,5671,5671,489,-3212,0,6160,3212,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2019/09/29,2652,2735,2859,5685,5685,489,-3315,0,6174,3315,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/10/06,2629,2695,2819,5685,5685,489,-3355,0,6174,3355,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/10/13,2594,2645,2785,5685,5685,489,-3389,0,6174,3389,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/10/20,2571,2611,2820,5685,5685,489,-3354,0,6174,3354,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/10/27,2560,2601,2912,5685,5685,489,-3262,0,6174,3262,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/11/03,2568,2626,3044,5685,5685,489,-3130,0,6174,3130,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/11/10,2586,2673,3194,5685,5685,489,-2980,0,6174,2980,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/11/17,2596,2718,3318,5685,5685,489,-2856,0,6174,2856,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/11/24,2626,2788,3437,5685,5685,489,-2737,0,6174,2737,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/12/01,2660,2874,3538,5688,5688,489,-2640,0,6177,2640,340,0,72,0,108,0,408.5,1,120,0,520,6177,6177
D,2019/12/08,2701,2977,3624,5646,5646,489,-2511,0,6135,2511,340,0,72,0,108,0,408.5,1,120,0,520,6135,6135
D,2019/12/15,2744,3085,3693,5603,5603,489,-2399,0,6092,2399,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/12/22,2797,3199,3761,5603,5603,489,-2332,0,6092,2332,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2019/12/29,2871,3323,3842,5603,5603,489,-2251,0,6092,2251,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/01/05,2954,3438,3926,5603,5603,489,-2166,0,6092,2166,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/01/12,3027,3527,3998,5603,5603,489,-2094,0,6092,2094,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/01/19,3083,3589,4055,5603,5603,489,-2038,0,6092,2038,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/01/26,3120,3626,4095,5603,5603,489,-1998,0,6092,1998,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/02/02,3136,3640,4123,5603,5603,489,-1970,0,6092,1970,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/02/09,3137,3640,4143,5603,5603,489,-1950,0,6092,1950,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/02/16,3129,3626,4149,5603,5603,489,-1943,0,6092,1943,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/02/23,3105,3584,4142,5603,5603,489,-1951,0,6092,1951,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/03/01,3051,3482,4083,5603,5603,489,-2009,0,6092,2009,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/03/08,2995,3373,3990,5603,5603,489,-2103,0,6092,2103,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
D,2020/03/15,2920,3227,3823,5640,5640,489,-2306,0,6129,2306,340,0,72,0,108,0,408.5,1,120,0,520,6129,6129
D,2020/03/22,2845,3076,3614,5683,5683,489,-2558,0,6172,2558,340,0,72,0,108,0,408.5,1,120,0,520,6172,6172
D,2020/03/29,2782,2942,3395,5695,5695,489,-2789,0,6184,2789,340,0,72,0,108,0,408.5,1,120,0,520,6184,6184
D,2020/04/05,2736,2842,3210,5675,5675,489,-2953,0,6164,2953,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/04/12,2709,2776,3063,5675,5675,489,-3101,0,6164,3101,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/04/19,2711,2758,2994,5675,5675,489,-3170,0,6164,3170,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/04/26,2738,2785,2959,5675,5675,489,-3205,0,6164,3205,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/05/03,2786,2838,2995,5675,5675,489,-3169,0,6164,3169,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/05/10,2845,2911,3066,5675,5675,489,-3098,0,6164,3098,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/05/17,2912,2997,3161,5675,5675,489,-3003,0,6164,3003,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/05/24,2981,3090,3268,5675,5675,489,-2895,0,6164,2895,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/05/31,3046,3175,3368,5675,5675,489,-2795,0,6164,2795,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/06/07,3100,3241,3441,5671,5671,489,-2719,0,6160,2719,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/06/14,3137,3281,3477,5671,5671,489,-2683,0,6160,2683,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/06/21,3156,3295,3482,5671,5671,489,-2678,0,6160,2678,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/06/28,3162,3295,3472,5671,5671,489,-2689,0,6160,2689,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/07/05,3162,3289,3446,5671,5671,489,-2714,0,6160,2714,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/07/12,3159,3282,3424,5671,5671,489,-2737,0,6160,2737,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/07/19,3153,3277,3409,5671,5671,489,-2751,0,6160,2751,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/07/26,3137,3264,3398,5671,5671,489,-2762,0,6160,2762,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/08/02,3109,3238,3374,5671,5671,489,-2786,0,6160,2786,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/08/09,3067,3195,3335,5671,5671,489,-2826,0,6160,2826,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/08/16,3014,3141,3282,5671,5671,489,-2879,0,6160,2879,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/08/23,2956,3083,3223,5671,5671,489,-2938,0,6160,2938,340,0,72,0,108,0,408.5,1,120,0,520,6160,6160
D,2020/08/30,2896,3021,3162,5675,5675,489,-3002,0,6164,3002,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/09/06,2845,2911,3066,5675,5675,489,-3098,0,6164,3098,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/09/13,2912,2997,3161,5675,5675,489,-3003,0,6164,3003,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2020/09/20,2981,3090,3268,5675,5675,489,-2895,0,6164,2895,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Sep-17,05-Dec-17,MU BTT2 T; MU BTT2 L; MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Sep-17,13-Oct-17,MU808.0A; MU808.0B; MU BTT2 H; MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Jan-17,31-Dec-17,MRT-MER81,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Sep-17,03-Oct-17,MU-NGSX1,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST835.0; ST831.0; KW-ST81; ST-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
