"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE50",52.2613364691011,"Lag",0.995542227098261,4.95119757331019
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2019,"POE50",53.0063975874821,"Lag",0.995542227098261,5.02178407282454
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2020,"POE50",53.8741815705024,"Lag",0.995542227098261,5.10399723921435
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2021,"POE50",54.7649117814516,"Lag",0.995542227098261,5.18838431304154
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2022,"POE50",55.6540686691876,"Lag",0.995542227098261,5.27262233147518
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2023,"POE50",56.6961598527881,"Lag",0.995542227098261,5.37134922382056
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2024,"POE50",57.7959552366806,"Lag",0.995542227098261,5.47554296634158
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2025,"POE50",58.9908888849041,"Lag",0.995542227098261,5.58875003257971
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2017,"POE10",627.113197795717,"Lag",0.943429683066058,220.401794501444
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2018,"POE10",625.819705941297,"Lag",0.943429683066058,219.947190887791
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2019,"POE10",635.879843513695,"Lag",0.943429683066058,223.4828721359
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2020,"POE10",644.747038022387,"Lag",0.943429683066058,226.599288101595
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2021,"POE10",637.344456786247,"Lag",0.943429683066058,223.997617152678
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2022,"POE10",640.330711749366,"Lag",0.943429683066058,225.047150083931
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2023,"POE10",641.895502597025,"Lag",0.943429683066058,225.59710296653
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2024,"POE10",640.066130076322,"Lag",0.943429683066058,224.954161647815
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2025,"POE10",641.272170294662,"Lag",0.943429683066058,225.378029984979
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2026,"POE10",651.26324773894,"Lag",0.943429683066058,228.88943973598
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2017,"POE50",571.733138581129,"Lag",0.943429683066058,200.938220024946
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2018,"POE50",573.265114768786,"Lag",0.943429683066058,201.476640045574
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2019,"POE50",575.787159533842,"Lag",0.943429683066058,202.363024184809
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2020,"POE50",576.002052382993,"Lag",0.943429683066058,202.438549257069
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2021,"POE50",581.277137109477,"Lag",0.943429683066058,204.292501851195
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2022,"POE50",579.88768545316,"Lag",0.943429683066058,203.804172727359
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2023,"POE50",582.211347884878,"Lag",0.943429683066058,204.620834490445
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2024,"POE50",578.29357577014,"Lag",0.943429683066058,203.243915606309
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2025,"POE50",575.360487538971,"Lag",0.943429683066058,202.213068365567
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2026,"POE50",580.406354210335,"Lag",0.943429683066058,203.986461228439
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2016,"POE10",635.72490400609,"Lag",0.97480299554934,145.475116885899
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2017,"POE10",639.48660789276,"Lag",0.97480299554934,146.33592052778
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2018,"POE10",649.438898955515,"Lag",0.97480299554934,148.613337530816
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2019,"POE10",663.090377307426,"Lag",0.97480299554934,151.737252287647
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2020,"POE10",684.14201357856,"Lag",0.97480299554934,156.554570640104
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2021,"POE10",696.558977225644,"Lag",0.97480299554934,159.395987149894
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2022,"POE10",706.452168981245,"Lag",0.97480299554934,161.659880255153
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2023,"POE10",716.158939532599,"Lag",0.97480299554934,163.881113954894
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2024,"POE10",726.860622305233,"Lag",0.97480299554934,166.330016841054
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2025,"POE10",736.177845539796,"Lag",0.97480299554934,168.462109088123
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2016,"POE50",617.288310267978,"Lag",0.97480299554934,141.256207712877
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2017,"POE50",629.65071618706,"Lag",0.97480299554934,144.085139590071
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2018,"POE50",640.877388651521,"Lag",0.97480299554934,146.65417767355
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2019,"POE50",652.76061130154,"Lag",0.97480299554934,149.373456394737
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2020,"POE50",663.543068349499,"Lag",0.97480299554934,151.84084313621
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2021,"POE50",674.642547543993,"Lag",0.97480299554934,154.380775146135
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2022,"POE50",684.2587796999,"Lag",0.97480299554934,156.581290633364
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2023,"POE50",694.279694157984,"Lag",0.97480299554934,158.87441096404
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2024,"POE50",703.535954527538,"Lag",0.97480299554934,160.992552868977
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2025,"POE50",712.499094770193,"Lag",0.97480299554934,163.043619086846
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2017,"POE10",143.434646651831,"Lag",0.999457861404746,4.72498974744783
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2018,"POE10",142.407227749251,"Lag",0.999457861404746,4.69114476024045
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2019,"POE10",142.595205793051,"Lag",0.999457861404746,4.69733708789931
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2020,"POE10",143.535982106304,"Lag",0.999457861404746,4.72832791569805
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2021,"POE10",141.70540279813,"Lag",0.999457861404746,4.66802541093429
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2022,"POE10",141.487014365315,"Lag",0.999457861404746,4.66083131153015
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2023,"POE10",140.960613713702,"Lag",0.999457861404746,4.64349074744762
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2024,"POE10",139.643300599919,"Lag",0.999457861404746,4.60009613462501
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2025,"POE10",138.773043940915,"Lag",0.999457861404746,4.57142834837233
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2026,"POE10",139.780098399563,"Lag",0.999457861404746,4.60460249494922
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2017,"POE50",131.435126256965,"Lag",0.999457861404746,4.3297044229916
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2018,"POE50",131.055996092443,"Lag",0.999457861404746,4.31721520799276
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2019,"POE50",130.923431385093,"Lag",0.999457861404746,4.31284829318018
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2020,"POE50",130.284115978883,"Lag",0.999457861404746,4.2917881183184
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2021,"POE50",130.810300352355,"Lag",0.999457861404746,4.30912155781824
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2022,"POE50",129.856844117524,"Lag",0.999457861404746,4.27771303108235
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2023,"POE50",129.70627986168,"Lag",0.999457861404746,4.27275317945792
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2024,"POE50",127.908411906529,"Lag",0.999457861404746,4.21352824424423
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2025,"POE50",126.369039955921,"Lag",0.999457861404746,4.16281862244841
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2026,"POE50",126.754064891505,"Lag",0.999457861404746,4.17550202158253
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2016,"POE10",98.968727509668,"Lead",0.999610826903507,-2.76192053921463
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2017,"POE10",98.9635199562882,"Lead",0.999610826903507,-2.76177521200874
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2018,"POE10",99.0971724459512,"Lead",0.999610826903507,-2.7655050523897
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2019,"POE10",99.4036122287048,"Lead",0.999610826903507,-2.77405686821392
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2020,"POE10",99.8562678183385,"Lead",0.999610826903507,-2.78668912894575
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2021,"POE10",99.9906225825551,"Lead",0.999610826903507,-2.79043856770452
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2022,"POE10",99.7148318468636,"Lead",0.999610826903507,-2.78274207491737
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2023,"POE10",99.3716105237998,"Lead",0.999610826903507,-2.77316379655086
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2024,"POE10",99.1236079138722,"Lead",0.999610826903507,-2.76624278706258
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2025,"POE10",98.6451142673301,"Lead",0.999610826903507,-2.75288946360857
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2016,"POE50",97.699258471222,"Lead",0.999610826903507,-2.72649346341598
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2017,"POE50",98.1247649913806,"Lead",0.999610826903507,-2.73836807499448
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2018,"POE50",98.3201111938651,"Lead",0.999610826903507,-2.74381960198159
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2019,"POE50",98.5643913095279,"Lead",0.999610826903507,-2.75063672781263
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2020,"POE50",98.5919471945526,"Lead",0.999610826903507,-2.75140572996857
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2021,"POE50",98.6181868095933,"Lead",0.999610826903507,-2.75213799897461
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2022,"POE50",98.3821784060089,"Lead",0.999610826903507,-2.74555171183432
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2023,"POE50",98.1616933100796,"Lead",0.999610826903507,-2.73939863368165
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2024,"POE50",97.7914635261537,"Lead",0.999610826903507,-2.72906663012675
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2025,"POE50",97.3415435313461,"Lead",0.999610826903507,-2.71651071164693
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2017,"POE10",1356.6540470521,"Lag",0.995237419466,132.88038418114
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2018,"POE10",1351.4542868942,"Lag",0.995237419466,132.371082543826
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2019,"POE10",1370.9607101746,"Lag",0.995237419466,134.281680920127
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2020,"POE10",1388.02107020371,"Lag",0.995237419466,135.952694396158
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2021,"POE10",1370.2971757659,"Lag",0.995237419466,134.216689622354
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2022,"POE10",1375.40081122044,"Lag",0.995237419466,134.716576119869
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2023,"POE10",1378.83881589663,"Lag",0.995237419466,135.053318845977
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2024,"POE10",1375.28642122778,"Lag",0.995237419466,134.705371947218
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2025,"POE10",1376.49235672848,"Lag",0.995237419466,134.823489880805
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2026,"POE10",1395.6546146874,"Lag",0.995237419466,136.700378248102
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2017,"POE50",1173.22225644965,"Lag",0.995237419466,114.913764865588
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2018,"POE50",1181.26655118744,"Lag",0.995237419466,115.701680530267
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2019,"POE50",1185.36542231037,"Lag",0.995237419466,116.103153234902
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2020,"POE50",1180.13492107899,"Lag",0.995237419466,115.590840597354
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2021,"POE50",1187.56661689244,"Lag",0.995237419466,116.318753949291
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2022,"POE50",1185.42338785335,"Lag",0.995237419466,116.108830794068
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2023,"POE50",1191.59530525413,"Lag",0.995237419466,116.71335245317
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2024,"POE50",1182.94174308874,"Lag",0.995237419466,115.865760786325
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2025,"POE50",1175.42896510026,"Lag",0.995237419466,115.129905667221
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2026,"POE50",1184.24223678023,"Lag",0.995237419466,115.993140424285
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2016,"POE10",1097.71971272648,"Lag",0.991711782528886,142.216440753194
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2017,"POE10",1112.02079664489,"Lag",0.991711782528886,144.069235442231
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2018,"POE10",1124.37566669351,"Lag",0.991711782528886,145.669885976162
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2019,"POE10",1138.32321861008,"Lag",0.991711782528886,147.476878387611
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2020,"POE10",1151.95544009546,"Lag",0.991711782528886,149.243017773407
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2021,"POE10",1163.38473459203,"Lag",0.991711782528886,150.723754217124
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2022,"POE10",1169.44381970963,"Lag",0.991711782528886,151.508746514936
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2023,"POE10",1174.0520229487,"Lag",0.991711782528886,152.105768008975
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2024,"POE10",1179.12053527295,"Lag",0.991711782528886,152.762425418249
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2025,"POE10",1180.77206550018,"Lag",0.991711782528886,152.976391468043
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2016,"POE50",1043.27167177002,"Lag",0.991711782528886,135.162357182464
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2017,"POE50",1058.22234743587,"Lag",0.991711782528886,137.099310537133
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2018,"POE50",1070.44191655666,"Lag",0.991711782528886,138.682431991316
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2019,"POE50",1082.82889739727,"Lag",0.991711782528886,140.287242678785
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2020,"POE50",1092.38548634038,"Lag",0.991711782528886,141.52535842862
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2021,"POE50",1101.41151570781,"Lag",0.991711782528886,142.69473687367
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2022,"POE50",1106.94079055906,"Lag",0.991711782528886,143.411088944399
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2023,"POE50",1112.04008218846,"Lag",0.991711782528886,144.07173400478
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2024,"POE50",1114.82167683972,"Lag",0.991711782528886,144.432106954573
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2025,"POE50",1116.05757016814,"Lag",0.991711782528886,144.592224649718
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2016,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2016,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
