C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/15 11:53:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/04/23,2618,2657,2821,5761,5761,528,-3468,0,6289,3468,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/30,2655,2706,2872,5761,5761,528,-3417,0,6289,3417,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/07,2705,2772,2950,5761,5761,528,-3340,0,6289,3340,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/14,2760,2846,3034,5761,5761,528,-3255,0,6289,3255,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/21,2817,2920,3115,5761,5761,528,-3174,0,6289,3174,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/28,2870,2985,3184,5761,5761,528,-3105,0,6289,3105,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/06/04,2919,3040,3240,5758,5758,528,-3046,0,6286,3046,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/11,2959,3084,3282,5758,5758,528,-3004,0,6286,3004,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/18,2987,3113,3307,5758,5758,528,-2979,0,6286,2979,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/25,3001,3128,3315,5758,5758,528,-2971,0,6286,2971,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/02,3007,3134,3315,5758,5758,528,-2971,0,6286,2971,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/09,3010,3137,3312,5758,5758,528,-2974,0,6286,2974,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/16,3009,3137,3309,5758,5758,528,-2977,0,6286,2977,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/23,3000,3128,3301,5758,5758,528,-2985,0,6286,2985,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/30,2975,3106,3280,5758,5758,528,-3006,0,6286,3006,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/06,2937,3070,3244,5758,5758,528,-3042,0,6286,3042,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/13,2889,3024,3198,5758,5758,528,-3088,0,6286,3088,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/20,2843,2978,3154,5758,5758,528,-3132,0,6286,3132,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/27,2801,2937,3112,5758,5758,528,-3174,0,6286,3174,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/03,2765,2900,3074,5758,5758,528,-3212,0,6286,3212,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/10,2730,2858,3032,5758,5758,528,-3254,0,6286,3254,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/17,2690,2806,2982,5758,5758,528,-3304,0,6286,3304,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/24,2644,2741,2920,5758,5758,528,-3366,0,6286,3366,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/10/01,2585,2658,2842,5772,5772,528,-3457,0,6300,3457,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/08,2545,2603,2791,5772,5772,528,-3508,0,6300,3508,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/15,2509,2556,2751,5772,5772,528,-3548,0,6300,3548,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/22,2488,2529,2769,5772,5772,528,-3530,0,6300,3530,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/29,2482,2533,2846,5772,5772,528,-3453,0,6300,3453,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/05,2495,2565,2970,5772,5772,528,-3330,0,6300,3330,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/12,2518,2614,3115,5772,5772,528,-3184,0,6300,3184,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/19,2547,2679,3258,5772,5772,528,-3041,0,6300,3041,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/26,2579,2756,3388,5775,5775,528,-2915,0,6303,2915,340,0,72,0,100,0,400.8,1,120,0,512,6303,6303
D,2017/12/03,2613,2848,3504,5763,5763,528,-2787,0,6291,2787,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/12/10,2648,2945,3600,5718,5718,528,-2646,0,6246,2646,340,0,72,0,100,0,400.8,1,120,0,512,6246,6246
D,2017/12/17,2685,3042,3684,5687,5687,528,-2531,0,6215,2531,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/12/24,2739,3151,3771,5687,5687,528,-2444,0,6215,2444,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/12/31,2817,3268,3866,5687,5687,528,-2349,0,6215,2349,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/01/07,2901,3376,3954,5687,5687,528,-2261,0,6215,2261,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/01/14,2974,3459,4024,5687,5687,528,-2191,0,6215,2191,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/01/21,3024,3512,4064,5687,5687,528,-2151,0,6215,2151,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/01/28,3066,3551,4089,5687,5687,528,-2126,0,6215,2126,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/02/04,3075,3558,4092,5687,5687,528,-2123,0,6215,2123,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/02/11,3072,3552,4091,5687,5687,528,-2124,0,6215,2124,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/02/18,3050,3521,4078,5687,5687,528,-2137,0,6215,2137,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/02/25,3010,3451,4036,5687,5687,528,-2179,0,6215,2179,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/03/04,2938,3319,3926,5687,5687,528,-2289,0,6215,2289,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/03/11,2872,3194,3796,5699,5699,528,-2431,0,6227,2431,340,0,72,0,100,0,400.8,1,120,0,512,6227,6227
D,2018/03/18,2793,3038,3597,5744,5744,528,-2674,0,6272,2674,340,0,72,0,100,0,400.8,1,120,0,512,6272,6272
D,2018/03/25,2721,2891,3372,5781,5781,528,-2937,0,6309,2937,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2018/04/01,2659,2760,3129,5761,5761,528,-3160,0,6289,3160,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/08,2632,2699,2992,5761,5761,528,-3297,0,6289,3297,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/15,2628,2667,2890,5761,5761,528,-3399,0,6289,3399,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/22,2649,2688,2846,5761,5761,528,-3443,0,6289,3443,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/29,2684,2733,2884,5761,5761,528,-3405,0,6289,3405,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/06,2729,2793,2956,5761,5761,528,-3334,0,6289,3334,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/13,2780,2864,3041,5761,5761,528,-3248,0,6289,3248,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/20,2834,2937,3125,5761,5761,528,-3164,0,6289,3164,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/27,2889,3003,3199,5761,5761,528,-3090,0,6289,3090,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/06/03,2940,3062,3261,5758,5758,528,-3025,0,6286,3025,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/10,2982,3108,3308,5758,5758,528,-2978,0,6286,2978,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/17,3013,3140,3338,5758,5758,528,-2948,0,6286,2948,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/24,3030,3159,3349,5758,5758,528,-2937,0,6286,2937,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/01,3036,3166,3349,5758,5758,528,-2937,0,6286,2937,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/08,3036,3167,3345,5758,5758,528,-2941,0,6286,2941,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/15,3034,3166,3340,5758,5758,528,-2946,0,6286,2946,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/22,3026,3158,3334,5758,5758,528,-2952,0,6286,2952,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/29,3005,3138,3317,5758,5758,528,-2969,0,6286,2969,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/05,2971,3105,3285,5758,5758,528,-3001,0,6286,3001,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/12,2926,3061,3241,5758,5758,528,-3045,0,6286,3045,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/19,2878,3014,3194,5758,5758,528,-3092,0,6286,3092,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/26,2835,2972,3153,5758,5758,528,-3133,0,6286,3133,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/02,2797,2933,3114,5758,5758,528,-3172,0,6286,3172,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/09,2759,2892,3074,5758,5758,528,-3212,0,6286,3212,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/16,2720,2842,3025,5758,5758,528,-3261,0,6286,3261,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/23,2673,2778,2964,5758,5758,528,-3322,0,6286,3322,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/30,2615,2693,2881,5772,5772,528,-3418,0,6300,3418,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/10/07,2575,2634,2823,5772,5772,528,-3476,0,6300,3476,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/10/14,2537,2583,2778,5772,5772,528,-3521,0,6300,3521,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/10/21,2512,2553,2785,5772,5772,528,-3514,0,6300,3514,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/10/28,2501,2549,2854,5772,5772,528,-3445,0,6300,3445,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/11/04,2512,2577,2972,5772,5772,528,-3328,0,6300,3328,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/11/11,2535,2625,3116,5772,5772,528,-3183,0,6300,3183,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/11/18,2564,2690,3261,5772,5772,528,-3038,0,6300,3038,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/11/25,2599,2771,3397,5775,5775,528,-2906,0,6303,2906,340,0,72,0,100,0,400.8,1,120,0,512,6303,6303
D,2018/12/02,2642,2872,3522,5769,5769,528,-2775,0,6297,2775,340,0,72,0,100,0,400.8,1,120,0,512,6297,6297
D,2018/12/09,2686,2982,3634,5725,5725,528,-2618,0,6253,2618,340,0,72,0,100,0,400.8,1,120,0,512,6253,6253
D,2018/12/16,2726,3084,3727,5687,5687,528,-2488,0,6215,2488,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/12/23,2771,3185,3811,5687,5687,528,-2404,0,6215,2404,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/12/30,2838,3293,3900,5687,5687,528,-2315,0,6215,2315,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/01/06,2916,3394,3983,5687,5687,528,-2232,0,6215,2232,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/01/13,2987,3477,4052,5687,5687,528,-2164,0,6215,2164,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/01/20,3045,3536,4097,5687,5687,528,-2118,0,6215,2118,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/01/27,3085,3572,4119,5687,5687,528,-2096,0,6215,2096,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/02/03,3099,3584,4126,5687,5687,528,-2089,0,6215,2089,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/02/10,3098,3582,4126,5687,5687,528,-2089,0,6215,2089,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/02/17,3082,3558,4118,5687,5687,528,-2097,0,6215,2097,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/02/24,3045,3498,4084,5687,5687,528,-2131,0,6215,2131,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/03/03,2976,3373,3988,5687,5687,528,-2227,0,6215,2227,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/03/10,2910,3249,3866,5694,5694,528,-2356,0,6222,2356,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/03/17,2827,3090,3669,5737,5737,528,-2595,0,6265,2595,340,0,72,0,100,0,400.8,1,120,0,512,6265,6265
D,2019/03/24,2749,2935,3440,5781,5781,528,-2869,0,6309,2869,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2019/03/31,2688,2806,3213,5781,5781,528,-3096,0,6309,3096,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2019/04/07,2652,2724,3038,5761,5761,528,-3251,0,6289,3251,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2019/04/14,2643,2687,2928,5761,5761,528,-3362,0,6289,3362,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2019/04/21,2662,2700,2870,5761,5761,528,-3419,0,6289,3419,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2019/04/28,2695,2741,2898,5761,5761,528,-3392,0,6289,3392,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2019/05/05,2738,2801,2966,5761,5761,528,-3324,0,6289,3324,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2019/05/12,2790,2872,3050,5761,5761,528,-3239,0,6289,3239,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2019/05/19,2846,2947,3136,5761,5761,528,-3153,0,6289,3153,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2019/05/26,2902,3016,3213,5761,5761,528,-3076,0,6289,3076,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2019/06/02,2953,3076,3278,5758,5758,528,-3008,0,6286,3008,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/06/09,2997,3124,3325,5758,5758,528,-2961,0,6286,2961,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/06/16,3030,3160,3357,5758,5758,528,-2929,0,6286,2929,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/06/23,3050,3180,3371,5758,5758,528,-2915,0,6286,2915,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/06/30,3058,3188,3372,5758,5758,528,-2914,0,6286,2914,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/07/07,3059,3190,3369,5758,5758,528,-2917,0,6286,2917,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/07/14,3058,3189,3364,5758,5758,528,-2922,0,6286,2922,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/07/21,3051,3184,3358,5758,5758,528,-2928,0,6286,2928,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/07/28,3033,3167,3343,5758,5758,528,-2943,0,6286,2943,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/08/04,3001,3135,3312,5758,5758,528,-2974,0,6286,2974,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/08/11,2956,3090,3268,5758,5758,528,-3018,0,6286,3018,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/08/18,2903,3035,3218,5758,5758,528,-3068,0,6286,3068,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/08/25,2847,2978,3167,5758,5758,528,-3119,0,6286,3119,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,,,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,,,,,,,,,,,,,,,,,,,,,
D,13-Sep-16,13-Sep-16,KEM-KW-OLY91; KEM963.0,,,,,,,,,,,,,,,,,,,,,
D,14-Sep-16,14-Sep-16,KMP-KEM91,,,,,,,,,,,,,,,,,,,,,
D,19-Sep-16,19-Sep-16,KEM-MRR82; KEM T1 L,,,,,,,,,,,,,,,,,,,,,
D,20-Sep-16,21-Sep-16,KEM T1 H,,,,,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,KMP-KEM91,,,,,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,KEM T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,KEM T2 H; KEM T1 H; KEM 330,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-16,24-Sep-16,MU-KEM91; KEM 330,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Aug-16,20-Sep-16,EP821.0; EP823.0; ST-EP82,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Sep-16,18-Sep-16,KEM-LWTSHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Sep-16,22-Sep-16,KEM T2 L; KEM-MRR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Sep-16,27-Sep-16,KEM T2 L; BSN-PICPNJ81; KEM 132; KEM T1 L; KEM-MRR81; KEM-BDP81; KEM-MRR82,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,All demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
