"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112366542,"2023/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140134,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","VIC","","","","","","","","","","","","","","",""
112383478,"2023/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3762375,"PUBLIC","2023/09/08 02:00:50","2023/09/08 02:06:35","NSW","","","","","","","","","","","","","","",""
112383475,"2023/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317243,"PUBLIC","2023/09/08 02:00:50","2023/09/08 02:06:35","QLD","","","","","","","","","","","","","","",""
112383481,"2023/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912714,"PUBLIC","2023/09/08 02:00:50","2023/09/08 02:06:35","SA","","","","","","","","","","","","","","",""
112383482,"2023/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140336,"PUBLIC","2023/09/08 02:00:50","2023/09/08 02:06:35","VIC","","","","","","","","","","","","","","",""
112400874,"2023/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3762519,"PUBLIC","2023/09/09 02:00:30","2023/09/09 02:06:14","NSW","","","","","","","","","","","","","","",""
112400871,"2023/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317452,"PUBLIC","2023/09/09 02:00:30","2023/09/09 02:06:14","QLD","","","","","","","","","","","","","","",""
112400877,"2023/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912808,"PUBLIC","2023/09/09 02:00:30","2023/09/09 02:06:14","SA","","","","","","","","","","","","","","",""
112400878,"2023/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140495,"PUBLIC","2023/09/09 02:00:30","2023/09/09 02:06:14","VIC","","","","","","","","","","","","","","",""
112418585,"2023/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3762606,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:46:15","NSW","","","","","","","","","","","","","","",""
112418582,"2023/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317522,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:46:15","QLD","","","","","","","","","","","","","","",""
112418588,"2023/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912873,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:46:15","SA","","","","","","","","","","","","","","",""
112418589,"2023/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140531,"PUBLIC","2023/09/10 01:40:32","2023/09/10 01:46:15","VIC","","","","","","","","","","","","","","",""
112431588,"2023/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3762641,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:16:44","NSW","","","","","","","","","","","","","","",""
112431585,"2023/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317579,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:16:44","QLD","","","","","","","","","","","","","","",""
112431591,"2023/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912879,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:16:44","SA","","","","","","","","","","","","","","",""
112431592,"2023/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140558,"PUBLIC","2023/09/11 01:09:48","2023/09/11 01:16:44","VIC","","","","","","","","","","","","","","",""
112442177,"2023/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3762763,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:07","NSW","","","","","","","","","","","","","","",""
112442174,"2023/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317639,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:07","QLD","","","","","","","","","","","","","","",""
112442180,"2023/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912878,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:07","SA","","","","","","","","","","","","","","",""
112442181,"2023/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140629,"PUBLIC","2023/09/12 01:38:37","2023/09/12 01:43:07","VIC","","","","","","","","","","","","","","",""
112458479,"2023/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3762888,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:27:15","NSW","","","","","","","","","","","","","","",""
112458476,"2023/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317710,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:27:15","QLD","","","","","","","","","","","","","","",""
112458482,"2023/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912867,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:27:15","SA","","","","","","","","","","","","","","",""
112458483,"2023/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140840,"PUBLIC","2023/09/13 02:21:33","2023/09/13 02:27:15","VIC","","","","","","","","","","","","","","",""
112475912,"2023/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763062,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:41:39","NSW","","","","","","","","","","","","","","",""
112475909,"2023/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317769,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:41:39","QLD","","","","","","","","","","","","","","",""
112475915,"2023/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912931,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:41:39","SA","","","","","","","","","","","","","","",""
112475916,"2023/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140968,"PUBLIC","2023/09/14 02:36:41","2023/09/14 02:41:39","VIC","","","","","","","","","","","","","","",""
112493036,"2023/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763280,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:17:15","NSW","","","","","","","","","","","","","","",""
112493033,"2023/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317869,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:17:15","QLD","","","","","","","","","","","","","","",""
112493039,"2023/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912995,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:17:15","SA","","","","","","","","","","","","","","",""
112493040,"2023/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3141130,"PUBLIC","2023/09/15 02:10:49","2023/09/15 02:17:15","VIC","","","","","","","","","","","","","","",""
112510378,"2023/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763535,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:48:03","NSW","","","","","","","","","","","","","","",""
112510375,"2023/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318029,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:48:03","QLD","","","","","","","","","","","","","","",""
112510381,"2023/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913049,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:48:03","SA","","","","","","","","","","","","","","",""
112510382,"2023/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3141349,"PUBLIC","2023/09/16 03:29:24","2023/09/16 03:48:03","VIC","","","","","","","","","","","","","","",""
112527476,"2023/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763546,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:05:19","NSW","","","","","","","","","","","","","","",""
112527473,"2023/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318102,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:05:19","QLD","","","","","","","","","","","","","","",""
112527479,"2023/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913143,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:05:19","SA","","","","","","","","","","","","","","",""
112527480,"2023/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3141435,"PUBLIC","2023/09/17 02:51:37","2023/09/17 03:05:19","VIC","","","","","","","","","","","","","","",""
112540534,"2023/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763671,"PUBLIC","2023/09/18 02:00:31","2023/09/18 02:21:41","NSW","","","","","","","","","","","","","","",""
112540531,"2023/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318165,"PUBLIC","2023/09/18 02:00:31","2023/09/18 02:21:41","QLD","","","","","","","","","","","","","","",""
112540537,"2023/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913155,"PUBLIC","2023/09/18 02:00:31","2023/09/18 02:21:41","SA","","","","","","","","","","","","","","",""
112540538,"2023/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3141477,"PUBLIC","2023/09/18 02:00:31","2023/09/18 02:21:41","VIC","","","","","","","","","","","","","","",""
112550981,"2023/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763743,"PUBLIC","2023/09/19 02:16:48","2023/09/19 02:22:27","NSW","","","","","","","","","","","","","","",""
112550978,"2023/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318215,"PUBLIC","2023/09/19 02:16:48","2023/09/19 02:22:27","QLD","","","","","","","","","","","","","","",""
112550984,"2023/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913162,"PUBLIC","2023/09/19 02:16:48","2023/09/19 02:22:27","SA","","","","","","","","","","","","","","",""
112550985,"2023/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3141508,"PUBLIC","2023/09/19 02:16:48","2023/09/19 02:22:27","VIC","","","","","","","","","","","","","","",""
112567052,"2023/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763833,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:49:58","NSW","","","","","","","","","","","","","","",""
112567049,"2023/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318244,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:49:58","QLD","","","","","","","","","","","","","","",""
112567055,"2023/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913177,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:49:58","SA","","","","","","","","","","","","","","",""
112567056,"2023/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3141688,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:49:58","VIC","","","","","","","","","","","","","","",""
112584087,"2023/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763875,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:47:47","NSW","","","","","","","","","","","","","","",""
112584084,"2023/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318373,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:47:47","QLD","","","","","","","","","","","","","","",""
112584090,"2023/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913192,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:47:47","SA","","","","","","","","","","","","","","",""
112584091,"2023/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3141766,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:47:47","VIC","","","","","","","","","","","","","","",""
112601588,"2023/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3763940,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:27:43","NSW","","","","","","","","","","","","","","",""
112601585,"2023/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318450,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:27:43","QLD","","","","","","","","","","","","","","",""
112601591,"2023/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913199,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:27:43","SA","","","","","","","","","","","","","","",""
112601592,"2023/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3142009,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:27:43","VIC","","","","","","","","","","","","","","",""
112619013,"2023/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3764171,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:49:23","NSW","","","","","","","","","","","","","","",""
112619010,"2023/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318640,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:49:23","QLD","","","","","","","","","","","","","","",""
112619016,"2023/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913258,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:49:23","SA","","","","","","","","","","","","","","",""
112619017,"2023/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3142109,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:49:23","VIC","","","","","","","","","","","","","","",""
112636454,"2023/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3764300,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:40:14","NSW","","","","","","","","","","","","","","",""
112636451,"2023/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318731,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:40:14","QLD","","","","","","","","","","","","","","",""
112636457,"2023/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913341,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:40:14","SA","","","","","","","","","","","","","","",""
112636458,"2023/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3142283,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:40:14","VIC","","","","","","","","","","","","","","",""
112649494,"2023/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3764360,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:32:34","NSW","","","","","","","","","","","","","","",""
112649491,"2023/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318788,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:32:34","QLD","","","","","","","","","","","","","","",""
112649497,"2023/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913346,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:32:34","SA","","","","","","","","","","","","","","",""
112649498,"2023/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3142340,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:32:34","VIC","","","","","","","","","","","","","","",""
112659909,"2023/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3764480,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:22:37","NSW","","","","","","","","","","","","","","",""
112659906,"2023/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318796,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:22:37","QLD","","","","","","","","","","","","","","",""
112659912,"2023/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913355,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:22:37","SA","","","","","","","","","","","","","","",""
112659913,"2023/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3142466,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:22:37","VIC","","","","","","","","","","","","","","",""
112676134,"2023/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3764562,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:17:55","NSW","","","","","","","","","","","","","","",""
112676131,"2023/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318817,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:17:55","QLD","","","","","","","","","","","","","","",""
112676137,"2023/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913355,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:17:55","SA","","","","","","","","","","","","","","",""
112676138,"2023/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3142724,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:17:55","VIC","","","","","","","","","","","","","","",""
112693261,"2023/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3764705,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:38:28","NSW","","","","","","","","","","","","","","",""
112693258,"2023/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318879,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:38:28","QLD","","","","","","","","","","","","","","",""
112693264,"2023/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913363,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:38:28","SA","","","","","","","","","","","","","","",""
112693265,"2023/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3142877,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:38:28","VIC","","","","","","","","","","","","","","",""
112710580,"2023/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3764929,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:52:23","NSW","","","","","","","","","","","","","","",""
112710577,"2023/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318948,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:52:23","QLD","","","","","","","","","","","","","","",""
112710583,"2023/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913393,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:52:23","SA","","","","","","","","","","","","","","",""
112710584,"2023/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143087,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:52:23","VIC","","","","","","","","","","","","","","",""
112728240,"2023/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3765142,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:33:45","NSW","","","","","","","","","","","","","","",""
112728237,"2023/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319101,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:33:45","QLD","","","","","","","","","","","","","","",""
112728243,"2023/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913521,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:33:45","SA","","","","","","","","","","","","","","",""
112728244,"2023/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143109,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:33:45","VIC","","","","","","","","","","","","","","",""
112745448,"2023/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3765285,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:36:27","NSW","","","","","","","","","","","","","","",""
112745445,"2023/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319255,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:36:27","QLD","","","","","","","","","","","","","","",""
112745451,"2023/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",913590,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:36:27","SA","","","","","","","","","","","","","","",""
112745452,"2023/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3143114,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:36:27","VIC","","","","","","","","","","","","","","",""
112298150,"2023/09/01 00:00:00","M22","CON_TFR_INP_JUR",7379,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:44","NSW","","","","","","","","","","","","","","",""
112298147,"2023/09/01 00:00:00","M22","CON_TFR_INP_JUR",3992,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:44","QLD","","","","","","","","","","","","","","",""
112298151,"2023/09/01 00:00:00","M22","CON_TFR_INP_JUR",1468,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:44","SA","","","","","","","","","","","","","","",""
112298152,"2023/09/01 00:00:00","M22","CON_TFR_INP_JUR",9600,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:44","VIC","","","","","","","","","","","","","","",""
112311786,"2023/09/02 00:00:00","M22","CON_TFR_INP_JUR",7561,"PUBLIC","2023/09/03 01:47:59","2023/09/03 02:00:36","NSW","","","","","","","","","","","","","","",""
112311783,"2023/09/02 00:00:00","M22","CON_TFR_INP_JUR",4162,"PUBLIC","2023/09/03 01:47:59","2023/09/03 02:00:36","QLD","","","","","","","","","","","","","","",""
112311787,"2023/09/02 00:00:00","M22","CON_TFR_INP_JUR",1511,"PUBLIC","2023/09/03 01:47:59","2023/09/03 02:00:36","SA","","","","","","","","","","","","","","",""
112311788,"2023/09/02 00:00:00","M22","CON_TFR_INP_JUR",8193,"PUBLIC","2023/09/03 01:47:59","2023/09/03 02:00:36","VIC","","","","","","","","","","","","","","",""
112322625,"2023/09/03 00:00:00","M22","CON_TFR_INP_JUR",7797,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:20:05","NSW","","","","","","","","","","","","","","",""
112322622,"2023/09/03 00:00:00","M22","CON_TFR_INP_JUR",4306,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:20:05","QLD","","","","","","","","","","","","","","",""
112322626,"2023/09/03 00:00:00","M22","CON_TFR_INP_JUR",1544,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:20:05","SA","","","","","","","","","","","","","","",""
112322627,"2023/09/03 00:00:00","M22","CON_TFR_INP_JUR",8134,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:20:05","VIC","","","","","","","","","","","","","","",""
112338463,"2023/09/04 00:00:00","M22","CON_TFR_INP_JUR",8301,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:56:36","NSW","","","","","","","","","","","","","","",""
112338460,"2023/09/04 00:00:00","M22","CON_TFR_INP_JUR",4091,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:56:36","QLD","","","","","","","","","","","","","","",""
112338465,"2023/09/04 00:00:00","M22","CON_TFR_INP_JUR",1616,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:56:36","SA","","","","","","","","","","","","","","",""
112338466,"2023/09/04 00:00:00","M22","CON_TFR_INP_JUR",8602,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:56:36","VIC","","","","","","","","","","","","","","",""
112356241,"2023/09/05 00:00:00","M22","CON_TFR_INP_JUR",8268,"PUBLIC","2023/09/06 01:42:48","2023/09/06 02:09:13","NSW","","","","","","","","","","","","","","",""
112356238,"2023/09/05 00:00:00","M22","CON_TFR_INP_JUR",4189,"PUBLIC","2023/09/06 01:42:48","2023/09/06 02:09:13","QLD","","","","","","","","","","","","","","",""
112356243,"2023/09/05 00:00:00","M22","CON_TFR_INP_JUR",1572,"PUBLIC","2023/09/06 01:42:48","2023/09/06 02:09:13","SA","","","","","","","","","","","","","","",""
112356244,"2023/09/05 00:00:00","M22","CON_TFR_INP_JUR",8254,"PUBLIC","2023/09/06 01:42:48","2023/09/06 02:09:13","VIC","","","","","","","","","","","","","","",""
112373284,"2023/09/06 00:00:00","M22","CON_TFR_INP_JUR",8416,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:09:01","NSW","","","","","","","","","","","","","","",""
112373281,"2023/09/06 00:00:00","M22","CON_TFR_INP_JUR",4250,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:09:01","QLD","","","","","","","","","","","","","","",""
