ID_MTS2,STAT_DATE,STAT_SHORTCUT,STAT_NAME,STAT_VALUE,STAT_VIS,PROCESSINGDT,MAINTCREATEDT,JURISDICTIONCODE,NMICLASSCODE,TIERSTATUS
108753571,10/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904334,PUBLIC,11/01/2023 1:54,11/01/2023 2:00,SA,,
108753572,10/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3112126,PUBLIC,11/01/2023 1:54,11/01/2023 2:00,VIC,,
108768355,11/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740527,PUBLIC,12/01/2023 1:56,12/01/2023 2:02,NSW,,
108768352,11/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300042,PUBLIC,12/01/2023 1:56,12/01/2023 2:02,QLD,,
108768358,11/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904362,PUBLIC,12/01/2023 1:56,12/01/2023 2:02,SA,,
108768359,11/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3112344,PUBLIC,12/01/2023 1:56,12/01/2023 2:02,VIC,,
108783701,12/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740487,PUBLIC,13/01/2023 2:22,13/01/2023 2:31,NSW,,
108783698,12/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300096,PUBLIC,13/01/2023 2:22,13/01/2023 2:31,QLD,,
108783704,12/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904416,PUBLIC,13/01/2023 2:22,13/01/2023 2:31,SA,,
108783705,12/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3112566,PUBLIC,13/01/2023 2:22,13/01/2023 2:31,VIC,,
108799030,13/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740686,PUBLIC,14/01/2023 2:08,14/01/2023 2:23,NSW,,
108799027,13/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300334,PUBLIC,14/01/2023 2:08,14/01/2023 2:23,QLD,,
108799033,13/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904522,PUBLIC,14/01/2023 2:08,14/01/2023 2:23,SA,,
108799034,13/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3112687,PUBLIC,14/01/2023 2:08,14/01/2023 2:23,VIC,,
108813883,14/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740728,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,NSW,,
108813880,14/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300375,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,QLD,,
108813886,14/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904542,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,SA,,
108813887,14/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3112643,PUBLIC,15/01/2023 1:59,15/01/2023 2:06,VIC,,
108825757,15/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740733,PUBLIC,16/01/2023 2:31,16/01/2023 2:37,NSW,,
108825754,15/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300376,PUBLIC,16/01/2023 2:31,16/01/2023 2:37,QLD,,
108825760,15/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904545,PUBLIC,16/01/2023 2:31,16/01/2023 2:37,SA,,
108825761,15/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3112749,PUBLIC,16/01/2023 2:31,16/01/2023 2:37,VIC,,
108835835,16/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740723,PUBLIC,17/01/2023 2:10,17/01/2023 2:16,NSW,,
108835832,16/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300431,PUBLIC,17/01/2023 2:10,17/01/2023 2:16,QLD,,
108835838,16/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904533,PUBLIC,17/01/2023 2:10,17/01/2023 2:16,SA,,
108835839,16/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3112800,PUBLIC,17/01/2023 2:10,17/01/2023 2:16,VIC,,
108850157,17/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740665,PUBLIC,18/01/2023 3:16,18/01/2023 3:22,NSW,,
108850154,17/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300500,PUBLIC,18/01/2023 3:16,18/01/2023 3:22,QLD,,
108850160,17/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904534,PUBLIC,18/01/2023 3:16,18/01/2023 3:22,SA,,
108850161,17/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113224,PUBLIC,18/01/2023 3:16,18/01/2023 3:22,VIC,,
108866010,18/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740608,PUBLIC,19/01/2023 2:44,19/01/2023 2:50,NSW,,
108866007,18/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300492,PUBLIC,19/01/2023 2:44,19/01/2023 2:50,QLD,,
108866013,18/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904540,PUBLIC,19/01/2023 2:44,19/01/2023 2:50,SA,,
108866014,18/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113188,PUBLIC,19/01/2023 2:44,19/01/2023 2:50,VIC,,
108881358,19/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740610,PUBLIC,20/01/2023 2:28,20/01/2023 2:40,NSW,,
108881355,19/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300504,PUBLIC,20/01/2023 2:28,20/01/2023 2:40,QLD,,
108881361,19/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904498,PUBLIC,20/01/2023 2:28,20/01/2023 2:40,SA,,
108881362,19/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113327,PUBLIC,20/01/2023 2:28,20/01/2023 2:40,VIC,,
108896964,20/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740838,PUBLIC,21/01/2023 2:30,21/01/2023 2:37,NSW,,
108896961,20/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300644,PUBLIC,21/01/2023 2:30,21/01/2023 2:37,QLD,,
108896967,20/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904628,PUBLIC,21/01/2023 2:30,21/01/2023 2:37,SA,,
108896968,20/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113536,PUBLIC,21/01/2023 2:30,21/01/2023 2:37,VIC,,
108912963,21/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740858,PUBLIC,22/01/2023 1:59,22/01/2023 2:07,NSW,,
108912960,21/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300720,PUBLIC,22/01/2023 1:59,22/01/2023 2:07,QLD,,
108912966,21/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904645,PUBLIC,22/01/2023 1:59,22/01/2023 2:07,SA,,
108912967,21/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113490,PUBLIC,22/01/2023 1:59,22/01/2023 2:07,VIC,,
108925132,22/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740873,PUBLIC,23/01/2023 1:21,23/01/2023 1:28,NSW,,
108925129,22/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300715,PUBLIC,23/01/2023 1:21,23/01/2023 1:28,QLD,,
108925135,22/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904645,PUBLIC,23/01/2023 1:21,23/01/2023 1:28,SA,,
108925136,22/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113505,PUBLIC,23/01/2023 1:21,23/01/2023 1:28,VIC,,
108934847,23/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740963,PUBLIC,24/01/2023 1:39,24/01/2023 1:44,NSW,,
108934844,23/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300738,PUBLIC,24/01/2023 1:39,24/01/2023 1:44,QLD,,
108934850,23/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904623,PUBLIC,24/01/2023 1:39,24/01/2023 1:44,SA,,
108934851,23/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113683,PUBLIC,24/01/2023 1:39,24/01/2023 1:44,VIC,,
108949898,24/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740918,PUBLIC,25/01/2023 1:38,25/01/2023 1:44,NSW,,
108949895,24/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300790,PUBLIC,25/01/2023 1:38,25/01/2023 1:44,QLD,,
108949901,24/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904599,PUBLIC,25/01/2023 1:38,25/01/2023 1:44,SA,,
108949902,24/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113791,PUBLIC,25/01/2023 1:38,25/01/2023 1:44,VIC,,
108965782,25/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740989,PUBLIC,26/01/2023 1:46,26/01/2023 1:53,NSW,,
108965779,25/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300814,PUBLIC,26/01/2023 1:46,26/01/2023 1:53,QLD,,
108965785,25/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904662,PUBLIC,26/01/2023 1:46,26/01/2023 1:53,SA,,
108965786,25/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113921,PUBLIC,26/01/2023 1:46,26/01/2023 1:53,VIC,,
108981647,26/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3741115,PUBLIC,27/01/2023 1:01,27/01/2023 1:08,NSW,,
108981644,26/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2300820,PUBLIC,27/01/2023 1:01,27/01/2023 1:08,QLD,,
108981650,26/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904661,PUBLIC,27/01/2023 1:01,27/01/2023 1:08,SA,,
108981651,26/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113904,PUBLIC,27/01/2023 1:01,27/01/2023 1:08,VIC,,
108994251,27/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3741395,PUBLIC,28/01/2023 1:24,28/01/2023 1:30,NSW,,
108994248,27/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2301028,PUBLIC,28/01/2023 1:24,28/01/2023 1:30,QLD,,
108994254,27/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904774,PUBLIC,28/01/2023 1:24,28/01/2023 1:30,SA,,
108994255,27/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3113981,PUBLIC,28/01/2023 1:24,28/01/2023 1:30,VIC,,
109008822,28/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3741418,PUBLIC,29/01/2023 0:57,29/01/2023 1:08,NSW,,
109008819,28/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2301074,PUBLIC,29/01/2023 0:57,29/01/2023 1:08,QLD,,
109008825,28/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904769,PUBLIC,29/01/2023 0:57,29/01/2023 1:08,SA,,
109008826,28/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3114022,PUBLIC,29/01/2023 0:57,29/01/2023 1:08,VIC,,
109021089,29/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3741435,PUBLIC,30/01/2023 1:10,30/01/2023 1:17,NSW,,
109021086,29/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2301133,PUBLIC,30/01/2023 1:10,30/01/2023 1:17,QLD,,
109021092,29/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904782,PUBLIC,30/01/2023 1:10,30/01/2023 1:17,SA,,
109021093,29/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3114017,PUBLIC,30/01/2023 1:10,30/01/2023 1:17,VIC,,
109030824,30/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3741331,PUBLIC,31/01/2023 1:42,31/01/2023 1:48,NSW,,
109030821,30/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2301152,PUBLIC,31/01/2023 1:42,31/01/2023 1:48,QLD,,
109030827,30/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904719,PUBLIC,31/01/2023 1:42,31/01/2023 1:48,SA,,
109030828,30/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3114073,PUBLIC,31/01/2023 1:42,31/01/2023 1:48,VIC,,
109045309,31/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3741232,PUBLIC,1/02/2023 2:25,1/02/2023 2:32,NSW,,
109045306,31/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2301143,PUBLIC,1/02/2023 2:25,1/02/2023 2:32,QLD,,
109045312,31/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904679,PUBLIC,1/02/2023 2:25,1/02/2023 2:32,SA,,
109045313,31/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3114102,PUBLIC,1/02/2023 2:25,1/02/2023 2:32,VIC,,
108644241,1/01/2023 0:00,M22,CON_TFR_INP_JUR,6433,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,NSW,,
108644238,1/01/2023 0:00,M22,CON_TFR_INP_JUR,5524,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,QLD,,
108644242,1/01/2023 0:00,M22,CON_TFR_INP_JUR,1442,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,SA,,
108644243,1/01/2023 0:00,M22,CON_TFR_INP_JUR,5297,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,VIC,,
108653705,2/01/2023 0:00,M22,CON_TFR_INP_JUR,6606,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,NSW,,
108653702,2/01/2023 0:00,M22,CON_TFR_INP_JUR,5368,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,QLD,,
108653706,2/01/2023 0:00,M22,CON_TFR_INP_JUR,1507,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,SA,,
108653707,2/01/2023 0:00,M22,CON_TFR_INP_JUR,5479,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,VIC,,
108666713,3/01/2023 0:00,M22,CON_TFR_INP_JUR,6194,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,NSW,,
108666710,3/01/2023 0:00,M22,CON_TFR_INP_JUR,4761,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,QLD,,
108666715,3/01/2023 0:00,M22,CON_TFR_INP_JUR,1359,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,SA,,
108666716,3/01/2023 0:00,M22,CON_TFR_INP_JUR,5929,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,VIC,,
108680632,4/01/2023 0:00,M22,CON_TFR_INP_JUR,6082,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,NSW,,
108680629,4/01/2023 0:00,M22,CON_TFR_INP_JUR,4992,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,QLD,,
108680633,4/01/2023 0:00,M22,CON_TFR_INP_JUR,1476,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,SA,,
108680634,4/01/2023 0:00,M22,CON_TFR_INP_JUR,6409,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,VIC,,
108695227,5/01/2023 0:00,M22,CON_TFR_INP_JUR,6099,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,NSW,,
108695224,5/01/2023 0:00,M22,CON_TFR_INP_JUR,4156,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,QLD,,
108695228,5/01/2023 0:00,M22,CON_TFR_INP_JUR,1505,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,SA,,
108695229,5/01/2023 0:00,M22,CON_TFR_INP_JUR,6465,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,VIC,,
108709817,6/01/2023 0:00,M22,CON_TFR_INP_JUR,5898,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,NSW,,
108709814,6/01/2023 0:00,M22,CON_TFR_INP_JUR,4096,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,QLD,,
108709818,6/01/2023 0:00,M22,CON_TFR_INP_JUR,1376,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,SA,,
108709819,6/01/2023 0:00,M22,CON_TFR_INP_JUR,6478,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,VIC,,
108721665,7/01/2023 0:00,M22,CON_TFR_INP_JUR,5596,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,NSW,,
108721662,7/01/2023 0:00,M22,CON_TFR_INP_JUR,4084,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,QLD,,
108721666,7/01/2023 0:00,M22,CON_TFR_INP_JUR,1374,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,SA,,
108721667,7/01/2023 0:00,M22,CON_TFR_INP_JUR,5460,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,VIC,,
108731074,8/01/2023 0:00,M22,CON_TFR_INP_JUR,5746,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,NSW,,
108731071,8/01/2023 0:00,M22,CON_TFR_INP_JUR,4151,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,QLD,,
108731075,8/01/2023 0:00,M22,CON_TFR_INP_JUR,1415,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,SA,,
108731076,8/01/2023 0:00,M22,CON_TFR_INP_JUR,5554,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,VIC,,
108744259,9/01/2023 0:00,M22,CON_TFR_INP_JUR,6357,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,NSW,,
108744256,9/01/2023 0:00,M22,CON_TFR_INP_JUR,4269,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,QLD,,
108744260,9/01/2023 0:00,M22,CON_TFR_INP_JUR,1543,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,SA,,
108744261,9/01/2023 0:00,M22,CON_TFR_INP_JUR,6854,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,VIC,,
108758960,10/01/2023 0:00,M22,CON_TFR_INP_JUR,6588,PUBLIC,11/01/2023 1:54,11/01/2023 2:09,NSW,,
108758957,10/01/2023 0:00,M22,CON_TFR_INP_JUR,4339,PUBLIC,11/01/2023 1:54,11/01/2023 2:09,QLD,,
108758961,10/01/2023 0:00,M22,CON_TFR_INP_JUR,1604,PUBLIC,11/01/2023 1:54,11/01/2023 2:09,SA,,
108758962,10/01/2023 0:00,M22,CON_TFR_INP_JUR,7331,PUBLIC,11/01/2023 1:54,11/01/2023 2:09,VIC,,
108774211,11/01/2023 0:00,M22,CON_TFR_INP_JUR,6845,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,NSW,,
108774208,11/01/2023 0:00,M22,CON_TFR_INP_JUR,4333,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,QLD,,
108774212,11/01/2023 0:00,M22,CON_TFR_INP_JUR,1619,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,SA,,
108774213,11/01/2023 0:00,M22,CON_TFR_INP_JUR,7436,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,VIC,,
108789615,12/01/2023 0:00,M22,CON_TFR_INP_JUR,6917,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,NSW,,
108789612,12/01/2023 0:00,M22,CON_TFR_INP_JUR,4308,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,QLD,,
108789617,12/01/2023 0:00,M22,CON_TFR_INP_JUR,1593,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,SA,,
108789618,12/01/2023 0:00,M22,CON_TFR_INP_JUR,7386,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,VIC,,
108804415,13/01/2023 0:00,M22,CON_TFR_INP_JUR,6863,PUBLIC,14/01/2023 2:08,14/01/2023 2:32,NSW,,
108804412,13/01/2023 0:00,M22,CON_TFR_INP_JUR,4186,PUBLIC,14/01/2023 2:08,14/01/2023 2:32,QLD,,
108804416,13/01/2023 0:00,M22,CON_TFR_INP_JUR,1455,PUBLIC,14/01/2023 2:08,14/01/2023 2:32,SA,,
108804417,13/01/2023 0:00,M22,CON_TFR_INP_JUR,7719,PUBLIC,14/01/2023 2:08,14/01/2023 2:32,VIC,,
108816599,14/01/2023 0:00,M22,CON_TFR_INP_JUR,6647,PUBLIC,15/01/2023 1:59,15/01/2023 2:15,NSW,,
108816596,14/01/2023 0:00,M22,CON_TFR_INP_JUR,4280,PUBLIC,15/01/2023 1:59,15/01/2023 2:15,QLD,,
108816600,14/01/2023 0:00,M22,CON_TFR_INP_JUR,1474,PUBLIC,15/01/2023 1:59,15/01/2023 2:15,SA,,
108816601,14/01/2023 0:00,M22,CON_TFR_INP_JUR,6536,PUBLIC,15/01/2023 1:59,15/01/2023 2:15,VIC,,
108826760,15/01/2023 0:00,M22,CON_TFR_INP_JUR,6813,PUBLIC,16/01/2023 2:31,16/01/2023 2:46,NSW,,
108826757,15/01/2023 0:00,M22,CON_TFR_INP_JUR,4365,PUBLIC,16/01/2023 2:31,16/01/2023 2:46,QLD,,
108826761,15/01/2023 0:00,M22,CON_TFR_INP_JUR,1508,PUBLIC,16/01/2023 2:31,16/01/2023 2:46,SA,,
108826762,15/01/2023 0:00,M22,CON_TFR_INP_JUR,6204,PUBLIC,16/01/2023 2:31,16/01/2023 2:46,VIC,,
108840620,16/01/2023 0:00,M22,CON_TFR_INP_JUR,7328,PUBLIC,17/01/2023 2:10,17/01/2023 2:27,NSW,,
108840617,16/01/2023 0:00,M22,CON_TFR_INP_JUR,4307,PUBLIC,17/01/2023 2:10,17/01/2023 2:27,QLD,,
108840621,16/01/2023 0:00,M22,CON_TFR_INP_JUR,1562,PUBLIC,17/01/2023 2:10,17/01/2023 2:27,SA,,
