﻿post_code,state,NMI_Bus_res,Sum of Num_DER_Sites,Sum of Installed_DER_capacity_kVA,Sum of Solar_Connections,Sum of Solar_capacity_kVA,Sum of Battery_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Num_Other_Connections,Sum of Installed_OtherDER_capacity_kVA
2011,NSW,BUSINESS,11,219.5,11,219.5,0,0,0,0,0
2034,NSW,BUSINESS,11,126.1,11,126.1,0,0,0,0,0
2043,NSW,BUSINESS,11,280.8,11,280.8,0,0,0,0,0
2193,NSW,BUSINESS,11,365.7,11,365.7,0,0,0,0,0
2197,NSW,BUSINESS,11,125.4,11,125.4,0,0,0,0,0
2203,NSW,BUSINESS,11,102.1,11,102.1,0,0,0,0,0
2222,NSW,BUSINESS,11,113.8,11,108.8,1,5,7.4,0,0
2226,NSW,BUSINESS,11,77.9,11,77.9,0,0,0,0,0
2387,NSW,RESIDENTIAL,11,62.2,11,62.2,0,0,0,0,0
2411,NSW,RESIDENTIAL,11,60.8,11,60.8,0,0,0,0,0
2534,NSW,BUSINESS,11,76,11,76,0,0,0,0,0
2545,NSW,BUSINESS,11,100.5,11,100.5,0,0,0,0,0
2578,NSW,BUSINESS,11,196,11,196,0,0,0,0,0
2607,ACT,BUSINESS,11,264.2,14,264.2,0,0,0,0,0
2658,NSW,BUSINESS,11,144,11,144,0,0,0,0,0
2733,NSW,BUSINESS,11,197.6,11,197.6,0,0,0,0,0
2758,NSW,BUSINESS,11,83,11,83,0,0,0,0,0
2783,NSW,BUSINESS,11,67,11,67,0,0,0,0,0
2822,NSW,RESIDENTIAL,11,127.7,11,127.7,0,0,0,0,0
2865,NSW,BUSINESS,11,135.3,11,135.3,0,0,0,0,0
2914,ACT,BUSINESS,11,359.1,12,354.1,1,5,14,0,0
3085,VIC,BUSINESS,11,269.62,12,269.62,0,0,0,0,0
3099,VIC,BUSINESS,11,170.8,11,170.8,0,0,0,0,0
3231,VIC,BUSINESS,11,129.3,11,129.3,0,0,0,0,0
3242,VIC,BUSINESS,11,148.7,11,148.7,0,0,0,0,0
3293,VIC,BUSINESS,11,70.8,12,70.8,0,0,0,0,0
3314,VIC,BUSINESS,11,62.1,11,62.1,0,0,0,0,0
3325,VIC,BUSINESS,11,139.8,11,139.8,0,0,0,0,0
3392,VIC,BUSINESS,11,101,11,101,0,0,0,0,0
3431,VIC,BUSINESS,11,113.1,11,113.1,0,0,0,0,0
3475,VIC,BUSINESS,11,48.4,11,48.4,0,0,0,0,0
3487,VIC,RESIDENTIAL,11,41.6,11,41.6,0,0,0,0,0
3515,VIC,BUSINESS,11,249.5,11,249.5,0,0,0,0,0
3559,VIC,BUSINESS,11,220.7,11,220.7,0,0,0,0,0
3573,VIC,BUSINESS,11,295.8,11,295.8,0,0,0,0,0
3595,VIC,BUSINESS,11,5049.9,11,5049.9,0,0,0,0,0
3599,VIC,RESIDENTIAL,11,41,11,41,0,0,0,0,0
3635,VIC,BUSINESS,11,177.2,11,177.2,0,0,0,0,0
3732,VIC,BUSINESS,11,74.5,11,74.5,0,0,0,0,0
3733,VIC,BUSINESS,11,188.1,11,188.1,0,0,0,0,0
3751,VIC,RESIDENTIAL,11,54.5,11,54.5,0,0,0,0,0
3779,VIC,BUSINESS,11,238.5,10,238.5,0,0,0,1,0
3789,VIC,RESIDENTIAL,11,39.4,11,39.4,0,0,0,0,0
3842,VIC,BUSINESS,11,166.7,11,166.7,0,0,0,0,0
3933,VIC,BUSINESS,11,213.3,13,207.5,1,5.8,14,0,0
3966,VIC,BUSINESS,11,120,11,120,0,0,0,0,0
4034,QLD,NULL,11,68,11,68,0,0,0,0,0
4156,QLD,BUSINESS,11,69.8,11,69.8,0,0,0,0,0
4170,QLD,NULL,11,68,11,68,0,0,0,0,0
4376,QLD,BUSINESS,11,159.2,11,159.2,0,0,0,0,0
4385,QLD,BUSINESS,11,147.3,11,147.3,0,0,0,0,0
4467,QLD,BUSINESS,11,70.2,11,70.2,0,0,0,0,0
4489,QLD,RESIDENTIAL,11,50,11,50,0,0,0,0,0
4498,QLD,RESIDENTIAL,11,51,11,51,0,0,0,0,0
4554,QLD,BUSINESS,11,110.7,11,110.7,0,0,0,0,0
4673,QLD,BUSINESS,11,81,11,81,0,0,0,0,0
4724,QLD,BUSINESS,11,98,11,98,0,0,0,0,0
4742,QLD,BUSINESS,11,369.8,11,369.8,0,0,0,0,0
4799,QLD,BUSINESS,11,191.1,13,191.1,0,0,0,0,0
4822,QLD,BUSINESS,11,173.8,12,163.8,1,10,10,0,0
5090,SA,BUSINESS,11,181.44,12,181.44,0,0,0,0,0
5127,SA,BUSINESS,11,158,13,158,0,0,0,0,0
5164,SA,BUSINESS,11,100.6,13,100.6,0,0,0,0,0
5251,SA,NULL,11,97.8,11,92.8,1,5,14,0,0
5263,SA,BUSINESS,11,210.28,11,210.28,0,0,0,0,0
5360,SA,BUSINESS,11,206.3,13,206.3,0,0,0,0,0
5520,SA,BUSINESS,11,131.4,12,131.4,0,0,0,0,0
5570,SA,BUSINESS,11,112.5,15,112.5,0,0,0,0,0
5572,SA,BUSINESS,11,57.4,11,57.4,0,0,0,0,0
5577,SA,BUSINESS,11,99.9,12,99.9,0,0,0,0,0
5603,SA,BUSINESS,11,183.6,11,183.6,0,0,0,0,0
7120,TAS,BUSINESS,11,173.7,11,173.7,0,0,0,0,0
6256,WA,WA,11,65.6,11,65.6,0,0,0,0,0
2022,NSW,BUSINESS,12,287.3,12,287.3,0,0,0,0,0
2023,NSW,BUSINESS,12,202.2,12,177.2,1,25,26.2,0,0
2075,NSW,BUSINESS,12,229.4,13,221.9,1,7.5,14,0,0
2092,NSW,BUSINESS,12,284.4,12,284.4,0,0,0,0,0
2179,NSW,BUSINESS,12,251,12,251,0,0,0,0,0
2206,NSW,BUSINESS,12,168,13,168,0,0,0,0,0
2224,NSW,BUSINESS,12,187.8,12,180.2,1,7.7,5,0,0
2286,NSW,BUSINESS,12,173,12,173,0,0,0,0,0
2404,NSW,BUSINESS,12,249.9,12,249.9,0,0,0,0,0
2421,NSW,BUSINESS,12,282.6,12,282.6,0,0,0,0,0
2462,NSW,BUSINESS,12,201.3,12,201.3,0,0,0,0,0
2706,NSW,BUSINESS,12,987.5,12,987.5,0,0,0,0,0
2729,NSW,BUSINESS,12,114.9,12,114.9,0,0,0,0,0
2749,NSW,BUSINESS,12,128,12,128,0,0,0,0,0
3105,VIC,BUSINESS,12,114,13,114,0,0,0,0,0
3151,VIC,BUSINESS,12,96.6,12,96.6,0,0,0,0,0
3184,VIC,BUSINESS,12,94.8,12,94.8,1,0,0,0,0
3387,VIC,BUSINESS,12,88.4,12,88.4,0,0,0,0,0
3413,VIC,RESIDENTIAL,12,59.1,12,54.1,1,5,14,0,0
3424,VIC,BUSINESS,12,104.5,12,104.5,0,0,0,0,0
3590,VIC,BUSINESS,12,512.9,12,512.9,0,0,0,0,0
3639,VIC,BUSINESS,12,83.9,12,83.9,0,0,0,0,0
3720,VIC,BUSINESS,12,184.3,12,184.3,0,0,0,0,0
3854,VIC,BUSINESS,12,169.7,13,153.7,2,16,16,0,0
3916,VIC,BUSINESS,12,124.9,13,124.9,0,0,0,0,0
3959,VIC,BUSINESS,12,138.6,12,138.6,0,0,0,0,0
4017,QLD,NULL,12,126.2,12,126.2,0,0,0,0,0
4035,QLD,NULL,12,99.7,12,99.7,0,0,0,0,0
4155,QLD,BUSINESS,12,286.6,12,286.6,0,0,0,0,0
4426,QLD,RESIDENTIAL,12,68.2,12,68.2,0,0,0,0,0
4600,QLD,BUSINESS,12,142.5,12,117.5,1,25,27,0,0
4613,QLD,BUSINESS,12,82.9,13,82.9,0,0,0,0,0
4678,QLD,BUSINESS,12,98.5,12,93.5,1,5,7,0,0
5050,SA,BUSINESS,12,76.1,12,71.1,1,5,2.4,0,0
5132,SA,BUSINESS,12,358.3,14,358.3,0,0,0,0,0
5220,SA,RESIDENTIAL,12,33.3,12,33.3,0,0,0,0,0
5265,SA,BUSINESS,12,106.9,12,106.9,0,0,0,0,0
5432,SA,BUSINESS,12,48.6,12,48.6,0,0,0,0,0
5560,SA,BUSINESS,12,109.5,12,109.5,0,0,0,0,0
7176,TAS,RESIDENTIAL,12,40.3,12,40.3,0,0,0,0,0
7187,TAS,RESIDENTIAL,12,63.1,12,63.1,0,0,0,0,0
6363,WA,WA,12,65.5,11,53.5,0,0,0,1,12
6373,WA,WA,12,54,9,47.3,0,0,0,3,6.6
6462,WA,WA,12,52.9,8,43.7,0,0,0,4,9.3
6489,WA,WA,12,58.3,11,56.7,0,0,0,1,1.6
2061,NSW,RESIDENTIAL,13,57.4,13,46.4,2,11,23.8,0,0
2083,NSW,BUSINESS,13,156.1,14,156.1,0,0,0,0,0
2117,NSW,BUSINESS,13,241,13,241,0,0,0,0,0
2159,NSW,BUSINESS,13,255.9,13,255.9,0,0,0,0,0
2213,NSW,BUSINESS,13,298.3,13,298.3,0,0,0,0,0
2227,NSW,BUSINESS,13,204.5,13,204.5,0,0,0,0,0
2347,NSW,BUSINESS,13,126.3,13,126.3,0,0,0,0,0
2471,NSW,BUSINESS,13,121,13,121,0,0,0,0,0
2508,NSW,BUSINESS,13,109,13,109,0,0,0,0,0
2730,NSW,BUSINESS,13,245.5,13,245.5,0,0,0,0,0
2767,NSW,BUSINESS,13,239,13,239,0,0,0,0,0
2774,NSW,BUSINESS,13,65,13,65,0,0,0,0,0
2844,NSW,BUSINESS,13,124.8,13,124.8,0,0,0,0,0
2848,NSW,BUSINESS,13,116,13,116,0,0,0,0,0
2913,ACT,BUSINESS,13,262.5,15,262.5,0,0,0,0,0
3034,VIC,BUSINESS,13,219,13,219,0,0,0,0,0
3041,VIC,BUSINESS,13,215.4,13,215.4,0,0,0,0,0
3107,VIC,BUSINESS,13,238.5,13,238.5,0,0,0,0,0
3126,VIC,BUSINESS,13,923.7,13,923.7,0,0,0,0,0
3301,VIC,BUSINESS,13,89.5,13,89.5,0,0,0,0,0
3332,VIC,BUSINESS,13,647.8,13,647.8,0,0,0,0,0
3353,VIC,RESIDENTIAL,13,51,13,51,0,0,0,0,0
3396,VIC,BUSINESS,13,175,13,175,0,0,0,0,0
3458,VIC,BUSINESS,13,146.2,13,146.2,0,0,0,0,0
3477,VIC,BUSINESS,13,51.8,13,51.8,0,0,0,0,0
3570,VIC,BUSINESS,13,61.2,12,58.2,0,0,0,1,3
3597,VIC,BUSINESS,13,224.5,13,224.5,0,0,0,0,0
3599,VIC,BUSINESS,13,443.7,13,443.7,0,0,0,0,0
3699,VIC,BUSINESS,13,224.8,13,224.8,0,0,0,0,0
3708,VIC,RESIDENTIAL,13,44.7,13,44.7,0,0,0,0,0
3807,VIC,BUSINESS,13,239.5,13,239.5,0,0,0,0,0
3822,VIC,BUSINESS,13,97.9,13,97.9,0,0,0,0,0
4346,QLD,BUSINESS,13,120.9,13,120.9,0,0,0,0,0
4407,QLD,BUSINESS,13,70.7,13,70.7,0,0,0,0,0
4428,QLD,BUSINESS,13,55.6,13,55.6,0,0,0,0,0
4502,QLD,BUSINESS,13,249.56,14,249.56,0,0,0,0,0
4505,QLD,NULL,13,81.6,13,81.6,0,0,0,0,0
4558,QLD,NULL,13,60,13,60,0,0,0,0,0
4710,QLD,BUSINESS,13,127.9,13,123.3,1,4.6,6,0,0
4746,QLD,RESIDENTIAL,13,100.2,13,100.2,0,0,0,0,0
4855,QLD,BUSINESS,13,126.9,13,126.9,0,0,0,0,0
5117,SA,BUSINESS,13,181.7,15,181.7,0,0,0,0,0
5150,SA,RESIDENTIAL,13,79.5,16,74.5,1,5,14,0,0
5213,SA,BUSINESS,13,160.8,16,160.8,0,0,0,0,0
5232,SA,BUSINESS,13,180.5,13,180.5,0,0,0,0,0
5262,SA,BUSINESS,13,228.8,13,228.8,0,0,0,0,0
5381,SA,BUSINESS,13,74,13,74,0,0,0,0,0
5400,SA,BUSINESS,13,128,13,128,0,0,0,0,0
5452,SA,BUSINESS,13,180.2,13,180.2,0,0,0,0,0
5582,SA,BUSINESS,13,178.1,13,178.1,0,0,0,0,0
5732,SA,BUSINESS,13,131,23,131,0,0,0,0,0
7015,TAS,BUSINESS,13,139.418,13,139.418,0,0,0,0,0
7175,TAS,RESIDENTIAL,13,49.2,14,49.2,0,0,0,0,0
7277,TAS,BUSINESS,13,526.64,13,400.34,1,126.3,126,0,0
6067,WA,WA,13,167.5,2,92.5,0,0,0,11,75
6356,WA,WA,13,84.6,13,84.6,0,0,0,0,0
2008,NSW,BUSINESS,14,351.8,14,346.8,1,5,9.8,0,0
2032,NSW,BUSINESS,14,185.6,14,185.6,0,0,0,0,0
2039,NSW,BUSINESS,14,177.6,14,177.6,0,0,0,0,0
2084,NSW,BUSINESS,14,297.5,14,297.5,0,0,0,0,0
2118,NSW,BUSINESS,14,59.3,14,59.3,0,0,0,0,0
2219,NSW,BUSINESS,14,292.1,14,292.1,0,0,0,0,0
2231,NSW,BUSINESS,14,212.2,14,212.2,0,0,0,0,0
2302,NSW,BUSINESS,14,426,14,426,0,0,0,0,0
2346,NSW,BUSINESS,14,217.2,14,217.2,0,0,0,0,0
2396,NSW,BUSINESS,14,85.6,14,85.6,0,0,0,0,0
2439,NSW,BUSINESS,14,194.2,14,181.2,1,13,7,0,0
2472,NSW,BUSINESS,14,107.6,14,107.6,0,0,0,0,0
2632,NSW,BUSINESS,14,105.5,14,100.5,1,5,5,0,0
2702,NSW,BUSINESS,14,97.1,14,97.1,0,0,0,0,0
2738,NSW,BUSINESS,14,216.7,14,206.7,1,10,43,0,0
3022,VIC,BUSINESS,14,390.1,21,390.1,0,0,0,0,0
3029,VIC,NULL,14,615,15,615,0,0,0,0,0
3102,VIC,BUSINESS,14,99,14,99,0,0,0,0,0
3106,VIC,BUSINESS,14,385.6,14,385.6,0,0,0,0,0
3111,VIC,BUSINESS,14,343.7,19,343.7,0,0,0,0,0
3267,VIC,RESIDENTIAL,14,69.8,14,69.8,0,0,0,0,0
3285,VIC,BUSINESS,14,144.2,15,144.2,0,0,0,0,0
3330,VIC,RESIDENTIAL,14,48.5,14,48.5,0,0,0,0,0
3370,VIC,BUSINESS,14,95.2,14,95.2,0,0,0,0,0
3491,VIC,RESIDENTIAL,14,51.3,14,51.3,0,0,0,0,0
3572,VIC,RESIDENTIAL,14,76.1,14,76.1,0,0,0,0,0
3594,VIC,BUSINESS,14,89.6,14,89.6,0,0,0,0,0
3688,VIC,BUSINESS,14,95.7,14,95.7,0,0,0,0,0
3783,VIC,BUSINESS,14,113.1,14,113.1,0,0,0,0,0
3870,VIC,BUSINESS,14,141.9,14,141.9,0,0,0,0,0
3987,VIC,BUSINESS,14,155.9,14,155.9,0,0,0,0,0
4387,QLD,BUSINESS,14,144.5,14,144.5,0,0,0,0,0
4416,QLD,BUSINESS,14,149.5,16,149.5,0,0,0,0,0
4510,QLD,NULL,14,296.3,14,296.3,0,0,0,0,0
4571,QLD,BUSINESS,14,117.1,14,117.1,0,0,0,0,0
4655,QLD,NULL,14,90.9,14,90.9,0,0,0,0,0
4856,QLD,BUSINESS,14,130,14,130,0,0,0,0,0
4887,QLD,BUSINESS,14,211.3,14,201.3,1,10,19.6,0,0
5126,SA,BUSINESS,14,391.4,15,391.4,0,0,0,0,0
5311,SA,BUSINESS,14,261.4,14,261.4,0,0,0,0,0
5460,SA,BUSINESS,14,462.2,14,462.2,0,0,0,0,0
5651,SA,RESIDENTIAL,14,87.3,15,82.3,1,5,13.8,0,0
5653,SA,RESIDENTIAL,14,60.1,14,60.1,0,0,0,0,0
5655,SA,RESIDENTIAL,14,97.7,14,87.7,2,10,20.6,0,0
7185,TAS,RESIDENTIAL,14,82.8,14,64.8,3,17.9,26.1,0,0
7262,TAS,BUSINESS,14,86.6,14,86.6,0,0,0,0,0
2041,NSW,BUSINESS,15,106.2,15,106.2,0,0,0,0,0
2080,NSW,BUSINESS,15,333.1,16,333.1,0,0,0,0,0
2209,NSW,BUSINESS,15,148,15,148,0,0,0,0,0
2265,NSW,BUSINESS,15,500.8,15,500.8,0,0,0,0,0
2356,NSW,RESIDENTIAL,15,63,15,63,0,0,0,0,0
2423,NSW,BUSINESS,15,177,15,173,1,4,9,0,0
2455,NSW,BUSINESS,15,181.5,15,181.5,0,0,0,0,0
2609,ACT,RESIDENTIAL,15,96.6,15,86.6,1,10,10.5,0,0
2612,ACT,BUSINESS,15,466.2,17,466.2,0,0,0,0,0
2759,NSW,BUSINESS,15,151,15,151,0,0,0,0,0
2777,NSW,BUSINESS,15,76,15,76,0,0,0,0,0
2808,NSW,RESIDENTIAL,15,69.2,15,69.2,0,0,0,0,0
2873,NSW,BUSINESS,15,140.7,15,140.7,0,0,0,0,0
2912,ACT,BUSINESS,15,1980,33,1785,0,0,0,1,195
3049,VIC,BUSINESS,15,208.3,15,208.3,0,0,0,0,0
3161,VIC,BUSINESS,15,311.2,19,311.2,0,0,0,0,0
3191,VIC,BUSINESS,15,268.6,16,268.6,0,0,0,0,0
3197,VIC,BUSINESS,15,241.4,15,236.4,2,5,0,0,0
3395,VIC,BUSINESS,15,92.6,16,92.6,0,0,0,0,0
3462,VIC,BUSINESS,15,79.2,15,79.2,0,0,0,0,0
3472,VIC,BUSINESS,15,120.8,15,120.8,0,0,0,0,0
3516,VIC,BUSINESS,15,410.2,15,410.2,0,0,0,0,0
3557,VIC,BUSINESS,15,134.2,15,134.2,0,0,0,0,0
3644,NSW,BUSINESS,15,329.4,15,329.4,0,0,0,0,0
3649,VIC,BUSINESS,15,120,15,120,0,0,0,0,0
3682,VIC,BUSINESS,15,96.3,15,96.3,0,0,0,0,0
3891,VIC,RESIDENTIAL,15,40.8,15,40.8,0,0,0,0,0
3895,VIC,RESIDENTIAL,15,63.7,15,63.7,0,0,0,0,0
3911,VIC,BUSINESS,15,226,15,226,0,0,0,0,0
3943,VIC,BUSINESS,15,165.3,15,165.3,2,0,0,0,0
3980,VIC,BUSINESS,15,254.7,15,254.7,0,0,0,0,0
4112,QLD,BUSINESS,15,101.9,15,101.9,0,0,0,0,0
4212,QLD,NULL,15,97.7,15,97.7,0,0,0,0,0
4371,QLD,BUSINESS,15,94.3,16,94.3,0,0,0,0,0
4422,QLD,BUSINESS,15,129.3,17,129.3,0,0,0,0,0
4581,QLD,BUSINESS,15,294.8,15,294.8,0,0,0,0,0
4601,QLD,BUSINESS,15,155.3,16,155.3,0,0,0,0,0
5021,SA,BUSINESS,15,315.2,17,315.2,0,0,0,0,0
5049,SA,BUSINESS,15,165,15,165,0,0,0,0,0
5137,SA,BUSINESS,15,262.4,16,262.4,0,0,0,0,0
5154,SA,BUSINESS,15,206.9,19,206.9,0,0,0,0,0
5231,SA,BUSINESS,15,261.1,15,261.1,0,0,0,0,0
5354,SA,BUSINESS,15,104.5,15,99.5,1,5,14,0,0
5356,SA,BUSINESS,15,152.3,17,152.3,0,0,0,0,0
5413,SA,BUSINESS,15,133.2,15,133.2,0,0,0,0,0
5420,SA,RESIDENTIAL,15,52.5,15,52.5,0,0,0,0,0
7112,TAS,BUSINESS,15,272.3,15,272.3,0,0,0,0,0
7116,TAS,BUSINESS,15,131.869,15,131.869,0,0,0,0,0
7186,TAS,RESIDENTIAL,15,63.6,15,59.6,1,4.1,13.5,0,0
7275,TAS,BUSINESS,15,157.86,15,157.86,0,0,0,0,0
6386,WA,WA,15,64,11,55.8,0,0,0,4,8.2
6509,WA,WA,15,215.8,15,215.8,0,0,0,0,0
2049,NSW,BUSINESS,16,276.1,16,276.1,0,0,0,0,0
2086,NSW,BUSINESS,16,483.1,17,478.1,1,5,13.5,0,0
2096,NSW,BUSINESS,16,186.3,16,176.3,1,10,13.5,0,0
2177,NSW,BUSINESS,16,217.235,17,217.235,0,0,0,0,0
2218,NSW,BUSINESS,16,223.7,16,223.7,0,0,0,0,0
2258,NSW,BUSINESS,16,596.7,16,596.7,0,0,0,0,0
2291,NSW,BUSINESS,16,145.4,16,145.4,0,0,0,0,0
2354,NSW,BUSINESS,16,206.7,16,206.7,0,0,0,0,0
2425,NSW,BUSINESS,16,348.8,15,344.8,1,4,6,0,0
2469,NSW,BUSINESS,16,118.5,16,118.5,0,0,0,0,0
2574,NSW,BUSINESS,16,103,16,103,0,0,0,0,0
2669,NSW,BUSINESS,16,144.5,16,144.5,0,0,0,0,0
2903,ACT,BUSINESS,16,248.6,19,248.6,0,0,0,0,0
3143,VIC,BUSINESS,16,260.64,16,260.64,0,0,0,0,0
3160,VIC,BUSINESS,16,218.1,16,218.1,0,0,0,0,0
3185,VIC,BUSINESS,16,223,19,223,1,0,0,0,0
3202,VIC,BUSINESS,16,598.7,17,598.7,0,0,0,0,0
3317,VIC,RESIDENTIAL,16,56.2,16,56.2,0,0,0,0,0
3322,VIC,RESIDENTIAL,16,74.2,16,74.2,0,0,0,0,0
3374,VIC,RESIDENTIAL,16,70.6,16,70.6,0,0,0,0,0
3375,VIC,RESIDENTIAL,16,62.4,16,62.4,0,0,0,0,0
3622,VIC,BUSINESS,16,210.1,16,210.1,0,0,0,0,0
3624,VIC,BUSINESS,16,134.7,16,134.7,0,0,0,0,0
3683,VIC,BUSINESS,16,94,16,94,0,0,0,0,0
3762,VIC,RESIDENTIAL,16,60.8,16,60.8,0,0,0,0,0
3796,VIC,BUSINESS,16,162.1,16,162.1,0,0,0,0,0
3869,VIC,BUSINESS,16,148.9,16,148.9,0,0,0,0,0
3892,VIC,BUSINESS,16,81.1,16,81.1,0,0,0,0,0
4020,QLD,NULL,16,110.9,16,110.9,0,0,0,0,0
4022,QLD,BUSINESS,16,625.8,17,625.8,0,0,0,0,0
4054,QLD,BUSINESS,16,196.1,16,196.1,0,0,0,0,0
4104,QLD,BUSINESS,16,264.8,16,264.8,0,0,0,0,0
4363,QLD,BUSINESS,16,77.3,16,77.3,0,0,0,0,0
4377,QLD,BUSINESS,16,175,16,175,0,0,0,0,0
4425,QLD,RESIDENTIAL,16,103.3,18,98.3,1,5,9,0,0
4494,QLD,RESIDENTIAL,16,82.8,16,82.8,0,0,0,0,0
4511,QLD,BUSINESS,16,194.2,17,194.2,0,0,0,0,0
4712,QLD,RESIDENTIAL,16,83,16,83,0,0,0,0,0
4858,QLD,BUSINESS,16,183.7,16,183.7,0,0,0,0,0
