C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/28 10:46:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/04/02 02:00:00,2511,2657,2873,5636,5377, 57 ,-2561,0 ,5434,2561,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 08:00:00,2039,2191,2374,5636,5377, 57 ,-3060,0 ,5434,3060,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 14:00:00,2485,2640,2826,5636,5377, 57 ,-2608,0 ,5434,2608,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/02 20:00:00,2711,2867,3056,5636,5377, 57 ,-2379,0 ,5434,2379,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 02:00:00,2493,2649,2835,5636,5377, 57 ,-2599,0 ,5434,2599,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 08:00:00,2526,2740,3072,5636,5377, 57 ,-2362,0 ,5434,2362,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 14:00:00,2544,2759,3093,5636,5377, 57 ,-2341,0 ,5434,2341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/03 20:00:00,2690,2918,3273,5636,5377, 57 ,-2162,0 ,5434,2162,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 02:00:00,1597,1730,1935,5636,5377, 57 ,-3499,0 ,5434,3499,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 08:00:00,2526,2740,3072,5636,5377, 57 ,-2362,0 ,5434,2362,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 14:00:00,2544,2759,3093,5636,5377, 57 ,-2341,0 ,5434,2341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/04 20:00:00,2690,2918,3273,5636,5377, 57 ,-2162,0 ,5434,2162,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 02:00:00,1597,1730,1935,5636,5377, 57 ,-3499,0 ,5434,3499,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 08:00:00,2526,2740,3072,5636,5377, 57 ,-2362,0 ,5434,2362,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 14:00:00,2544,2759,3093,5636,5377, 57 ,-2341,0 ,5434,2341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/05 20:00:00,2690,2918,3273,5636,5377, 57 ,-2162,0 ,5434,2162,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 02:00:00,1597,1730,1935,5636,5377, 57 ,-3499,0 ,5434,3499,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 08:00:00,2198,2365,2635,5636,5493, 57 ,-2916,0 ,5550,2916,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 14:00:00,2159,2324,2588,5636,5493, 57 ,-2962,0 ,5550,2962,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/06 20:00:00,2449,2637,2939,5636,5493, 57 ,-2612,0 ,5550,2612,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 02:00:00,1569,1687,1877,5636,5493, 57 ,-3673,0 ,5550,3673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 08:00:00,2022,2171,2414,5636,5493, 57 ,-3137,0 ,5550,3137,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 14:00:00,2017,2165,2408,5636,5151, 57 ,-2801,0 ,5208,2801,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/07 20:00:00,2436,2616,2912,5636,5151, 57 ,-2297,0 ,5208,2297,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 02:00:00,1563,1677,1863,5636,5151, 57 ,-3345,0 ,5208,3345,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 08:00:00,2455,2621,2902,5636,5032, 57 ,-2188,0 ,5090,2188,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 14:00:00,2472,2639,2921,5636,5032, 57 ,-2168,0 ,5090,2168,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 20:00:00,2614,2790,3090,5636,5032, 57 ,-1999,0 ,5090,1999,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 02:00:00,1552,1655,1830,5636,4837, 57 ,-3065,0 ,4895,3065,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 08:00:00,2455,2621,2902,5636,4837, 57 ,-1993,0 ,4895,1993,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 14:00:00,2472,2639,2921,5636,4837, 57 ,-1973,0 ,4895,1973,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 20:00:00,2614,2790,3090,5636,4837, 57 ,-1804,0 ,4895,1804,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 02:00:00,1552,1656,1830,5636,4814, 57 ,-3042,0 ,4872,3042,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 08:00:00,2455,2621,2902,5636,4814, 57 ,-1970,0 ,4872,1970,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 14:00:00,2472,2639,2922,5636,4814, 57 ,-1950,0 ,4872,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 20:00:00,2614,2790,3091,5636,4791, 57 ,-1758,0 ,4849,1758,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 02:00:00,1552,1655,1830,5636,4837, 57 ,-3065,0 ,4895,3065,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 08:00:00,2455,2621,2902,5636,4837, 57 ,-1993,0 ,4895,1993,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 14:00:00,2472,2639,2921,5636,4837, 57 ,-1973,0 ,4895,1973,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 20:00:00,2614,2790,3090,5636,4837, 57 ,-1804,0 ,4895,1804,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 02:00:00,1552,1655,1830,5636,5032, 57 ,-3260,0 ,5090,3260,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 08:00:00,2455,2621,2902,5636,5032, 57 ,-2188,0 ,5090,2188,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 14:00:00,2472,2639,2921,5636,5032, 57 ,-2168,0 ,5090,2168,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 20:00:00,2614,2790,3090,5636,5032, 57 ,-1999,0 ,5090,1999,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 02:00:00,1552,1655,1830,5636,5032, 57 ,-3260,0 ,5090,3260,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 08:00:00,2132,2254,2485,5636,5032, 57 ,-2604,0 ,5090,2604,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 14:00:00,2094,2214,2441,5636,5032, 57 ,-2648,0 ,5090,2648,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 20:00:00,2375,2512,2771,5636,5032, 57 ,-2318,0 ,5090,2318,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 02:00:00,1522,1609,1772,5636,5032, 57 ,-3318,0 ,5090,3318,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 08:00:00,1966,2074,2283,5636,5032, 57 ,-2807,0 ,5090,2807,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 14:00:00,1961,2069,2277,5636,5032, 57 ,-2813,0 ,5090,2813,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 20:00:00,2367,2499,2752,5636,5032, 57 ,-2337,0 ,5090,2337,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 02:00:00,1520,1603,1763,5636,5374, 57 ,-3669,0 ,5432,3669,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 08:00:00,2407,2538,2782,5636,5374, 57 ,-2650,0 ,5432,2650,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 14:00:00,2423,2555,2801,5636,5374, 57 ,-2631,0 ,5432,2631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 20:00:00,2563,2703,2963,5636,5374, 57 ,-2469,0 ,5432,2469,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 02:00:00,1517,1599,1750,5636,5374, 57 ,-3681,0 ,5432,3681,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 08:00:00,2407,2538,2782,5636,5374, 57 ,-2650,0 ,5432,2650,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 14:00:00,2423,2555,2801,5636,5374, 57 ,-2631,0 ,5432,2631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 20:00:00,2563,2703,2963,5636,5374, 57 ,-2469,0 ,5432,2469,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 02:00:00,1517,1599,1750,5636,5374, 57 ,-3681,0 ,5432,3681,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 08:00:00,2407,2538,2782,5636,5374, 57 ,-2650,0 ,5432,2650,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 14:00:00,2423,2555,2801,5636,5374, 57 ,-2631,0 ,5432,2631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 20:00:00,2563,2703,2963,5636,5374, 57 ,-2469,0 ,5432,2469,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 02:00:00,1517,1599,1750,5636,5374, 57 ,-3681,0 ,5432,3681,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 08:00:00,2407,2538,2782,5636,5374, 57 ,-2650,0 ,5432,2650,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 14:00:00,2423,2555,2801,5636,5374, 57 ,-2631,0 ,5432,2631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 20:00:00,2563,2703,2963,5636,5374, 57 ,-2469,0 ,5432,2469,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 02:00:00,1517,1599,1750,5636,5374, 57 ,-3681,0 ,5432,3681,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/03/30 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/31 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/01 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/02 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/03 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/04 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/05 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/06 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/07 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/08 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/09 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/10 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/11 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/12 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/13 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/14 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/15 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/16 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/17 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/18 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/19 02:00:00,1342,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-19,05-Apr-19,KW-NT91; NT985.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Mar-19,29-Mar-19,MSS802.0; PNJ809.0; CT812.0; PNJ81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Mar-19,29-Mar-19,MSS802.0; PNJ809.0; PNJ810.0; CT812.0; PNJ T3; PNJ 132; PNJ81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-19,05-Apr-19,MIL T2 H; MIL 132; MIL806.0; MIL803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Mar-19,01-Apr-19,KEM81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-19,29-Mar-19,KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-19,05-Apr-19,KW943.0; KW945.0; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-19,01-Apr-19,OP 11; OP 132; OP-Y81; OP T3; OP808.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Mar-19,30-Mar-19,ALB T1; ALB T2; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Mar-19,31-Mar-19,BSN809.0; PNJ804.0; PNJ81-PPBK; KEM832.5; PIC803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-19,18-Apr-19,APJ-OLY91; OLY91-SSO; APJ9 SUT2; OLY91-KKO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-19,05-Apr-19,ALB T1; MBR-ALB81; ALB 132; ALB C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Apr-19,02-Apr-19,NOR709.0; NOR810.0; NOR T1 TE; NOR T1 IN; NOR T1 T; NOR T1 L; NOR T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Mar-19,29-Mar-19,PNJ81-CMP; MSS-PLD81; MSS 132; MSS T1; MSS804.0; MSS801.0; MSS802.0; MSS506.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Mar-19,29-Mar-19,PNJ804.0; PIC803.0; KEM811.0; KEM821.0; BSN809.0; PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-19,06-Apr-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-19,01-Apr-19,KW945.0; NT983.0; NT985.0; KW-NT91; KW943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-19,13-Apr-19,WKT C62A; WKT611.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Apr-19,06-Apr-19,MGA845.0; MGA-TS81; MGA843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Mar-19,31-Dec-19,MSR-KPP82; KPP QL1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
