"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87690233,"2019/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329355,"PUBLIC","2019/07/08 00:28:16","2019/07/08 00:34:07","VIC","","","","","","","","","","","","","","",""
87702307,"2019/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2675331,"PUBLIC","2019/07/09 00:56:53","2019/07/09 01:06:57","NSW","","","","","","","","","","","","","","",""
87702304,"2019/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286832,"PUBLIC","2019/07/09 00:56:53","2019/07/09 01:06:57","QLD","","","","","","","","","","","","","","",""
87702308,"2019/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542652,"PUBLIC","2019/07/09 00:56:53","2019/07/09 01:06:57","SA","","","","","","","","","","","","","","",""
87702309,"2019/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329688,"PUBLIC","2019/07/09 00:56:53","2019/07/09 01:06:57","VIC","","","","","","","","","","","","","","",""
87718568,"2019/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2675733,"PUBLIC","2019/07/10 01:21:50","2019/07/10 01:27:37","NSW","","","","","","","","","","","","","","",""
87718565,"2019/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286906,"PUBLIC","2019/07/10 01:21:50","2019/07/10 01:27:37","QLD","","","","","","","","","","","","","","",""
87718569,"2019/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542728,"PUBLIC","2019/07/10 01:21:50","2019/07/10 01:27:37","SA","","","","","","","","","","","","","","",""
87718570,"2019/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329968,"PUBLIC","2019/07/10 01:21:50","2019/07/10 01:27:37","VIC","","","","","","","","","","","","","","",""
87736535,"2019/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2676169,"PUBLIC","2019/07/11 01:05:48","2019/07/11 01:10:53","NSW","","","","","","","","","","","","","","",""
87736532,"2019/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286931,"PUBLIC","2019/07/11 01:05:48","2019/07/11 01:10:53","QLD","","","","","","","","","","","","","","",""
87736536,"2019/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542756,"PUBLIC","2019/07/11 01:05:48","2019/07/11 01:10:53","SA","","","","","","","","","","","","","","",""
87736537,"2019/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330077,"PUBLIC","2019/07/11 01:05:48","2019/07/11 01:10:53","VIC","","","","","","","","","","","","","","",""
87754375,"2019/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2676591,"PUBLIC","2019/07/12 01:04:40","2019/07/12 01:10:03","NSW","","","","","","","","","","","","","","",""
87754372,"2019/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286975,"PUBLIC","2019/07/12 01:04:40","2019/07/12 01:10:03","QLD","","","","","","","","","","","","","","",""
87754376,"2019/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542804,"PUBLIC","2019/07/12 01:04:40","2019/07/12 01:10:03","SA","","","","","","","","","","","","","","",""
87754377,"2019/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330357,"PUBLIC","2019/07/12 01:04:40","2019/07/12 01:10:03","VIC","","","","","","","","","","","","","","",""
87772574,"2019/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2677306,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:15:54","NSW","","","","","","","","","","","","","","",""
87772571,"2019/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287257,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:15:54","QLD","","","","","","","","","","","","","","",""
87772575,"2019/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542842,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:15:54","SA","","","","","","","","","","","","","","",""
87772576,"2019/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330631,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:15:54","VIC","","","","","","","","","","","","","","",""
87790816,"2019/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2677652,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:05:37","NSW","","","","","","","","","","","","","","",""
87790813,"2019/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287444,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:05:37","QLD","","","","","","","","","","","","","","",""
87790817,"2019/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542962,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:05:37","SA","","","","","","","","","","","","","","",""
87790818,"2019/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330758,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:05:37","VIC","","","","","","","","","","","","","","",""
87805586,"2019/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2677658,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:34:28","NSW","","","","","","","","","","","","","","",""
87805583,"2019/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287439,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:34:28","QLD","","","","","","","","","","","","","","",""
87805587,"2019/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542972,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:34:28","SA","","","","","","","","","","","","","","",""
87805588,"2019/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330856,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:34:28","VIC","","","","","","","","","","","","","","",""
87816954,"2019/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2677783,"PUBLIC","2019/07/16 00:49:16","2019/07/16 00:54:30","NSW","","","","","","","","","","","","","","",""
87816951,"2019/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287483,"PUBLIC","2019/07/16 00:49:16","2019/07/16 00:54:29","QLD","","","","","","","","","","","","","","",""
87816955,"2019/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542949,"PUBLIC","2019/07/16 00:49:16","2019/07/16 00:54:30","SA","","","","","","","","","","","","","","",""
87816956,"2019/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2331216,"PUBLIC","2019/07/16 00:49:16","2019/07/16 00:54:30","VIC","","","","","","","","","","","","","","",""
87832919,"2019/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2678141,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:18:54","NSW","","","","","","","","","","","","","","",""
87832916,"2019/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287513,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:18:54","QLD","","","","","","","","","","","","","","",""
87832920,"2019/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542961,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:18:54","SA","","","","","","","","","","","","","","",""
87832921,"2019/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2331483,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:18:54","VIC","","","","","","","","","","","","","","",""
87850492,"2019/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2678605,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:12:02","NSW","","","","","","","","","","","","","","",""
87850489,"2019/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287537,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:12:02","QLD","","","","","","","","","","","","","","",""
87850493,"2019/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543137,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:12:02","SA","","","","","","","","","","","","","","",""
87850494,"2019/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2331662,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:12:02","VIC","","","","","","","","","","","","","","",""
87868385,"2019/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2678980,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:24:58","NSW","","","","","","","","","","","","","","",""
87868382,"2019/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287533,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:24:58","QLD","","","","","","","","","","","","","","",""
87868386,"2019/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543143,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:24:58","SA","","","","","","","","","","","","","","",""
87868387,"2019/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2331809,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:24:58","VIC","","","","","","","","","","","","","","",""
87886430,"2019/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2679753,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:22:43","NSW","","","","","","","","","","","","","","",""
87886427,"2019/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287784,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:22:43","QLD","","","","","","","","","","","","","","",""
87886431,"2019/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543330,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:22:43","SA","","","","","","","","","","","","","","",""
87886432,"2019/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332015,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:22:43","VIC","","","","","","","","","","","","","","",""
87904239,"2019/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2680000,"PUBLIC","2019/07/21 00:43:29","2019/07/21 00:49:04","NSW","","","","","","","","","","","","","","",""
87904236,"2019/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287753,"PUBLIC","2019/07/21 00:43:29","2019/07/21 00:49:04","QLD","","","","","","","","","","","","","","",""
87904240,"2019/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543372,"PUBLIC","2019/07/21 00:43:29","2019/07/21 00:49:04","SA","","","","","","","","","","","","","","",""
87904241,"2019/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332118,"PUBLIC","2019/07/21 00:43:29","2019/07/21 00:49:04","VIC","","","","","","","","","","","","","","",""
87918797,"2019/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2680035,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:37:17","NSW","","","","","","","","","","","","","","",""
87918794,"2019/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287861,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:37:17","QLD","","","","","","","","","","","","","","",""
87918798,"2019/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543314,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:37:17","SA","","","","","","","","","","","","","","",""
87918799,"2019/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332214,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:37:17","VIC","","","","","","","","","","","","","","",""
87930037,"2019/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2680315,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:05:25","NSW","","","","","","","","","","","","","","",""
87930034,"2019/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1287866,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:05:25","QLD","","","","","","","","","","","","","","",""
87930038,"2019/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543198,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:05:25","SA","","","","","","","","","","","","","","",""
87930039,"2019/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332469,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:05:25","VIC","","","","","","","","","","","","","","",""
87945880,"2019/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2680802,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:07:30","NSW","","","","","","","","","","","","","","",""
87945877,"2019/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288046,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:07:30","QLD","","","","","","","","","","","","","","",""
87945881,"2019/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543308,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:07:30","SA","","","","","","","","","","","","","","",""
87945882,"2019/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332801,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:07:30","VIC","","","","","","","","","","","","","","",""
87963537,"2019/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2681158,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:12:57","NSW","","","","","","","","","","","","","","",""
87963534,"2019/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288081,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:12:57","QLD","","","","","","","","","","","","","","",""
87963538,"2019/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543300,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:12:57","SA","","","","","","","","","","","","","","",""
87963539,"2019/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332990,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:12:57","VIC","","","","","","","","","","","","","","",""
87980838,"2019/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2681607,"PUBLIC","2019/07/26 01:44:19","2019/07/26 01:49:38","NSW","","","","","","","","","","","","","","",""
87980835,"2019/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288138,"PUBLIC","2019/07/26 01:44:19","2019/07/26 01:49:38","QLD","","","","","","","","","","","","","","",""
87980839,"2019/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543251,"PUBLIC","2019/07/26 01:44:19","2019/07/26 01:49:38","SA","","","","","","","","","","","","","","",""
87980840,"2019/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2333168,"PUBLIC","2019/07/26 01:44:19","2019/07/26 01:49:38","VIC","","","","","","","","","","","","","","",""
87998657,"2019/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2682312,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:18:22","NSW","","","","","","","","","","","","","","",""
87998654,"2019/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288599,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:18:22","QLD","","","","","","","","","","","","","","",""
87998658,"2019/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543413,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:18:22","SA","","","","","","","","","","","","","","",""
87998659,"2019/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2333465,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:18:22","VIC","","","","","","","","","","","","","","",""
88016363,"2019/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2682547,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:52:37","NSW","","","","","","","","","","","","","","",""
88016360,"2019/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288672,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:52:37","QLD","","","","","","","","","","","","","","",""
88016364,"2019/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543472,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:52:37","SA","","","","","","","","","","","","","","",""
88016365,"2019/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2333552,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:52:37","VIC","","","","","","","","","","","","","","",""
88030908,"2019/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2682563,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:00:44","NSW","","","","","","","","","","","","","","",""
88030905,"2019/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288680,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:00:44","QLD","","","","","","","","","","","","","","",""
88030909,"2019/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543443,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:00:44","SA","","","","","","","","","","","","","","",""
88030910,"2019/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2333567,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:00:44","VIC","","","","","","","","","","","","","","",""
88042135,"2019/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2682816,"PUBLIC","2019/07/30 00:50:07","2019/07/30 00:55:24","NSW","","","","","","","","","","","","","","",""
88042132,"2019/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288683,"PUBLIC","2019/07/30 00:50:07","2019/07/30 00:55:24","QLD","","","","","","","","","","","","","","",""
88042137,"2019/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543389,"PUBLIC","2019/07/30 00:50:07","2019/07/30 00:55:24","SA","","","","","","","","","","","","","","",""
88042138,"2019/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2333855,"PUBLIC","2019/07/30 00:50:07","2019/07/30 00:55:24","VIC","","","","","","","","","","","","","","",""
88057630,"2019/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2683137,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:02:00","NSW","","","","","","","","","","","","","","",""
88057627,"2019/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288722,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:02:00","QLD","","","","","","","","","","","","","","",""
88057632,"2019/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543365,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:02:00","SA","","","","","","","","","","","","","","",""
88057633,"2019/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2334052,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:02:00","VIC","","","","","","","","","","","","","","",""
88074738,"2019/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2683469,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:01:36","NSW","","","","","","","","","","","","","","",""
88074735,"2019/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288845,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:01:36","QLD","","","","","","","","","","","","","","",""
88074740,"2019/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543321,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:01:36","SA","","","","","","","","","","","","","","",""
88074741,"2019/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2334110,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:01:36","VIC","","","","","","","","","","","","","","",""
87591932,"2019/07/01 00:00:00","M22","CON_TFR_INP_JUR",31234,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:37:05","NSW","","","","","","","","","","","","","","",""
87591929,"2019/07/01 00:00:00","M22","CON_TFR_INP_JUR",13204,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:37:05","QLD","","","","","","","","","","","","","","",""
87591933,"2019/07/01 00:00:00","M22","CON_TFR_INP_JUR",8643,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:37:05","SA","","","","","","","","","","","","","","",""
87591934,"2019/07/01 00:00:00","M22","CON_TFR_INP_JUR",10651,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:37:05","VIC","","","","","","","","","","","","","","",""
87609687,"2019/07/02 00:00:00","M22","CON_TFR_INP_JUR",32496,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:28:35","NSW","","","","","","","","","","","","","","",""
87609684,"2019/07/02 00:00:00","M22","CON_TFR_INP_JUR",13474,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:28:35","QLD","","","","","","","","","","","","","","",""
87609688,"2019/07/02 00:00:00","M22","CON_TFR_INP_JUR",8925,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:28:35","SA","","","","","","","","","","","","","","",""
87609689,"2019/07/02 00:00:00","M22","CON_TFR_INP_JUR",10941,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:28:35","VIC","","","","","","","","","","","","","","",""
87627337,"2019/07/03 00:00:00","M22","CON_TFR_INP_JUR",32354,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:58:13","NSW","","","","","","","","","","","","","","",""
87627334,"2019/07/03 00:00:00","M22","CON_TFR_INP_JUR",13465,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:58:13","QLD","","","","","","","","","","","","","","",""
87627338,"2019/07/03 00:00:00","M22","CON_TFR_INP_JUR",8977,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:58:13","SA","","","","","","","","","","","","","","",""
87627339,"2019/07/03 00:00:00","M22","CON_TFR_INP_JUR",11444,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:58:13","VIC","","","","","","","","","","","","","","",""
87644921,"2019/07/04 00:00:00","M22","CON_TFR_INP_JUR",32503,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:38:07","NSW","","","","","","","","","","","","","","",""
87644918,"2019/07/04 00:00:00","M22","CON_TFR_INP_JUR",13603,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:38:07","QLD","","","","","","","","","","","","","","",""
87644922,"2019/07/04 00:00:00","M22","CON_TFR_INP_JUR",8844,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:38:07","SA","","","","","","","","","","","","","","",""
87644923,"2019/07/04 00:00:00","M22","CON_TFR_INP_JUR",11625,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:38:07","VIC","","","","","","","","","","","","","","",""
87663742,"2019/07/05 00:00:00","M22","CON_TFR_INP_JUR",32151,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:22:49","NSW","","","","","","","","","","","","","","",""
87663739,"2019/07/05 00:00:00","M22","CON_TFR_INP_JUR",13448,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:22:49","QLD","","","","","","","","","","","","","","",""
