"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
85224832,"2019/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537090,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:18:56","SA","","","","","","","","","","","","","","",""
85224833,"2019/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297163,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:18:56","VIC","","","","","","","","","","","","","","",""
85242992,"2019/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2619825,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:23:35","NSW","","","","","","","","","","","","","","",""
85242989,"2019/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1269961,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:23:35","QLD","","","","","","","","","","","","","","",""
85242993,"2019/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537074,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:23:35","SA","","","","","","","","","","","","","","",""
85242994,"2019/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297412,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:23:35","VIC","","","","","","","","","","","","","","",""
85261366,"2019/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2620618,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:26:38","NSW","","","","","","","","","","","","","","",""
85261363,"2019/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270324,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:26:38","QLD","","","","","","","","","","","","","","",""
85261367,"2019/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537232,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:26:38","SA","","","","","","","","","","","","","","",""
85261368,"2019/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297576,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:26:38","VIC","","","","","","","","","","","","","","",""
85279579,"2019/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2621047,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:10:51","NSW","","","","","","","","","","","","","","",""
85279576,"2019/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270521,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:10:51","QLD","","","","","","","","","","","","","","",""
85279580,"2019/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537298,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:10:51","SA","","","","","","","","","","","","","","",""
85279581,"2019/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297678,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:10:51","VIC","","","","","","","","","","","","","","",""
85294579,"2019/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2621073,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:47:05","NSW","","","","","","","","","","","","","","",""
85294576,"2019/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270535,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:47:05","QLD","","","","","","","","","","","","","","",""
85294580,"2019/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537273,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:47:05","SA","","","","","","","","","","","","","","",""
85294581,"2019/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297704,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:47:05","VIC","","","","","","","","","","","","","","",""
85306040,"2019/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2621110,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:57:42","NSW","","","","","","","","","","","","","","",""
85306037,"2019/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270558,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:57:42","QLD","","","","","","","","","","","","","","",""
85306041,"2019/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537220,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:57:42","SA","","","","","","","","","","","","","","",""
85306042,"2019/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298062,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:57:42","VIC","","","","","","","","","","","","","","",""
85321981,"2019/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2621401,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:20:37","NSW","","","","","","","","","","","","","","",""
85321978,"2019/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270733,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:20:37","QLD","","","","","","","","","","","","","","",""
85321982,"2019/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537255,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:20:37","SA","","","","","","","","","","","","","","",""
85321983,"2019/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298222,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:20:37","VIC","","","","","","","","","","","","","","",""
85339998,"2019/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2621922,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:18:35","NSW","","","","","","","","","","","","","","",""
85339995,"2019/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270777,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:18:35","QLD","","","","","","","","","","","","","","",""
85339999,"2019/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537346,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:18:35","SA","","","","","","","","","","","","","","",""
85340000,"2019/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298442,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:18:35","VIC","","","","","","","","","","","","","","",""
85358086,"2019/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2622265,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:34:13","NSW","","","","","","","","","","","","","","",""
85358083,"2019/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270836,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:34:13","QLD","","","","","","","","","","","","","","",""
85358087,"2019/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537352,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:34:13","SA","","","","","","","","","","","","","","",""
85358088,"2019/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298683,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:34:13","VIC","","","","","","","","","","","","","","",""
85376755,"2019/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2623144,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:19:17","NSW","","","","","","","","","","","","","","",""
85376752,"2019/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1271236,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:19:17","QLD","","","","","","","","","","","","","","",""
85376756,"2019/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537524,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:19:17","SA","","","","","","","","","","","","","","",""
85376757,"2019/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298963,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:19:17","VIC","","","","","","","","","","","","","","",""
85395130,"2019/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2623626,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:05:48","NSW","","","","","","","","","","","","","","",""
85395127,"2019/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1271334,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:05:48","QLD","","","","","","","","","","","","","","",""
85395131,"2019/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537616,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:05:48","SA","","","","","","","","","","","","","","",""
85395132,"2019/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299104,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:05:48","VIC","","","","","","","","","","","","","","",""
85410344,"2019/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2623654,"PUBLIC","2019/02/18 00:40:50","2019/02/18 00:54:00","NSW","","","","","","","","","","","","","","",""
85410341,"2019/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1271421,"PUBLIC","2019/02/18 00:40:50","2019/02/18 00:54:00","QLD","","","","","","","","","","","","","","",""
85410345,"2019/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537581,"PUBLIC","2019/02/18 00:40:50","2019/02/18 00:54:00","SA","","","","","","","","","","","","","","",""
85410346,"2019/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299096,"PUBLIC","2019/02/18 00:40:50","2019/02/18 00:54:00","VIC","","","","","","","","","","","","","","",""
85422370,"2019/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2623607,"PUBLIC","2019/02/19 00:51:39","2019/02/19 00:57:03","NSW","","","","","","","","","","","","","","",""
85422367,"2019/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1271482,"PUBLIC","2019/02/19 00:51:39","2019/02/19 00:57:03","QLD","","","","","","","","","","","","","","",""
85422371,"2019/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537498,"PUBLIC","2019/02/19 00:51:39","2019/02/19 00:57:03","SA","","","","","","","","","","","","","","",""
85422372,"2019/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299380,"PUBLIC","2019/02/19 00:51:39","2019/02/19 00:57:03","VIC","","","","","","","","","","","","","","",""
85438539,"2019/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2624027,"PUBLIC","2019/02/20 01:15:36","2019/02/20 01:19:58","NSW","","","","","","","","","","","","","","",""
85438536,"2019/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1271596,"PUBLIC","2019/02/20 01:15:36","2019/02/20 01:19:58","QLD","","","","","","","","","","","","","","",""
85438540,"2019/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537525,"PUBLIC","2019/02/20 01:15:36","2019/02/20 01:19:58","SA","","","","","","","","","","","","","","",""
85438541,"2019/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299575,"PUBLIC","2019/02/20 01:15:36","2019/02/20 01:19:58","VIC","","","","","","","","","","","","","","",""
85456596,"2019/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2624558,"PUBLIC","2019/02/21 01:30:44","2019/02/21 01:35:14","NSW","","","","","","","","","","","","","","",""
85456593,"2019/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1271586,"PUBLIC","2019/02/21 01:30:44","2019/02/21 01:35:14","QLD","","","","","","","","","","","","","","",""
85456597,"2019/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537546,"PUBLIC","2019/02/21 01:30:44","2019/02/21 01:35:14","SA","","","","","","","","","","","","","","",""
85456598,"2019/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299773,"PUBLIC","2019/02/21 01:30:44","2019/02/21 01:35:14","VIC","","","","","","","","","","","","","","",""
85474964,"2019/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2624982,"PUBLIC","2019/02/22 01:31:12","2019/02/22 01:37:33","NSW","","","","","","","","","","","","","","",""
85474961,"2019/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1271630,"PUBLIC","2019/02/22 01:31:12","2019/02/22 01:37:33","QLD","","","","","","","","","","","","","","",""
85474965,"2019/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537540,"PUBLIC","2019/02/22 01:31:12","2019/02/22 01:37:33","SA","","","","","","","","","","","","","","",""
85474966,"2019/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2300059,"PUBLIC","2019/02/22 01:31:12","2019/02/22 01:37:33","VIC","","","","","","","","","","","","","","",""
85493640,"2019/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2625891,"PUBLIC","2019/02/23 01:16:36","2019/02/23 01:22:22","NSW","","","","","","","","","","","","","","",""
85493637,"2019/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272018,"PUBLIC","2019/02/23 01:16:36","2019/02/23 01:22:22","QLD","","","","","","","","","","","","","","",""
85493641,"2019/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537643,"PUBLIC","2019/02/23 01:16:36","2019/02/23 01:22:22","SA","","","","","","","","","","","","","","",""
85493642,"2019/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2300377,"PUBLIC","2019/02/23 01:16:36","2019/02/23 01:22:22","VIC","","","","","","","","","","","","","","",""
85511958,"2019/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2626256,"PUBLIC","2019/02/24 00:58:27","2019/02/24 01:07:50","NSW","","","","","","","","","","","","","","",""
85511955,"2019/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272131,"PUBLIC","2019/02/24 00:58:27","2019/02/24 01:07:50","QLD","","","","","","","","","","","","","","",""
85511959,"2019/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537742,"PUBLIC","2019/02/24 00:58:27","2019/02/24 01:07:50","SA","","","","","","","","","","","","","","",""
85511960,"2019/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2300450,"PUBLIC","2019/02/24 00:58:27","2019/02/24 01:07:50","VIC","","","","","","","","","","","","","","",""
85527234,"2019/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2626291,"PUBLIC","2019/02/25 00:35:07","2019/02/25 00:40:56","NSW","","","","","","","","","","","","","","",""
85527231,"2019/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272146,"PUBLIC","2019/02/25 00:35:07","2019/02/25 00:40:56","QLD","","","","","","","","","","","","","","",""
85527235,"2019/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537717,"PUBLIC","2019/02/25 00:35:07","2019/02/25 00:40:56","SA","","","","","","","","","","","","","","",""
85527236,"2019/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2300491,"PUBLIC","2019/02/25 00:35:07","2019/02/25 00:40:56","VIC","","","","","","","","","","","","","","",""
85538831,"2019/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2626135,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:18:55","NSW","","","","","","","","","","","","","","",""
85538828,"2019/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272145,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:18:55","QLD","","","","","","","","","","","","","","",""
85538832,"2019/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537654,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:18:55","SA","","","","","","","","","","","","","","",""
85538833,"2019/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2300810,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:18:55","VIC","","","","","","","","","","","","","","",""
85554847,"2019/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2626674,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:12:51","NSW","","","","","","","","","","","","","","",""
85554844,"2019/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272210,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:12:51","QLD","","","","","","","","","","","","","","",""
85554848,"2019/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537633,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:12:51","SA","","","","","","","","","","","","","","",""
85554849,"2019/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301067,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:12:51","VIC","","","","","","","","","","","","","","",""
85572617,"2019/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2626933,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:16:21","NSW","","","","","","","","","","","","","","",""
85572614,"2019/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272197,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:16:21","QLD","","","","","","","","","","","","","","",""
85572618,"2019/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537698,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:16:21","SA","","","","","","","","","","","","","","",""
85572619,"2019/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301275,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:16:21","VIC","","","","","","","","","","","","","","",""
85590636,"2019/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2627395,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:18:35","NSW","","","","","","","","","","","","","","",""
85590633,"2019/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272348,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:18:35","QLD","","","","","","","","","","","","","","",""
85590637,"2019/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537704,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:18:35","SA","","","","","","","","","","","","","","",""
85590638,"2019/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301509,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:18:35","VIC","","","","","","","","","","","","","","",""
85152238,"2019/02/01 00:00:00","M22","CON_TFR_INP_JUR",28784,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:33","NSW","","","","","","","","","","","","","","",""
85152235,"2019/02/01 00:00:00","M22","CON_TFR_INP_JUR",12078,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:33","QLD","","","","","","","","","","","","","","",""
85152239,"2019/02/01 00:00:00","M22","CON_TFR_INP_JUR",7679,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:33","SA","","","","","","","","","","","","","","",""
85152240,"2019/02/01 00:00:00","M22","CON_TFR_INP_JUR",8643,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:33","VIC","","","","","","","","","","","","","","",""
85168240,"2019/02/02 00:00:00","M22","CON_TFR_INP_JUR",27170,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:23","NSW","","","","","","","","","","","","","","",""
85168237,"2019/02/02 00:00:00","M22","CON_TFR_INP_JUR",12067,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:23","QLD","","","","","","","","","","","","","","",""
85168241,"2019/02/02 00:00:00","M22","CON_TFR_INP_JUR",7058,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:23","SA","","","","","","","","","","","","","","",""
85168242,"2019/02/02 00:00:00","M22","CON_TFR_INP_JUR",6456,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:23","VIC","","","","","","","","","","","","","","",""
85179616,"2019/02/03 00:00:00","M22","CON_TFR_INP_JUR",27840,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:45","NSW","","","","","","","","","","","","","","",""
85179613,"2019/02/03 00:00:00","M22","CON_TFR_INP_JUR",12309,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:45","QLD","","","","","","","","","","","","","","",""
85179617,"2019/02/03 00:00:00","M22","CON_TFR_INP_JUR",7157,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:45","SA","","","","","","","","","","","","","","",""
85179618,"2019/02/03 00:00:00","M22","CON_TFR_INP_JUR",6805,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:45","VIC","","","","","","","","","","","","","","",""
85195159,"2019/02/04 00:00:00","M22","CON_TFR_INP_JUR",29454,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:18","NSW","","","","","","","","","","","","","","",""
85195156,"2019/02/04 00:00:00","M22","CON_TFR_INP_JUR",12559,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:18","QLD","","","","","","","","","","","","","","",""
85195160,"2019/02/04 00:00:00","M22","CON_TFR_INP_JUR",7655,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:18","SA","","","","","","","","","","","","","","",""
85195161,"2019/02/04 00:00:00","M22","CON_TFR_INP_JUR",8751,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:18","VIC","","","","","","","","","","","","","","",""
85213026,"2019/02/05 00:00:00","M22","CON_TFR_INP_JUR",29514,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:03","NSW","","","","","","","","","","","","","","",""
85213023,"2019/02/05 00:00:00","M22","CON_TFR_INP_JUR",12778,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:03","QLD","","","","","","","","","","","","","","",""
85213027,"2019/02/05 00:00:00","M22","CON_TFR_INP_JUR",7620,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:03","SA","","","","","","","","","","","","","","",""
85213028,"2019/02/05 00:00:00","M22","CON_TFR_INP_JUR",9054,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:03","VIC","","","","","","","","","","","","","","",""
85231080,"2019/02/06 00:00:00","M22","CON_TFR_INP_JUR",29492,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:07","NSW","","","","","","","","","","","","","","",""
85231077,"2019/02/06 00:00:00","M22","CON_TFR_INP_JUR",13159,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:07","QLD","","","","","","","","","","","","","","",""
85231081,"2019/02/06 00:00:00","M22","CON_TFR_INP_JUR",7700,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:07","SA","","","","","","","","","","","","","","",""
85231082,"2019/02/06 00:00:00","M22","CON_TFR_INP_JUR",9248,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:07","VIC","","","","","","","","","","","","","","",""
85249525,"2019/02/07 00:00:00","M22","CON_TFR_INP_JUR",29202,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:54","NSW","","","","","","","","","","","","","","",""
85249522,"2019/02/07 00:00:00","M22","CON_TFR_INP_JUR",13557,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:54","QLD","","","","","","","","","","","","","","",""
85249526,"2019/02/07 00:00:00","M22","CON_TFR_INP_JUR",7618,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:54","SA","","","","","","","","","","","","","","",""
85249527,"2019/02/07 00:00:00","M22","CON_TFR_INP_JUR",9205,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:54","VIC","","","","","","","","","","","","","","",""
85267937,"2019/02/08 00:00:00","M22","CON_TFR_INP_JUR",28000,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:14","NSW","","","","","","","","","","","","","","",""
85267934,"2019/02/08 00:00:00","M22","CON_TFR_INP_JUR",13195,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:14","QLD","","","","","","","","","","","","","","",""
85267938,"2019/02/08 00:00:00","M22","CON_TFR_INP_JUR",7346,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:14","SA","","","","","","","","","","","","","","",""
