"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
90169791,"2019/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2361350,"PUBLIC","2019/12/07 01:00:27","2019/12/07 01:05:40","VIC","","","","","","","","","","","","","","",""
90188852,"2019/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2726487,"PUBLIC","2019/12/08 00:46:58","2019/12/08 00:55:49","NSW","","","","","","","","","","","","","","",""
90188849,"2019/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1302812,"PUBLIC","2019/12/08 00:46:58","2019/12/08 00:55:49","QLD","","","","","","","","","","","","","","",""
90188854,"2019/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548224,"PUBLIC","2019/12/08 00:46:58","2019/12/08 00:55:49","SA","","","","","","","","","","","","","","",""
90188855,"2019/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2361608,"PUBLIC","2019/12/08 00:46:58","2019/12/08 00:55:49","VIC","","","","","","","","","","","","","","",""
90204582,"2019/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2726528,"PUBLIC","2019/12/09 00:39:27","2019/12/09 00:44:38","NSW","","","","","","","","","","","","","","",""
90204579,"2019/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1302839,"PUBLIC","2019/12/09 00:39:27","2019/12/09 00:44:38","QLD","","","","","","","","","","","","","","",""
90204584,"2019/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548177,"PUBLIC","2019/12/09 00:39:27","2019/12/09 00:44:38","SA","","","","","","","","","","","","","","",""
90204585,"2019/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2361601,"PUBLIC","2019/12/09 00:39:27","2019/12/09 00:44:38","VIC","","","","","","","","","","","","","","",""
90217071,"2019/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2726710,"PUBLIC","2019/12/10 00:58:10","2019/12/10 01:09:37","NSW","","","","","","","","","","","","","","",""
90217068,"2019/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1302855,"PUBLIC","2019/12/10 00:58:10","2019/12/10 01:09:37","QLD","","","","","","","","","","","","","","",""
90217073,"2019/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548088,"PUBLIC","2019/12/10 00:58:10","2019/12/10 01:09:37","SA","","","","","","","","","","","","","","",""
90217074,"2019/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2361941,"PUBLIC","2019/12/10 00:58:10","2019/12/10 01:09:37","VIC","","","","","","","","","","","","","","",""
90234406,"2019/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2727163,"PUBLIC","2019/12/11 00:57:01","2019/12/11 01:07:09","NSW","","","","","","","","","","","","","","",""
90234403,"2019/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1302990,"PUBLIC","2019/12/11 00:57:01","2019/12/11 01:07:09","QLD","","","","","","","","","","","","","","",""
90234408,"2019/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548141,"PUBLIC","2019/12/11 00:57:01","2019/12/11 01:07:09","SA","","","","","","","","","","","","","","",""
90234409,"2019/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2362229,"PUBLIC","2019/12/11 00:57:01","2019/12/11 01:07:09","VIC","","","","","","","","","","","","","","",""
90253171,"2019/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2727555,"PUBLIC","2019/12/12 01:10:39","2019/12/12 01:15:52","NSW","","","","","","","","","","","","","","",""
90253168,"2019/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1303035,"PUBLIC","2019/12/12 01:10:39","2019/12/12 01:15:52","QLD","","","","","","","","","","","","","","",""
90253173,"2019/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548192,"PUBLIC","2019/12/12 01:10:39","2019/12/12 01:15:52","SA","","","","","","","","","","","","","","",""
90253174,"2019/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2362514,"PUBLIC","2019/12/12 01:10:39","2019/12/12 01:15:52","VIC","","","","","","","","","","","","","","",""
90272279,"2019/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2727961,"PUBLIC","2019/12/13 01:02:37","2019/12/13 01:12:53","NSW","","","","","","","","","","","","","","",""
90272276,"2019/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1303137,"PUBLIC","2019/12/13 01:02:37","2019/12/13 01:12:53","QLD","","","","","","","","","","","","","","",""
90272281,"2019/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548138,"PUBLIC","2019/12/13 01:02:37","2019/12/13 01:12:53","SA","","","","","","","","","","","","","","",""
90272282,"2019/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2362674,"PUBLIC","2019/12/13 01:02:37","2019/12/13 01:12:53","VIC","","","","","","","","","","","","","","",""
90291454,"2019/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2728639,"PUBLIC","2019/12/14 01:24:01","2019/12/14 01:29:34","NSW","","","","","","","","","","","","","","",""
90291451,"2019/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1303420,"PUBLIC","2019/12/14 01:24:01","2019/12/14 01:29:34","QLD","","","","","","","","","","","","","","",""
90291456,"2019/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548339,"PUBLIC","2019/12/14 01:24:01","2019/12/14 01:29:34","SA","","","","","","","","","","","","","","",""
90291457,"2019/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2362816,"PUBLIC","2019/12/14 01:24:01","2019/12/14 01:29:34","VIC","","","","","","","","","","","","","","",""
90310770,"2019/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2728838,"PUBLIC","2019/12/15 00:53:12","2019/12/15 00:58:20","NSW","","","","","","","","","","","","","","",""
90310767,"2019/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1303463,"PUBLIC","2019/12/15 00:53:12","2019/12/15 00:58:20","QLD","","","","","","","","","","","","","","",""
90310772,"2019/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548325,"PUBLIC","2019/12/15 00:53:12","2019/12/15 00:58:20","SA","","","","","","","","","","","","","","",""
90310773,"2019/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363071,"PUBLIC","2019/12/15 00:53:12","2019/12/15 00:58:20","VIC","","","","","","","","","","","","","","",""
90326861,"2019/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2728881,"PUBLIC","2019/12/16 00:50:36","2019/12/16 00:59:45","NSW","","","","","","","","","","","","","","",""
90326858,"2019/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1303476,"PUBLIC","2019/12/16 00:50:36","2019/12/16 00:59:45","QLD","","","","","","","","","","","","","","",""
90326863,"2019/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548318,"PUBLIC","2019/12/16 00:50:36","2019/12/16 00:59:45","SA","","","","","","","","","","","","","","",""
90326864,"2019/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363053,"PUBLIC","2019/12/16 00:50:36","2019/12/16 00:59:45","VIC","","","","","","","","","","","","","","",""
90339422,"2019/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2729131,"PUBLIC","2019/12/17 00:50:33","2019/12/17 00:55:55","NSW","","","","","","","","","","","","","","",""
90339419,"2019/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1303571,"PUBLIC","2019/12/17 00:50:33","2019/12/17 00:55:55","QLD","","","","","","","","","","","","","","",""
90339424,"2019/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548252,"PUBLIC","2019/12/17 00:50:33","2019/12/17 00:55:55","SA","","","","","","","","","","","","","","",""
90339425,"2019/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363295,"PUBLIC","2019/12/17 00:50:33","2019/12/17 00:55:55","VIC","","","","","","","","","","","","","","",""
90356581,"2019/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2729517,"PUBLIC","2019/12/18 01:00:30","2019/12/18 01:05:31","NSW","","","","","","","","","","","","","","",""
90356578,"2019/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1303645,"PUBLIC","2019/12/18 01:00:30","2019/12/18 01:05:31","QLD","","","","","","","","","","","","","","",""
90356583,"2019/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548331,"PUBLIC","2019/12/18 01:00:30","2019/12/18 01:05:31","SA","","","","","","","","","","","","","","",""
90356584,"2019/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363651,"PUBLIC","2019/12/18 01:00:30","2019/12/18 01:05:31","VIC","","","","","","","","","","","","","","",""
90375803,"2019/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2730033,"PUBLIC","2019/12/19 01:12:45","2019/12/19 01:17:40","NSW","","","","","","","","","","","","","","",""
90375800,"2019/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1303859,"PUBLIC","2019/12/19 01:12:45","2019/12/19 01:17:40","QLD","","","","","","","","","","","","","","",""
90375805,"2019/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548303,"PUBLIC","2019/12/19 01:12:45","2019/12/19 01:17:40","SA","","","","","","","","","","","","","","",""
90375806,"2019/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363890,"PUBLIC","2019/12/19 01:12:45","2019/12/19 01:17:40","VIC","","","","","","","","","","","","","","",""
90395037,"2019/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2730637,"PUBLIC","2019/12/20 01:11:23","2019/12/20 01:16:37","NSW","","","","","","","","","","","","","","",""
90395034,"2019/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304065,"PUBLIC","2019/12/20 01:11:23","2019/12/20 01:16:37","QLD","","","","","","","","","","","","","","",""
90395039,"2019/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548311,"PUBLIC","2019/12/20 01:11:23","2019/12/20 01:16:37","SA","","","","","","","","","","","","","","",""
90395040,"2019/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364207,"PUBLIC","2019/12/20 01:11:23","2019/12/20 01:16:37","VIC","","","","","","","","","","","","","","",""
90414518,"2019/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2731350,"PUBLIC","2019/12/21 01:12:38","2019/12/21 01:17:50","NSW","","","","","","","","","","","","","","",""
90414515,"2019/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304387,"PUBLIC","2019/12/21 01:12:38","2019/12/21 01:17:50","QLD","","","","","","","","","","","","","","",""
90414520,"2019/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548430,"PUBLIC","2019/12/21 01:12:38","2019/12/21 01:17:50","SA","","","","","","","","","","","","","","",""
90414521,"2019/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364452,"PUBLIC","2019/12/21 01:12:38","2019/12/21 01:17:50","VIC","","","","","","","","","","","","","","",""
90433913,"2019/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2731636,"PUBLIC","2019/12/22 00:41:57","2019/12/22 00:49:37","NSW","","","","","","","","","","","","","","",""
90433910,"2019/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304512,"PUBLIC","2019/12/22 00:41:57","2019/12/22 00:49:37","QLD","","","","","","","","","","","","","","",""
90433915,"2019/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548403,"PUBLIC","2019/12/22 00:41:57","2019/12/22 00:49:37","SA","","","","","","","","","","","","","","",""
90433916,"2019/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364530,"PUBLIC","2019/12/22 00:41:57","2019/12/22 00:49:37","VIC","","","","","","","","","","","","","","",""
90449940,"2019/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2731638,"PUBLIC","2019/12/23 00:29:39","2019/12/23 00:37:20","NSW","","","","","","","","","","","","","","",""
90449937,"2019/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304505,"PUBLIC","2019/12/23 00:29:39","2019/12/23 00:37:20","QLD","","","","","","","","","","","","","","",""
90449942,"2019/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548377,"PUBLIC","2019/12/23 00:29:39","2019/12/23 00:37:20","SA","","","","","","","","","","","","","","",""
90449943,"2019/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364520,"PUBLIC","2019/12/23 00:29:39","2019/12/23 00:37:20","VIC","","","","","","","","","","","","","","",""
90462387,"2019/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2732020,"PUBLIC","2019/12/24 00:45:59","2019/12/24 00:55:23","NSW","","","","","","","","","","","","","","",""
90462384,"2019/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304652,"PUBLIC","2019/12/24 00:45:59","2019/12/24 00:55:23","QLD","","","","","","","","","","","","","","",""
90462389,"2019/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548341,"PUBLIC","2019/12/24 00:45:59","2019/12/24 00:55:23","SA","","","","","","","","","","","","","","",""
90462390,"2019/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364759,"PUBLIC","2019/12/24 00:45:59","2019/12/24 00:55:23","VIC","","","","","","","","","","","","","","",""
90479545,"2019/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2732480,"PUBLIC","2019/12/25 00:52:07","2019/12/25 00:57:10","NSW","","","","","","","","","","","","","","",""
90479542,"2019/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304695,"PUBLIC","2019/12/25 00:52:07","2019/12/25 00:57:10","QLD","","","","","","","","","","","","","","",""
90479547,"2019/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548425,"PUBLIC","2019/12/25 00:52:07","2019/12/25 00:57:10","SA","","","","","","","","","","","","","","",""
90479548,"2019/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364932,"PUBLIC","2019/12/25 00:52:07","2019/12/25 00:57:10","VIC","","","","","","","","","","","","","","",""
90497511,"2019/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2732696,"PUBLIC","2019/12/26 00:33:23","2019/12/26 00:42:05","NSW","","","","","","","","","","","","","","",""
90497508,"2019/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304740,"PUBLIC","2019/12/26 00:33:23","2019/12/26 00:42:05","QLD","","","","","","","","","","","","","","",""
90497513,"2019/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548432,"PUBLIC","2019/12/26 00:33:23","2019/12/26 00:42:05","SA","","","","","","","","","","","","","","",""
90497514,"2019/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364949,"PUBLIC","2019/12/26 00:33:23","2019/12/26 00:42:05","VIC","","","","","","","","","","","","","","",""
90512701,"2019/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2732746,"PUBLIC","2019/12/27 00:21:48","2019/12/27 00:28:31","NSW","","","","","","","","","","","","","","",""
90512698,"2019/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304749,"PUBLIC","2019/12/27 00:21:48","2019/12/27 00:28:31","QLD","","","","","","","","","","","","","","",""
90512703,"2019/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548389,"PUBLIC","2019/12/27 00:21:48","2019/12/27 00:28:31","SA","","","","","","","","","","","","","","",""
90512704,"2019/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364937,"PUBLIC","2019/12/27 00:21:48","2019/12/27 00:28:31","VIC","","","","","","","","","","","","","","",""
90525267,"2019/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2732956,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:36:37","NSW","","","","","","","","","","","","","","",""
90525264,"2019/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304763,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:36:37","QLD","","","","","","","","","","","","","","",""
90525269,"2019/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548409,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:36:37","SA","","","","","","","","","","","","","","",""
90525270,"2019/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365171,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:36:37","VIC","","","","","","","","","","","","","","",""
90540666,"2019/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2733061,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:39:28","NSW","","","","","","","","","","","","","","",""
90540663,"2019/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304745,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:39:28","QLD","","","","","","","","","","","","","","",""
90540668,"2019/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548441,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:39:28","SA","","","","","","","","","","","","","","",""
90540669,"2019/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365199,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:39:28","VIC","","","","","","","","","","","","","","",""
90555041,"2019/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2733064,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:27:34","NSW","","","","","","","","","","","","","","",""
90555038,"2019/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304741,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:27:34","QLD","","","","","","","","","","","","","","",""
90555043,"2019/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548427,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:27:34","SA","","","","","","","","","","","","","","",""
90555044,"2019/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365186,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:27:34","VIC","","","","","","","","","","","","","","",""
90567014,"2019/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2733230,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:43:01","NSW","","","","","","","","","","","","","","",""
90567011,"2019/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304692,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:43:01","QLD","","","","","","","","","","","","","","",""
90567016,"2019/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548428,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:43:01","SA","","","","","","","","","","","","","","",""
90567017,"2019/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365335,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:43:01","VIC","","","","","","","","","","","","","","",""
90582552,"2019/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2733566,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:40:46","NSW","","","","","","","","","","","","","","",""
90582549,"2019/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1304672,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:40:46","QLD","","","","","","","","","","","","","","",""
90582554,"2019/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548477,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:40:46","SA","","","","","","","","","","","","","","",""
90582555,"2019/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365485,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:40:46","VIC","","","","","","","","","","","","","","",""
90083862,"2019/12/01 00:00:00","M22","CON_TFR_INP_JUR",24676,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:48","NSW","","","","","","","","","","","","","","",""
90083859,"2019/12/01 00:00:00","M22","CON_TFR_INP_JUR",11579,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:48","QLD","","","","","","","","","","","","","","",""
90083863,"2019/12/01 00:00:00","M22","CON_TFR_INP_JUR",6877,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:48","SA","","","","","","","","","","","","","","",""
90083864,"2019/12/01 00:00:00","M22","CON_TFR_INP_JUR",9628,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:48","VIC","","","","","","","","","","","","","","",""
90100879,"2019/12/02 00:00:00","M22","CON_TFR_INP_JUR",25826,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:33","NSW","","","","","","","","","","","","","","",""
90100876,"2019/12/02 00:00:00","M22","CON_TFR_INP_JUR",11233,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:33","QLD","","","","","","","","","","","","","","",""
90100880,"2019/12/02 00:00:00","M22","CON_TFR_INP_JUR",7327,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:33","SA","","","","","","","","","","","","","","",""
90100881,"2019/12/02 00:00:00","M22","CON_TFR_INP_JUR",10966,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:33","VIC","","","","","","","","","","","","","","",""
90119327,"2019/12/03 00:00:00","M22","CON_TFR_INP_JUR",25755,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:32","NSW","","","","","","","","","","","","","","",""
90119324,"2019/12/03 00:00:00","M22","CON_TFR_INP_JUR",11250,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:31","QLD","","","","","","","","","","","","","","",""
90119328,"2019/12/03 00:00:00","M22","CON_TFR_INP_JUR",7375,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:32","SA","","","","","","","","","","","","","","",""
90119329,"2019/12/03 00:00:00","M22","CON_TFR_INP_JUR",11047,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:32","VIC","","","","","","","","","","","","","","",""
90138268,"2019/12/04 00:00:00","M22","CON_TFR_INP_JUR",25956,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:25","NSW","","","","","","","","","","","","","","",""
90138265,"2019/12/04 00:00:00","M22","CON_TFR_INP_JUR",11387,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:25","QLD","","","","","","","","","","","","","","",""
90138269,"2019/12/04 00:00:00","M22","CON_TFR_INP_JUR",6655,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:25","SA","","","","","","","","","","","","","","",""
90138270,"2019/12/04 00:00:00","M22","CON_TFR_INP_JUR",10400,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:25","VIC","","","","","","","","","","","","","","",""
90157176,"2019/12/05 00:00:00","M22","CON_TFR_INP_JUR",26015,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:28:49","NSW","","","","","","","","","","","","","","",""
90157173,"2019/12/05 00:00:00","M22","CON_TFR_INP_JUR",11316,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:28:49","QLD","","","","","","","","","","","","","","",""
