"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88695409,"2019/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546067,"PUBLIC","2019/09/08 00:59:58","2019/09/08 01:08:27","SA","","","","","","","","","","","","","","",""
88695410,"2019/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2342417,"PUBLIC","2019/09/08 00:59:58","2019/09/08 01:08:27","VIC","","","","","","","","","","","","","","",""
88710040,"2019/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2696872,"PUBLIC","2019/09/09 00:25:39","2019/09/09 00:33:45","NSW","","","","","","","","","","","","","","",""
88710037,"2019/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292931,"PUBLIC","2019/09/09 00:25:39","2019/09/09 00:33:45","QLD","","","","","","","","","","","","","","",""
88710042,"2019/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546022,"PUBLIC","2019/09/09 00:25:39","2019/09/09 00:33:45","SA","","","","","","","","","","","","","","",""
88710043,"2019/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2342432,"PUBLIC","2019/09/09 00:25:39","2019/09/09 00:33:45","VIC","","","","","","","","","","","","","","",""
88721133,"2019/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2697164,"PUBLIC","2019/09/10 00:47:38","2019/09/10 00:56:44","NSW","","","","","","","","","","","","","","",""
88721130,"2019/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292932,"PUBLIC","2019/09/10 00:47:38","2019/09/10 00:56:44","QLD","","","","","","","","","","","","","","",""
88721135,"2019/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546018,"PUBLIC","2019/09/10 00:47:38","2019/09/10 00:56:44","SA","","","","","","","","","","","","","","",""
88721136,"2019/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2342752,"PUBLIC","2019/09/10 00:47:38","2019/09/10 00:56:44","VIC","","","","","","","","","","","","","","",""
88736972,"2019/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2697602,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:10:56","NSW","","","","","","","","","","","","","","",""
88736969,"2019/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292993,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:10:56","QLD","","","","","","","","","","","","","","",""
88736974,"2019/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546057,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:10:56","SA","","","","","","","","","","","","","","",""
88736975,"2019/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2343025,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:10:56","VIC","","","","","","","","","","","","","","",""
88754271,"2019/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2698068,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:13:18","NSW","","","","","","","","","","","","","","",""
88754268,"2019/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1293169,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:13:18","QLD","","","","","","","","","","","","","","",""
88754273,"2019/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546090,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:13:18","SA","","","","","","","","","","","","","","",""
88754274,"2019/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2343238,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:13:18","VIC","","","","","","","","","","","","","","",""
88772009,"2019/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2698576,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:11:30","NSW","","","","","","","","","","","","","","",""
88772006,"2019/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1293288,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:11:30","QLD","","","","","","","","","","","","","","",""
88772011,"2019/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546077,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:11:30","SA","","","","","","","","","","","","","","",""
88772012,"2019/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2343467,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:11:30","VIC","","","","","","","","","","","","","","",""
88789779,"2019/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2699377,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:06:13","NSW","","","","","","","","","","","","","","",""
88789776,"2019/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1293663,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:06:13","QLD","","","","","","","","","","","","","","",""
88789781,"2019/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546253,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:06:13","SA","","","","","","","","","","","","","","",""
88789782,"2019/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2343825,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:06:13","VIC","","","","","","","","","","","","","","",""
88807679,"2019/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2699633,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:08:37","NSW","","","","","","","","","","","","","","",""
88807676,"2019/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1293684,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:08:37","QLD","","","","","","","","","","","","","","",""
88807681,"2019/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546334,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:08:37","SA","","","","","","","","","","","","","","",""
88807682,"2019/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2344013,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:08:37","VIC","","","","","","","","","","","","","","",""
88822427,"2019/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2699656,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:30:25","NSW","","","","","","","","","","","","","","",""
88822424,"2019/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1293710,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:30:25","QLD","","","","","","","","","","","","","","",""
88822429,"2019/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546312,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:30:25","SA","","","","","","","","","","","","","","",""
88822430,"2019/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2344060,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:30:25","VIC","","","","","","","","","","","","","","",""
88833703,"2019/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2699846,"PUBLIC","2019/09/17 00:53:17","2019/09/17 00:58:32","NSW","","","","","","","","","","","","","","",""
88833700,"2019/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1293764,"PUBLIC","2019/09/17 00:53:17","2019/09/17 00:58:32","QLD","","","","","","","","","","","","","","",""
88833705,"2019/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546214,"PUBLIC","2019/09/17 00:53:17","2019/09/17 00:58:32","SA","","","","","","","","","","","","","","",""
88833706,"2019/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2344343,"PUBLIC","2019/09/17 00:53:17","2019/09/17 00:58:32","VIC","","","","","","","","","","","","","","",""
88849804,"2019/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2700189,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:02:42","NSW","","","","","","","","","","","","","","",""
88849801,"2019/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1293872,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:02:42","QLD","","","","","","","","","","","","","","",""
88849806,"2019/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546287,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:02:42","SA","","","","","","","","","","","","","","",""
88849807,"2019/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2344534,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:02:42","VIC","","","","","","","","","","","","","","",""
88867446,"2019/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2700521,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:09:18","NSW","","","","","","","","","","","","","","",""
88867443,"2019/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1293952,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:09:18","QLD","","","","","","","","","","","","","","",""
88867448,"2019/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546404,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:09:18","SA","","","","","","","","","","","","","","",""
88867449,"2019/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2344669,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:09:18","VIC","","","","","","","","","","","","","","",""
88885256,"2019/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2700765,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:17:20","NSW","","","","","","","","","","","","","","",""
88885253,"2019/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294004,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:17:20","QLD","","","","","","","","","","","","","","",""
88885258,"2019/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546418,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:17:20","SA","","","","","","","","","","","","","","",""
88885259,"2019/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2344885,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:17:20","VIC","","","","","","","","","","","","","","",""
88903316,"2019/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2701428,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:16:27","NSW","","","","","","","","","","","","","","",""
88903313,"2019/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294326,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:16:27","QLD","","","","","","","","","","","","","","",""
88903318,"2019/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546602,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:16:27","SA","","","","","","","","","","","","","","",""
88903319,"2019/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2345196,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:16:27","VIC","","","","","","","","","","","","","","",""
88921538,"2019/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2701682,"PUBLIC","2019/09/22 00:52:56","2019/09/22 00:57:44","NSW","","","","","","","","","","","","","","",""
88921535,"2019/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294429,"PUBLIC","2019/09/22 00:52:56","2019/09/22 00:57:44","QLD","","","","","","","","","","","","","","",""
88921540,"2019/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546696,"PUBLIC","2019/09/22 00:52:56","2019/09/22 00:57:44","SA","","","","","","","","","","","","","","",""
88921541,"2019/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2345379,"PUBLIC","2019/09/22 00:52:56","2019/09/22 00:57:44","VIC","","","","","","","","","","","","","","",""
88936415,"2019/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2701696,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:30:19","NSW","","","","","","","","","","","","","","",""
88936412,"2019/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294450,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:30:19","QLD","","","","","","","","","","","","","","",""
88936417,"2019/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546681,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:30:19","SA","","","","","","","","","","","","","","",""
88936418,"2019/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2345428,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:30:19","VIC","","","","","","","","","","","","","","",""
88947789,"2019/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2701756,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:48:02","NSW","","","","","","","","","","","","","","",""
88947786,"2019/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294513,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:48:02","QLD","","","","","","","","","","","","","","",""
88947791,"2019/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546601,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:48:02","SA","","","","","","","","","","","","","","",""
88947792,"2019/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2345791,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:48:02","VIC","","","","","","","","","","","","","","",""
88964011,"2019/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2702027,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:16:10","NSW","","","","","","","","","","","","","","",""
88964008,"2019/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294549,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:16:10","QLD","","","","","","","","","","","","","","",""
88964013,"2019/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546672,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:16:10","SA","","","","","","","","","","","","","","",""
88964014,"2019/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2345994,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:16:10","VIC","","","","","","","","","","","","","","",""
88981580,"2019/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2702422,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:19:26","NSW","","","","","","","","","","","","","","",""
88981577,"2019/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294654,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:19:26","QLD","","","","","","","","","","","","","","",""
88981582,"2019/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546709,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:19:26","SA","","","","","","","","","","","","","","",""
88981583,"2019/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346078,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:19:26","VIC","","","","","","","","","","","","","","",""
88999470,"2019/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2702714,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:19:10","NSW","","","","","","","","","","","","","","",""
88999467,"2019/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294686,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:19:10","QLD","","","","","","","","","","","","","","",""
88999472,"2019/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546712,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:19:10","SA","","","","","","","","","","","","","","",""
88999473,"2019/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346274,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:19:10","VIC","","","","","","","","","","","","","","",""
89017269,"2019/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2703357,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:10:10","NSW","","","","","","","","","","","","","","",""
89017266,"2019/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1294980,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:10:10","QLD","","","","","","","","","","","","","","",""
89017271,"2019/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546937,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:10:10","SA","","","","","","","","","","","","","","",""
89017272,"2019/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346591,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:10:10","VIC","","","","","","","","","","","","","","",""
89035258,"2019/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2703569,"PUBLIC","2019/09/29 00:44:31","2019/09/29 00:52:51","NSW","","","","","","","","","","","","","","",""
89035255,"2019/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295062,"PUBLIC","2019/09/29 00:44:31","2019/09/29 00:52:51","QLD","","","","","","","","","","","","","","",""
89035260,"2019/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546958,"PUBLIC","2019/09/29 00:44:31","2019/09/29 00:52:51","SA","","","","","","","","","","","","","","",""
89035261,"2019/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346692,"PUBLIC","2019/09/29 00:44:31","2019/09/29 00:52:51","VIC","","","","","","","","","","","","","","",""
89048629,"2019/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2703620,"PUBLIC","2019/09/30 00:23:59","2019/09/30 00:37:54","NSW","","","","","","","","","","","","","","",""
89048626,"2019/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295067,"PUBLIC","2019/09/30 00:23:59","2019/09/30 00:37:54","QLD","","","","","","","","","","","","","","",""
89048631,"2019/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546945,"PUBLIC","2019/09/30 00:23:59","2019/09/30 00:37:54","SA","","","","","","","","","","","","","","",""
89048632,"2019/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346732,"PUBLIC","2019/09/30 00:23:59","2019/09/30 00:37:54","VIC","","","","","","","","","","","","","","",""
89059695,"2019/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2703762,"PUBLIC","2019/10/01 00:47:50","2019/10/01 00:53:19","NSW","","","","","","","","","","","","","","",""
89059692,"2019/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295137,"PUBLIC","2019/10/01 00:47:50","2019/10/01 00:53:19","QLD","","","","","","","","","","","","","","",""
89059697,"2019/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546826,"PUBLIC","2019/10/01 00:47:50","2019/10/01 00:53:19","SA","","","","","","","","","","","","","","",""
89059698,"2019/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2346971,"PUBLIC","2019/10/01 00:47:50","2019/10/01 00:53:19","VIC","","","","","","","","","","","","","","",""
88597776,"2019/09/01 00:00:00","M22","CON_TFR_INP_JUR",22583,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:43:10","NSW","","","","","","","","","","","","","","",""
88597773,"2019/09/01 00:00:00","M22","CON_TFR_INP_JUR",11620,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:43:10","QLD","","","","","","","","","","","","","","",""
88597777,"2019/09/01 00:00:00","M22","CON_TFR_INP_JUR",5721,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:43:10","SA","","","","","","","","","","","","","","",""
88597778,"2019/09/01 00:00:00","M22","CON_TFR_INP_JUR",6720,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:43:10","VIC","","","","","","","","","","","","","","",""
88613605,"2019/09/02 00:00:00","M22","CON_TFR_INP_JUR",23601,"PUBLIC","2019/09/03 00:47:39","2019/09/03 01:03:23","NSW","","","","","","","","","","","","","","",""
88613602,"2019/09/02 00:00:00","M22","CON_TFR_INP_JUR",11254,"PUBLIC","2019/09/03 00:47:39","2019/09/03 01:03:23","QLD","","","","","","","","","","","","","","",""
88613606,"2019/09/02 00:00:00","M22","CON_TFR_INP_JUR",6090,"PUBLIC","2019/09/03 00:47:39","2019/09/03 01:03:23","SA","","","","","","","","","","","","","","",""
88613607,"2019/09/02 00:00:00","M22","CON_TFR_INP_JUR",8219,"PUBLIC","2019/09/03 00:47:39","2019/09/03 01:03:23","VIC","","","","","","","","","","","","","","",""
88631047,"2019/09/03 00:00:00","M22","CON_TFR_INP_JUR",23618,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:16:04","NSW","","","","","","","","","","","","","","",""
88631044,"2019/09/03 00:00:00","M22","CON_TFR_INP_JUR",11112,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:16:04","QLD","","","","","","","","","","","","","","",""
88631048,"2019/09/03 00:00:00","M22","CON_TFR_INP_JUR",6224,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:16:04","SA","","","","","","","","","","","","","","",""
88631049,"2019/09/03 00:00:00","M22","CON_TFR_INP_JUR",7918,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:16:04","VIC","","","","","","","","","","","","","","",""
88648420,"2019/09/04 00:00:00","M22","CON_TFR_INP_JUR",23560,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:38:37","NSW","","","","","","","","","","","","","","",""
88648417,"2019/09/04 00:00:00","M22","CON_TFR_INP_JUR",11243,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:38:37","QLD","","","","","","","","","","","","","","",""
88648421,"2019/09/04 00:00:00","M22","CON_TFR_INP_JUR",6117,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:38:37","SA","","","","","","","","","","","","","","",""
88648422,"2019/09/04 00:00:00","M22","CON_TFR_INP_JUR",8681,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:38:37","VIC","","","","","","","","","","","","","","",""
88666311,"2019/09/05 00:00:00","M22","CON_TFR_INP_JUR",23244,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:26:18","NSW","","","","","","","","","","","","","","",""
88666308,"2019/09/05 00:00:00","M22","CON_TFR_INP_JUR",11274,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:26:18","QLD","","","","","","","","","","","","","","",""
88666312,"2019/09/05 00:00:00","M22","CON_TFR_INP_JUR",6067,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:26:18","SA","","","","","","","","","","","","","","",""
88666313,"2019/09/05 00:00:00","M22","CON_TFR_INP_JUR",8459,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:26:18","VIC","","","","","","","","","","","","","","",""
88683965,"2019/09/06 00:00:00","M22","CON_TFR_INP_JUR",22708,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:22:53","NSW","","","","","","","","","","","","","","",""
88683962,"2019/09/06 00:00:00","M22","CON_TFR_INP_JUR",11045,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:22:53","QLD","","","","","","","","","","","","","","",""
