C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/15 09:58:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/01/03,3126,3501,3870,5875,5875,66,-2072,0,5941,2072,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/01/10,3217,3583,3934,5875,5875,66,-2007,0,5941,2007,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/01/17,3290,3649,3988,5875,5875,66,-1954,0,5941,1954,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/01/24,3341,3695,4025,5875,5875,66,-1916,0,5941,1916,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/01/31,3365,3717,4045,5875,5875,66,-1896,0,5941,1896,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/02/07,3366,3717,4047,5875,5875,66,-1894,0,5941,1894,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/02/14,3347,3696,4033,5875,5875,66,-1909,0,5941,1909,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/02/21,3296,3642,3989,5875,5875,66,-1953,0,5941,1953,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/02/28,3196,3530,3894,5875,5875,66,-2048,0,5941,2048,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/03/07,3098,3419,3791,5875,5875,66,-2151,0,5941,2151,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/03/14,2972,3311,3647,5900,5900,66,-2319,0,5966,2319,340,0,70,0,102,0,406.5,1,120,0,512,5966,5966
D,2021/03/21,2844,3142,3477,5934,5934,66,-2523,0,6000,2523,340,0,70,0,102,0,406.5,1,120,0,512,6000,6000
D,2021/03/28,2720,2969,3336,5949,5949,66,-2679,0,6015,2679,340,0,70,0,102,0,406.5,1,120,0,512,6015,6015
D,2021/04/04,2594,2786,3114,5923,5923,66,-2875,0,5989,2875,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/04/11,2527,2684,2979,5923,5923,66,-3010,0,5989,3010,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/04/18,2497,2622,2879,5923,5923,66,-3110,0,5989,3110,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/04/25,2543,2661,2868,5923,5923,66,-3121,0,5989,3121,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/05/02,2625,2742,2933,5923,5923,66,-3057,0,5989,3057,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/05/09,2726,2847,3036,5923,5923,66,-2953,0,5989,2953,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/05/16,2829,2960,3158,5923,5923,66,-2832,0,5989,2832,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/05/23,2928,3067,3281,5923,5923,66,-2709,0,5989,2709,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/05/30,3013,3159,3393,5923,5923,66,-2596,0,5989,2596,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2021/06/06,3081,3229,3479,5919,5919,66,-2506,0,5985,2506,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/06/13,3126,3275,3532,5919,5919,66,-2453,0,5985,2453,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/06/20,3151,3299,3548,5919,5919,66,-2437,0,5985,2437,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/06/27,3161,3305,3545,5919,5919,66,-2440,0,5985,2440,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/07/04,3161,3303,3524,5919,5919,66,-2461,0,5985,2461,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/07/11,3157,3293,3496,5919,5919,66,-2489,0,5985,2489,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/07/18,3149,3282,3475,5919,5919,66,-2510,0,5985,2510,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/07/25,3137,3269,3459,5919,5919,66,-2526,0,5985,2526,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/08/01,3121,3251,3440,5919,5919,66,-2545,0,5985,2545,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/08/08,3095,3220,3406,5919,5919,66,-2579,0,5985,2579,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2021/08/15,3057,3177,3359,5919,5667,66,-2373,0,5733,2373,340,0,70,0,102,0,406.5,1,120,0,512,5985,5733
D,2021/08/22,3007,3127,3305,5919,5667,66,-2428,0,5733,2428,340,0,70,0,102,0,406.5,1,120,0,512,5985,5733
D,2021/08/29,2953,3078,3249,5919,5667,66,-2484,0,5733,2484,340,0,70,0,102,0,406.5,1,120,0,512,5985,5733
D,2021/09/05,2899,3032,3196,5919,5667,66,-2536,0,5733,2536,340,0,70,0,102,0,406.5,1,120,0,512,5985,5733
D,2021/09/12,2846,2991,3148,5919,5667,66,-2585,0,5733,2585,340,0,70,0,102,0,406.5,1,120,0,512,5985,5733
D,2021/09/19,2795,2948,3101,5919,5667,66,-2632,0,5733,2632,340,0,70,0,102,0,406.5,1,120,0,512,5985,5733
D,2021/09/26,2733,2887,3042,5936,5684,66,-2708,0,5750,2708,340,0,70,0,102,0,406.5,1,120,0,512,6002,5750
D,2021/10/03,2677,2829,2991,5936,5684,66,-2759,0,5750,2759,340,0,70,0,102,0,406.5,1,120,0,512,6002,5750
D,2021/10/10,2601,2749,2927,5936,5684,66,-2823,0,5750,2823,340,0,70,0,102,0,406.5,1,120,0,512,6002,5750
D,2021/10/17,2527,2672,2877,5936,5936,66,-3125,0,6002,3125,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2021/10/24,2472,2619,2900,5936,5936,66,-3103,0,6002,3103,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2021/10/31,2443,2627,2995,5936,5936,66,-3007,0,6002,3007,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2021/11/07,2460,2691,3129,5936,5936,66,-2873,0,6002,2873,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2021/11/14,2493,2779,3262,5936,5936,66,-2740,0,6002,2740,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2021/11/21,2541,2882,3383,5936,5936,66,-2620,0,6002,2620,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2021/11/28,2606,2999,3445,5944,5944,66,-2565,0,6010,2565,340,0,70,0,102,0,406.5,1,120,0,512,6010,6010
D,2021/12/05,2692,3119,3538,5924,5924,66,-2453,0,5990,2453,340,0,70,0,102,0,406.5,1,120,0,512,5990,5990
D,2021/12/12,2793,3238,3629,5890,5890,66,-2327,0,5956,2327,340,0,70,0,102,0,406.5,1,120,0,512,5956,5956
D,2021/12/19,2908,3354,3722,5875,5875,66,-2219,0,5941,2219,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2021/12/26,3026,3417,3815,5875,5875,66,-2127,0,5941,2127,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/01/02,3134,3516,3895,5875,5875,66,-2047,0,5941,2047,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/01/09,3230,3602,3962,5875,5875,66,-1980,0,5941,1980,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/01/16,3307,3673,4017,5875,5875,66,-1924,0,5941,1924,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/01/23,3362,3723,4059,5875,5875,66,-1883,0,5941,1883,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/01/30,3392,3749,4081,5875,5875,66,-1861,0,5941,1861,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/02/06,3392,3751,4083,5875,5875,66,-1858,0,5941,1858,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/02/13,3380,3735,4071,5875,5875,66,-1870,0,5941,1870,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/02/20,3333,3683,4031,5875,5875,66,-1911,0,5941,1911,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/02/27,3254,3594,3956,5875,5875,66,-1985,0,5941,1985,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/03/06,3122,3439,3818,5875,5875,66,-2124,0,5941,2124,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/03/13,3012,3355,3692,5895,5895,66,-2269,0,5961,2269,340,0,70,0,102,0,406.5,1,120,0,512,5961,5961
D,2022/03/20,2880,3185,3523,5930,5930,66,-2472,0,5996,2472,340,0,70,0,102,0,406.5,1,120,0,512,5996,5996
D,2022/03/27,2753,3011,3372,5949,5949,66,-2643,0,6015,2643,340,0,70,0,102,0,406.5,1,120,0,512,6015,6015
D,2022/04/03,2640,2847,3181,5923,5923,66,-2808,0,5989,2808,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/04/10,2553,2719,3011,5923,5923,66,-2978,0,5989,2978,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/04/17,2504,2637,2888,5923,5923,66,-3101,0,5989,3101,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/04/24,2543,2662,2871,5923,5923,66,-3118,0,5989,3118,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/05/01,2620,2736,2930,5923,5923,66,-3060,0,5989,3060,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/05/08,2719,2839,3029,5923,5923,66,-2960,0,5989,2960,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/05/15,2822,2952,3150,5923,5923,66,-2840,0,5989,2840,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/05/22,2922,3060,3275,5923,5923,66,-2715,0,5989,2715,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/05/29,3009,3155,3388,5923,5923,66,-2602,0,5989,2602,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2022/06/05,3081,3230,3479,5919,5919,66,-2506,0,5985,2506,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/06/12,3130,3280,3536,5919,5919,66,-2449,0,5985,2449,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/06/19,3158,3307,3559,5919,5919,66,-2426,0,5985,2426,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/06/26,3169,3315,3558,5919,5919,66,-2427,0,5985,2427,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/07/03,3170,3314,3540,5919,5919,66,-2445,0,5985,2445,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/07/10,3166,3305,3513,5919,5919,66,-2472,0,5985,2472,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/07/17,3158,3293,3491,5919,5919,66,-2494,0,5985,2494,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/07/24,3148,3282,3475,5919,5919,66,-2510,0,5985,2510,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/07/31,3134,3265,3455,5919,5919,66,-2530,0,5985,2530,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/08/07,3110,3237,3424,5919,5919,66,-2561,0,5985,2561,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/08/14,3074,3195,3377,5919,5919,66,-2608,0,5985,2608,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/08/21,3025,3146,3322,5919,5919,66,-2663,0,5985,2663,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/08/28,2972,3095,3265,5919,5919,66,-2720,0,5985,2720,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/09/04,2917,3048,3210,5919,5919,66,-2775,0,5985,2775,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/09/11,2862,3005,3161,5919,5919,66,-2824,0,5985,2824,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/09/18,2810,2961,3114,5919,5919,66,-2871,0,5985,2871,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2022/09/25,2747,2902,3058,5936,5936,66,-2945,0,6002,2945,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/10/02,2692,2845,3007,5936,5936,66,-2995,0,6002,2995,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/10/09,2616,2766,2942,5936,5936,66,-3061,0,6002,3061,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/10/16,2541,2687,2888,5936,5936,66,-3114,0,6002,3114,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/10/23,2484,2629,2894,5936,5936,66,-3108,0,6002,3108,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/10/30,2450,2621,2982,5936,5936,66,-3020,0,6002,3020,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/11/06,2460,2681,3112,5936,5936,66,-2890,0,6002,2890,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/11/13,2491,2766,3247,5936,5936,66,-2755,0,6002,2755,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/11/20,2536,2869,3368,5936,5936,66,-2634,0,6002,2634,340,0,70,0,102,0,406.5,1,120,0,512,6002,6002
D,2022/11/27,2598,2984,3447,5944,5944,66,-2563,0,6010,2563,340,0,70,0,102,0,406.5,1,120,0,512,6010,6010
D,2022/12/04,2681,3104,3524,5930,5930,66,-2471,0,5996,2471,340,0,70,0,102,0,406.5,1,120,0,512,5996,5996
D,2022/12/11,2780,3224,3618,5895,5895,66,-2343,0,5961,2343,340,0,70,0,102,0,406.5,1,120,0,512,5961,5961
D,2022/12/18,2892,3341,3710,5875,5875,66,-2232,0,5941,2232,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2022/12/25,3013,3407,3804,5875,5875,66,-2137,0,5941,2137,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/01/01,3123,3507,3887,5875,5875,66,-2054,0,5941,2054,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/01/08,3220,3594,3957,5875,5875,66,-1984,0,5941,1984,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/01/15,3299,3665,4016,5875,5875,66,-1926,0,5941,1926,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/01/22,3359,3718,4060,5875,5875,66,-1882,0,5941,1882,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/01/29,3392,3748,4087,5875,5875,66,-1854,0,5941,1854,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/02/05,3392,3754,4093,5875,5875,66,-1848,0,5941,1848,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/02/12,3392,3743,4086,5875,5875,66,-1855,0,5941,1855,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/02/19,3352,3698,4053,5875,5875,66,-1889,0,5941,1889,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/02/26,3279,3617,3984,5875,5875,66,-1957,0,5941,1957,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/03/05,3153,3471,3853,5875,5875,66,-2088,0,5941,2088,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2023/03/12,3043,3383,3732,5890,5890,66,-2225,0,5956,2225,340,0,70,0,102,0,406.5,1,120,0,512,5956,5956
D,2023/03/19,2912,3223,3566,5924,5924,66,-2424,0,5990,2424,340,0,70,0,102,0,406.5,1,120,0,512,5990,5990
D,2023/03/26,2782,3047,3399,5949,5949,66,-2616,0,6015,2616,340,0,70,0,102,0,406.5,1,120,0,512,6015,6015
D,2023/04/02,2663,2880,3228,5923,5923,66,-2762,0,5989,2762,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/04/09,2557,2724,3027,5923,5923,66,-2962,0,5989,2962,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/04/16,2510,2652,2926,5923,5923,66,-3064,0,5989,3064,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/04/23,2533,2654,2877,5923,5923,66,-3112,0,5989,3112,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/04/30,2605,2723,2924,5923,5923,66,-3066,0,5989,3066,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/05/07,2701,2821,3014,5923,5923,66,-2975,0,5989,2975,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/05/14,2804,2932,3129,5923,5923,66,-2860,0,5989,2860,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/05/21,2904,3040,3251,5923,5923,66,-2738,0,5989,2738,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/05/28,2994,3138,3367,5923,5923,66,-2622,0,5989,2622,340,0,70,0,102,0,406.5,1,120,0,512,5989,5989
D,2023/06/04,3070,3218,3465,5919,5919,66,-2520,0,5985,2520,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2023/06/11,3122,3272,3530,5919,5919,66,-2455,0,5985,2455,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2023/06/18,3154,3304,3559,5919,5919,66,-2426,0,5985,2426,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2023/06/25,3167,3314,3561,5919,5919,66,-2424,0,5985,2424,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2023/07/02,3169,3314,3547,5919,5919,66,-2438,0,5985,2438,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2023/07/09,3167,3306,3522,5919,5919,66,-2463,0,5985,2463,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2023/07/16,3161,3296,3502,5919,5919,66,-2483,0,5985,2483,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
D,2023/07/23,3153,3287,3486,5919,5919,66,-2499,0,5985,2499,340,0,70,0,102,0,406.5,1,120,0,512,5985,5985
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71; KOJ702.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Jul-20,31-Dec-20,PJR81-PEE,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 - 06/07/2020 08:00 - 16/09/2020 08:00,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 - 14/07/2020 08:00 - 16/08/2020 08:00,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
