C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/15 07:43:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/11/08,2477,2732,3151,5648,4943,66,-1858,0,5009,1858,340,0,70,0,102,0,406.5,1,120,0,512,5714,5009
D,2020/11/15,2504,2806,3257,5648,4891,66,-1700,0,4957,1700,340,0,70,0,102,0,406.5,1,120,0,512,5714,4957
D,2020/11/22,2552,2899,3365,5648,5086,66,-1787,0,5152,1787,340,0,70,0,102,0,406.5,1,120,0,512,5714,5152
D,2020/11/29,2620,3006,3422,5656,5094,66,-1738,0,5160,1738,340,0,70,0,102,0,406.5,1,120,0,512,5722,5160
D,2020/12/06,2707,3121,3524,5631,5442,66,-1984,0,5508,1984,340,0,70,0,102,0,406.5,1,120,0,512,5697,5508
D,2020/12/13,2806,3238,3622,5597,5454,66,-1898,0,5520,1898,340,0,70,0,102,0,406.5,1,120,0,512,5663,5520
D,2020/12/20,2898,3335,3699,5587,5587,66,-1954,0,5653,1954,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2020/12/27,3007,3392,3783,5587,5587,66,-1870,0,5653,1870,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/01/03,3126,3501,3870,5587,5587,66,-1783,0,5653,1783,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/01/10,3217,3583,3934,5587,5587,66,-1719,0,5653,1719,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/01/17,3290,3649,3988,5587,5587,66,-1665,0,5653,1665,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/01/24,3341,3695,4025,5587,5587,66,-1628,0,5653,1628,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/01/31,3365,3717,4045,5587,5587,66,-1608,0,5653,1608,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/02/07,3366,3717,4047,5587,5587,66,-1606,0,5653,1606,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/02/14,3347,3696,4033,5587,5587,66,-1620,0,5653,1620,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/02/21,3296,3642,3989,5587,5587,66,-1664,0,5653,1664,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/02/28,3199,3534,3899,5587,5587,66,-1754,0,5653,1754,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/03/07,3106,3426,3803,5587,5587,66,-1850,0,5653,1850,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/03/14,2983,3328,3661,5612,5612,66,-2016,0,5678,2016,340,0,70,0,102,0,406.5,1,120,0,512,5678,5678
D,2021/03/21,2857,3168,3496,5646,5646,66,-2215,0,5712,2215,340,0,70,0,102,0,406.5,1,120,0,512,5712,5712
D,2021/03/28,2743,3013,3376,5661,5661,66,-2351,0,5727,2351,340,0,70,0,102,0,406.5,1,120,0,512,5727,5727
D,2021/04/04,2639,2861,3192,5635,5635,66,-2509,0,5701,2509,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/04/11,2585,2773,3078,5635,5635,66,-2623,0,5701,2623,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/04/18,2551,2705,2980,5635,5635,66,-2721,0,5701,2721,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/04/25,2558,2675,2921,5635,5635,66,-2780,0,5701,2780,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/05/02,2595,2703,2926,5635,5635,66,-2775,0,5701,2775,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/05/09,2653,2758,2973,5635,5635,66,-2728,0,5701,2728,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/05/16,2726,2833,3044,5635,5635,66,-2656,0,5701,2656,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/05/23,2805,2920,3129,5635,5635,66,-2572,0,5701,2572,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/05/30,2885,3005,3211,5635,5635,66,-2489,0,5701,2489,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2021/06/06,2960,3081,3280,5631,5631,66,-2417,0,5697,2417,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/06/13,3022,3143,3329,5631,5631,66,-2368,0,5697,2368,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/06/20,3072,3189,3356,5631,5631,66,-2341,0,5697,2341,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/06/27,3108,3219,3367,5631,5631,66,-2329,0,5697,2329,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/07/04,3129,3234,3367,5631,5631,66,-2329,0,5697,2329,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/07/11,3136,3237,3361,5631,5631,66,-2335,0,5697,2335,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/07/18,3134,3233,3348,5631,5631,66,-2349,0,5697,2349,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/07/25,3118,3217,3328,5631,5631,66,-2369,0,5697,2369,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/08/01,3083,3184,3299,5631,5631,66,-2398,0,5697,2398,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/08/08,3031,3139,3261,5631,5631,66,-2435,0,5697,2435,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/08/15,2967,3083,3213,5631,5631,66,-2483,0,5697,2483,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/08/22,2895,3018,3159,5631,5631,66,-2538,0,5697,2538,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/08/29,2821,2951,3098,5631,5631,66,-2599,0,5697,2599,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/09/05,2749,2883,3032,5631,5631,66,-2664,0,5697,2664,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/09/12,2684,2819,2970,5631,5631,66,-2727,0,5697,2727,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/09/19,2627,2762,2917,5631,5631,66,-2780,0,5697,2780,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2021/09/26,2574,2709,2874,5648,5648,66,-2840,0,5714,2840,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/10/03,2543,2679,2860,5648,5648,66,-2854,0,5714,2854,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/10/10,2518,2656,2875,5648,5648,66,-2839,0,5714,2839,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/10/17,2502,2648,2915,5648,5648,66,-2799,0,5714,2799,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/10/24,2492,2663,2978,5648,5648,66,-2736,0,5714,2736,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/10/31,2489,2696,3063,5648,5648,66,-2651,0,5714,2651,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/11/07,2497,2748,3161,5648,5648,66,-2553,0,5714,2553,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/11/14,2521,2820,3266,5648,5648,66,-2448,0,5714,2448,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/11/21,2565,2910,3374,5648,5648,66,-2339,0,5714,2339,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2021/11/28,2629,3015,3437,5656,5656,66,-2285,0,5722,2285,340,0,70,0,102,0,406.5,1,120,0,512,5722,5722
D,2021/12/05,2713,3131,3538,5636,5636,66,-2164,0,5702,2164,340,0,70,0,102,0,406.5,1,120,0,512,5702,5702
D,2021/12/12,2811,3249,3637,5602,5602,66,-2030,0,5668,2030,340,0,70,0,102,0,406.5,1,120,0,512,5668,5668
D,2021/12/19,2919,3362,3731,5587,5587,66,-1922,0,5653,1922,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2021/12/26,3028,3418,3817,5587,5587,66,-1836,0,5653,1836,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/01/02,3134,3516,3895,5587,5587,66,-1758,0,5653,1758,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/01/09,3230,3602,3962,5587,5587,66,-1691,0,5653,1691,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/01/16,3307,3673,4017,5587,5587,66,-1636,0,5653,1636,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/01/23,3362,3723,4059,5587,5587,66,-1594,0,5653,1594,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/01/30,3392,3749,4081,5587,5587,66,-1572,0,5653,1572,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/02/06,3392,3751,4083,5587,5587,66,-1570,0,5653,1570,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/02/13,3380,3735,4071,5587,5587,66,-1582,0,5653,1582,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/02/20,3333,3683,4031,5587,5587,66,-1622,0,5653,1622,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/02/27,3254,3594,3956,5587,5587,66,-1697,0,5653,1697,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/03/06,3130,3448,3829,5587,5587,66,-1824,0,5653,1824,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/03/13,3022,3368,3705,5606,5606,66,-1968,0,5672,1968,340,0,70,0,102,0,406.5,1,120,0,512,5672,5672
D,2022/03/20,2892,3202,3538,5641,5641,66,-2170,0,5707,2170,340,0,70,0,102,0,406.5,1,120,0,512,5707,5707
D,2022/03/27,2772,3041,3392,5661,5661,66,-2335,0,5727,2335,340,0,70,0,102,0,406.5,1,120,0,512,5727,5727
D,2022/04/03,2673,2900,3242,5635,5635,66,-2459,0,5701,2459,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/04/10,2602,2789,3101,5635,5635,66,-2600,0,5701,2600,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/04/17,2561,2711,2988,5635,5635,66,-2713,0,5701,2713,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/04/24,2564,2683,2934,5635,5635,66,-2767,0,5701,2767,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/05/01,2598,2707,2932,5635,5635,66,-2769,0,5701,2769,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/05/08,2653,2758,2974,5635,5635,66,-2727,0,5701,2727,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/05/15,2723,2832,3043,5635,5635,66,-2657,0,5701,2657,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/05/22,2802,2918,3126,5635,5635,66,-2575,0,5701,2575,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/05/29,2882,3003,3209,5635,5635,66,-2491,0,5701,2491,340,0,70,0,102,0,406.5,1,120,0,512,5701,5701
D,2022/06/05,2958,3081,3281,5631,5631,66,-2416,0,5697,2416,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/06/12,3022,3145,3333,5631,5631,66,-2364,0,5697,2364,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/06/19,3074,3192,3363,5631,5631,66,-2333,0,5697,2333,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/06/26,3111,3224,3376,5631,5631,66,-2321,0,5697,2321,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/07/03,3134,3241,3377,5631,5631,66,-2320,0,5697,2320,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/07/10,3143,3244,3370,5631,5631,66,-2326,0,5697,2326,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/07/17,3142,3241,3356,5631,5631,66,-2341,0,5697,2341,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/07/24,3128,3226,3336,5631,5631,66,-2361,0,5697,2361,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/07/31,3096,3196,3307,5631,5631,66,-2389,0,5697,2389,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/08/07,3046,3153,3271,5631,5631,66,-2425,0,5697,2425,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/08/14,2984,3098,3227,5631,5631,66,-2470,0,5697,2470,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/08/21,2914,3035,3173,5631,5631,66,-2524,0,5697,2524,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/08/28,2839,2968,3113,5631,5631,66,-2583,0,5697,2583,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/09/04,2767,2900,3048,5631,5631,66,-2648,0,5697,2648,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/09/11,2700,2834,2986,5631,5631,66,-2711,0,5697,2711,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/09/18,2641,2775,2931,5631,5631,66,-2766,0,5697,2766,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2022/09/25,2585,2721,2886,5648,5648,66,-2827,0,5714,2827,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/10/02,2554,2689,2869,5648,5648,66,-2845,0,5714,2845,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/10/09,2528,2664,2879,5648,5648,66,-2835,0,5714,2835,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/10/16,2511,2652,2916,5648,5648,66,-2798,0,5714,2798,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/10/23,2500,2664,2975,5648,5648,66,-2739,0,5714,2739,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/10/30,2494,2694,3056,5648,5648,66,-2658,0,5714,2658,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/11/06,2499,2742,3151,5648,5648,66,-2563,0,5714,2563,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/11/13,2520,2810,3254,5648,5648,66,-2460,0,5714,2460,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/11/20,2560,2898,3361,5648,5648,66,-2353,0,5714,2353,340,0,70,0,102,0,406.5,1,120,0,512,5714,5714
D,2022/11/27,2621,3001,3438,5656,5656,66,-2284,0,5722,2284,340,0,70,0,102,0,406.5,1,120,0,512,5722,5722
D,2022/12/04,2702,3116,3523,5641,5641,66,-2184,0,5707,2184,340,0,70,0,102,0,406.5,1,120,0,512,5707,5707
D,2022/12/11,2798,3235,3625,5606,5606,66,-2047,0,5672,2047,340,0,70,0,102,0,406.5,1,120,0,512,5672,5672
D,2022/12/18,2906,3350,3719,5587,5587,66,-1934,0,5653,1934,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2022/12/25,3016,3408,3807,5587,5587,66,-1846,0,5653,1846,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2023/01/01,3123,3507,3887,5587,5587,66,-1766,0,5653,1766,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2023/01/08,3220,3594,3957,5587,5587,66,-1696,0,5653,1696,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2023/01/15,3299,3665,4016,5587,5587,66,-1637,0,5653,1637,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2023/01/22,3359,3718,4060,5587,5587,66,-1593,0,5653,1593,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2023/01/29,3392,3748,4087,5587,5587,66,-1566,0,5653,1566,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2023/02/05,3392,3754,4093,5587,5587,66,-1560,0,5653,1560,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2023/02/12,3392,3743,4086,5587,5587,66,-1567,0,5653,1567,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
D,2023/02/19,3352,3698,4053,5587,5587,66,-1600,0,5653,1600,340,0,70,0,102,0,406.5,1,120,0,512,5653,5653
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Feb-20,31-Dec-20,NOR T2-804 L; NOR T2-804 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 - 10/01/2020 08:00 - 19/03/2020 07:59,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
