C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/15 11:57:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/10/11,2777,2925,3077,5734,4941,66,-1931,0,5007,1931,340,0,72,0,100,0,408.5,1,120,0,512,5800,5007
D,2020/10/18,2727,2878,3029,5734,5311,66,-2348,0,5377,2348,340,0,72,0,100,0,408.5,1,120,0,512,5800,5377
D,2020/10/25,2682,2834,2990,5734,4619,66,-1695,0,4685,1695,340,0,72,0,100,0,408.5,1,120,0,512,5800,4685
D,2020/11/01,2610,2760,2928,5734,4619,66,-1757,0,4685,1757,340,0,72,0,100,0,408.5,1,120,0,512,5800,4685
D,2020/11/08,2536,2681,2872,5734,4514,66,-1708,0,4580,1708,340,0,72,0,100,0,408.5,1,120,0,512,5800,4580
D,2020/11/15,2475,2620,2886,5734,4514,66,-1693,0,4580,1693,340,0,72,0,100,0,408.5,1,120,0,512,5800,4580
D,2020/11/22,2439,2616,2986,5734,4619,66,-1699,0,4685,1699,340,0,72,0,100,0,408.5,1,120,0,512,5800,4685
D,2020/11/29,2451,2682,3120,5747,4832,66,-1778,0,4898,1778,340,0,72,0,100,0,408.5,1,120,0,512,5813,4898
D,2020/12/06,2486,2770,3253,5747,4779,66,-1592,0,4845,1592,340,0,72,0,100,0,408.5,1,120,0,512,5813,4845
D,2020/12/13,2535,2875,3371,5747,5080,66,-1775,0,5146,1775,340,0,72,0,100,0,408.5,1,120,0,512,5813,5146
D,2020/12/20,2587,2978,3419,5747,5307,66,-1954,0,5373,1954,340,0,72,0,100,0,408.5,1,120,0,512,5813,5373
D,2020/12/27,2675,3098,3510,5728,5434,66,-1990,0,5500,1990,340,0,72,0,100,0,408.5,1,120,0,512,5794,5500
D,2021/01/03,2775,3215,3601,5693,5693,66,-2158,0,5759,2158,340,0,72,0,100,0,408.5,1,120,0,512,5759,5759
D,2021/01/10,2887,3328,3693,5673,5673,66,-2046,0,5739,2046,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/01/17,3005,3391,3782,5673,5673,66,-1957,0,5739,1957,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/01/24,3112,3487,3860,5673,5673,66,-1879,0,5739,1879,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/01/31,3204,3572,3926,5673,5673,66,-1813,0,5739,1813,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/02/07,3281,3641,3980,5673,5673,66,-1759,0,5739,1759,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/02/14,3336,3690,4021,5673,5673,66,-1718,0,5739,1718,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/02/21,3363,3715,4044,5673,5673,66,-1695,0,5739,1695,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/02/28,3366,3717,4047,5673,5673,66,-1692,0,5739,1692,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/03/07,3359,3710,4042,5673,5673,66,-1697,0,5739,1697,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/03/14,3321,3669,4012,5673,5673,66,-1728,0,5739,1728,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/03/21,3252,3594,3950,5673,5673,66,-1789,0,5739,1789,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/03/28,3149,3476,3845,5673,5673,66,-1895,0,5739,1895,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2021/04/04,3027,3379,3712,5662,5662,66,-2017,0,5728,2017,340,0,72,0,100,0,408.5,1,120,0,512,5728,5728
D,2021/04/11,2900,3216,3552,5697,5697,66,-2211,0,5763,2211,340,0,72,0,100,0,408.5,1,120,0,512,5763,5763
D,2021/04/18,2771,3042,3394,5721,5721,66,-2393,0,5787,2393,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/04/25,2594,2786,3114,5721,5721,66,-2673,0,5787,2673,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/02,2558,2731,3041,5721,5721,66,-2746,0,5787,2746,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/09,2501,2641,2914,5721,5721,66,-2874,0,5787,2874,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/16,2534,2652,2863,5721,5721,66,-2924,0,5787,2924,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/23,2611,2729,2921,5721,5721,66,-2867,0,5787,2867,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/05/30,2711,2831,3020,5721,5721,66,-2767,0,5787,2767,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2021/06/06,2814,2944,3139,5717,5717,66,-2644,0,5783,2644,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/06/13,2914,3052,3263,5717,5717,66,-2520,0,5783,2520,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/06/20,3002,3147,3379,5717,5717,66,-2404,0,5783,2404,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/06/27,3073,3221,3469,5717,5717,66,-2314,0,5783,2314,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/07/04,3121,3269,3526,5717,5717,66,-2257,0,5783,2257,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/07/11,3149,3296,3548,5717,5717,66,-2235,0,5783,2235,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/07/18,3160,3305,3548,5717,5717,66,-2235,0,5783,2235,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/07/25,3161,3305,3534,5717,5717,66,-2249,0,5783,2249,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/08/01,3159,3298,3508,5717,5717,66,-2275,0,5783,2275,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/08/08,3152,3287,3483,5717,5717,66,-2300,0,5783,2300,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/08/15,3142,3275,3467,5717,5717,66,-2316,0,5783,2316,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/08/22,3129,3259,3450,5717,5717,66,-2333,0,5783,2333,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/08/29,3108,3235,3423,5717,5717,66,-2360,0,5783,2360,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/09/05,3075,3196,3381,5717,5717,66,-2402,0,5783,2402,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2021/09/12,3029,3149,3329,5717,5465,66,-2202,0,5531,2202,340,0,72,0,100,0,408.5,1,120,0,512,5783,5531
D,2021/09/19,2977,3099,3273,5717,5465,66,-2257,0,5531,2257,340,0,72,0,100,0,408.5,1,120,0,512,5783,5531
D,2021/09/26,2922,3051,3219,5734,5482,66,-2329,0,5548,2329,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/10/03,2868,3008,3168,5734,5482,66,-2380,0,5548,2380,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/10/10,2817,2967,3121,5734,5482,66,-2427,0,5548,2427,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/10/17,2765,2920,3073,5734,5482,66,-2475,0,5548,2475,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/10/24,2707,2860,3018,5734,5482,66,-2530,0,5548,2530,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/10/31,2634,2784,2954,5734,5482,66,-2594,0,5548,2594,340,0,72,0,100,0,408.5,1,120,0,512,5800,5548
D,2021/11/07,2558,2704,2894,5734,5734,66,-2906,0,5800,2906,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/11/14,2492,2638,2890,5734,5734,66,-2910,0,5800,2910,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/11/21,2452,2620,2978,5734,5734,66,-2822,0,5800,2822,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2021/11/28,2456,2680,3109,5747,5747,66,-2704,0,5813,2704,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2021/12/05,2487,2765,3244,5747,5747,66,-2569,0,5813,2569,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2021/12/12,2533,2867,3366,5747,5747,66,-2447,0,5813,2447,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2021/12/19,2596,2982,3445,5747,5747,66,-2368,0,5813,2368,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2021/12/26,2679,3102,3524,5732,5732,66,-2274,0,5798,2274,340,0,72,0,100,0,408.5,1,120,0,512,5798,5798
D,2022/01/02,2778,3221,3617,5698,5698,66,-2147,0,5764,2147,340,0,72,0,100,0,408.5,1,120,0,512,5764,5764
D,2022/01/09,2890,3338,3710,5673,5673,66,-2030,0,5739,2030,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/01/16,3010,3402,3802,5673,5673,66,-1937,0,5739,1937,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/01/23,3120,3503,3884,5673,5673,66,-1855,0,5739,1855,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/01/30,3217,3591,3953,5673,5673,66,-1786,0,5739,1786,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/02/06,3297,3663,4011,5673,5673,66,-1729,0,5739,1729,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/02/13,3356,3717,4054,5673,5673,66,-1686,0,5739,1686,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/02/20,3389,3747,4079,5673,5673,66,-1661,0,5739,1661,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/02/27,3392,3751,4083,5673,5673,66,-1656,0,5739,1656,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/03/06,3390,3746,4080,5673,5673,66,-1660,0,5739,1660,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/03/13,3357,3710,4052,5673,5673,66,-1688,0,5739,1688,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/03/20,3292,3636,3992,5673,5673,66,-1748,0,5739,1748,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/03/27,3191,3520,3890,5673,5673,66,-1850,0,5739,1850,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2022/04/03,3068,3390,3757,5657,5657,66,-1966,0,5723,1966,340,0,72,0,100,0,408.5,1,120,0,512,5723,5723
D,2022/04/10,2937,3259,3599,5692,5692,66,-2159,0,5758,2159,340,0,72,0,100,0,408.5,1,120,0,512,5758,5758
D,2022/04/17,2807,3086,3414,5721,5721,66,-2373,0,5787,2373,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/04/24,2686,2915,3265,5721,5721,66,-2522,0,5787,2522,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/01,2586,2767,3078,5721,5721,66,-2710,0,5787,2710,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/08,2504,2637,2888,5721,5721,66,-2899,0,5787,2899,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/15,2535,2654,2869,5721,5721,66,-2918,0,5787,2918,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/22,2607,2725,2919,5721,5721,66,-2869,0,5787,2869,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/05/29,2704,2824,3013,5721,5721,66,-2774,0,5787,2774,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2022/06/05,2807,2936,3132,5717,5717,66,-2651,0,5783,2651,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/06/12,2908,3045,3256,5717,5717,66,-2527,0,5783,2527,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/06/19,2998,3142,3373,5717,5717,66,-2410,0,5783,2410,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/06/26,3072,3221,3468,5717,5717,66,-2315,0,5783,2315,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/03,3124,3275,3530,5717,5717,66,-2253,0,5783,2253,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/10,3156,3305,3558,5717,5717,66,-2225,0,5783,2225,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/17,3168,3315,3559,5717,5717,66,-2224,0,5783,2224,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/24,3170,3315,3550,5717,5717,66,-2233,0,5783,2233,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/07/31,3168,3309,3524,5717,5717,66,-2259,0,5783,2259,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/08/07,3162,3298,3499,5717,5717,66,-2284,0,5783,2284,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/08/14,3153,3287,3482,5717,5717,66,-2301,0,5783,2301,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/08/21,3140,3273,3466,5717,5717,66,-2317,0,5783,2317,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/08/28,3122,3251,3439,5717,5717,66,-2344,0,5783,2344,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/09/04,3091,3215,3398,5717,5717,66,-2385,0,5783,2385,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/09/11,3047,3168,3346,5717,5717,66,-2437,0,5783,2437,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/09/18,2995,3116,3290,5717,5717,66,-2493,0,5783,2493,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2022/09/25,2940,3068,3234,5734,5734,66,-2567,0,5800,2567,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/02,2885,3023,3182,5734,5734,66,-2618,0,5800,2618,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/09,2833,2981,3134,5734,5734,66,-2666,0,5800,2666,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/16,2779,2934,3087,5734,5734,66,-2714,0,5800,2714,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/23,2721,2875,3033,5734,5734,66,-2767,0,5800,2767,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/10/30,2649,2801,2970,5734,5734,66,-2831,0,5800,2831,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/11/06,2572,2720,2909,5734,5734,66,-2892,0,5800,2892,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/11/13,2505,2650,2888,5734,5734,66,-2912,0,5800,2912,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/11/20,2461,2616,2965,5734,5734,66,-2836,0,5800,2836,340,0,72,0,100,0,408.5,1,120,0,512,5800,5800
D,2022/11/27,2456,2670,3093,5747,5747,66,-2720,0,5813,2720,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2022/12/04,2486,2753,3228,5747,5747,66,-2585,0,5813,2585,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2022/12/11,2529,2853,3352,5747,5747,66,-2461,0,5813,2461,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2022/12/18,2588,2967,3447,5747,5747,66,-2366,0,5813,2366,340,0,72,0,100,0,408.5,1,120,0,512,5813,5813
D,2022/12/25,2668,3086,3511,5737,5737,66,-2292,0,5803,2292,340,0,72,0,100,0,408.5,1,120,0,512,5803,5803
D,2023/01/01,2764,3206,3603,5703,5703,66,-2165,0,5769,2165,340,0,72,0,100,0,408.5,1,120,0,512,5769,5769
D,2023/01/08,2875,3323,3697,5673,5673,66,-2042,0,5739,2042,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/01/15,2995,3391,3792,5673,5673,66,-1948,0,5739,1948,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/01/22,3109,3493,3877,5673,5673,66,-1862,0,5739,1862,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/01/29,3206,3582,3948,5673,5673,66,-1791,0,5739,1791,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/02/05,3289,3656,4008,5673,5673,66,-1732,0,5739,1732,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/02/12,3344,3706,4048,5673,5673,66,-1691,0,5739,1691,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/02/19,3390,3746,4084,5673,5673,66,-1655,0,5739,1655,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/02/26,3392,3754,4093,5673,5673,66,-1646,0,5739,1646,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/03/05,3392,3751,4092,5673,5673,66,-1647,0,5739,1647,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/03/12,3372,3722,4070,5673,5673,66,-1669,0,5739,1669,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/03/19,3314,3657,4018,5673,5673,66,-1721,0,5739,1721,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/03/26,3220,3549,3924,5673,5673,66,-1815,0,5739,1815,340,0,72,0,100,0,408.5,1,120,0,512,5739,5739
D,2023/04/02,3099,3412,3794,5653,5653,66,-1925,0,5719,1925,340,0,72,0,100,0,408.5,1,120,0,512,5719,5719
D,2023/04/09,2968,3297,3641,5687,5687,66,-2112,0,5753,2112,340,0,72,0,100,0,408.5,1,120,0,512,5753,5753
D,2023/04/16,2836,3123,3462,5721,5721,66,-2326,0,5787,2326,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/04/23,2712,2950,3313,5721,5721,66,-2474,0,5787,2474,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/04/30,2557,2724,3027,5721,5721,66,-2760,0,5787,2760,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/05/07,2529,2683,2970,5721,5721,66,-2817,0,5787,2817,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/05/14,2526,2648,2886,5721,5721,66,-2901,0,5787,2901,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/05/21,2593,2711,2915,5721,5721,66,-2873,0,5787,2873,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/05/28,2687,2806,3000,5721,5721,66,-2787,0,5787,2787,340,0,72,0,100,0,408.5,1,120,0,512,5787,5787
D,2023/06/04,2789,2916,3112,5717,5717,66,-2671,0,5783,2671,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2023/06/11,2889,3025,3234,5717,5717,66,-2549,0,5783,2549,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2023/06/18,2982,3125,3351,5717,5717,66,-2432,0,5783,2432,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
D,2023/06/25,3060,3208,3452,5717,5717,66,-2331,0,5783,2331,340,0,72,0,100,0,408.5,1,120,0,512,5783,5783
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; KW-ST81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,,,,,,,,,,,,,,,,,,,
D,2-Jun-20,31-Dec-20,ALB 132,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 20/06/2020 - 08:00 11/08/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
