C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/15 11:11:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/07/18,3149,3282,3475,6072,6072,66,-2663,0,6138,2663,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/07/25,3137,3269,3459,6072,6072,66,-2678,0,6138,2678,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/08/01,3121,3251,3440,6072,6072,66,-2698,0,6138,2698,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/08/08,3095,3220,3406,6072,6072,66,-2732,0,6138,2732,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/08/15,3057,3177,3359,6072,5819,66,-2526,0,5885,2526,340,0,85,0,87,0,421.5,1,120,0,512,6138,5885
D,2021/08/22,3007,3127,3305,6072,5819,66,-2580,0,5885,2580,340,0,85,0,87,0,421.5,1,120,0,512,6138,5885
D,2021/08/29,2953,3078,3249,6072,5819,66,-2636,0,5885,2636,340,0,85,0,87,0,421.5,1,120,0,512,6138,5885
D,2021/09/05,2899,3032,3196,6072,5819,66,-2689,0,5885,2689,340,0,85,0,87,0,421.5,1,120,0,512,6138,5885
D,2021/09/12,2846,2991,3148,6072,5819,66,-2738,0,5885,2738,340,0,85,0,87,0,421.5,1,120,0,512,6138,5885
D,2021/09/19,2795,2948,3101,6072,5819,66,-2784,0,5885,2784,340,0,85,0,87,0,421.5,1,120,0,512,6138,5885
D,2021/09/26,2733,2887,3042,6099,5512,66,-2535,0,5578,2535,340,0,85,0,87,0,421.5,1,120,0,512,6165,5578
D,2021/10/03,2677,2829,2991,6099,5512,66,-2587,0,5578,2587,340,0,85,0,87,0,421.5,1,120,0,512,6165,5578
D,2021/10/10,2601,2749,2927,6099,5512,66,-2651,0,5578,2651,340,0,85,0,87,0,421.5,1,120,0,512,6165,5578
D,2021/10/17,2527,2672,2877,6099,5764,66,-2953,0,5830,2953,340,0,85,0,87,0,421.5,1,120,0,512,6165,5830
D,2021/10/24,2472,2619,2900,6099,5764,66,-2930,0,5830,2930,340,0,85,0,87,0,421.5,1,120,0,512,6165,5830
D,2021/10/31,2443,2627,2995,6099,5939,66,-3010,0,6005,3010,340,0,85,0,87,0,421.5,1,120,0,512,6165,6005
D,2021/11/07,2460,2691,3129,6099,5939,66,-2876,0,6005,2876,340,0,85,0,87,0,421.5,1,120,0,512,6165,6005
D,2021/11/14,2493,2779,3262,6099,5764,66,-2568,0,5830,2568,340,0,85,0,87,0,421.5,1,120,0,512,6165,5830
D,2021/11/21,2541,2882,3383,6099,5764,66,-2447,0,5830,2447,340,0,85,0,87,0,421.5,1,120,0,512,6165,5830
D,2021/11/28,2606,2999,3445,6119,6119,66,-2740,0,6185,2740,340,0,85,0,87,0,421.5,1,120,0,512,6185,6185
D,2021/12/05,2692,3119,3538,6099,6099,66,-2628,0,6165,2628,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2021/12/12,2793,3238,3629,6065,6065,66,-2502,0,6131,2502,340,0,85,0,87,0,421.5,1,120,0,512,6131,6131
D,2021/12/19,2908,3354,3722,6050,6050,66,-2394,0,6116,2394,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2021/12/26,3026,3417,3815,6050,6050,66,-2302,0,6116,2302,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/01/02,3134,3516,3895,6050,6050,66,-2222,0,6116,2222,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/01/09,3230,3602,3962,6050,6050,66,-2155,0,6116,2155,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/01/16,3307,3673,4017,6050,6050,66,-2099,0,6116,2099,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/01/23,3362,3723,4059,6050,6050,66,-2058,0,6116,2058,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/01/30,3392,3749,4081,6050,6050,66,-2036,0,6116,2036,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/02/06,3392,3751,4083,6050,6050,66,-2033,0,6116,2033,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/02/13,3380,3735,4071,6050,6050,66,-2045,0,6116,2045,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/02/20,3333,3683,4031,6050,6050,66,-2086,0,6116,2086,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/02/27,3254,3594,3956,6050,6050,66,-2160,0,6116,2160,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/03/06,3122,3439,3818,6050,6050,66,-2299,0,6116,2299,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/03/13,3012,3355,3692,6070,6070,66,-2444,0,6136,2444,340,0,85,0,87,0,421.5,1,120,0,512,6136,6136
D,2022/03/20,2880,3185,3523,6104,6104,66,-2647,0,6170,2647,340,0,85,0,87,0,421.5,1,120,0,512,6170,6170
D,2022/03/27,2753,3011,3372,6124,6124,66,-2818,0,6190,2818,340,0,85,0,87,0,421.5,1,120,0,512,6190,6190
D,2022/04/03,2640,2847,3181,6080,6080,66,-2965,0,6146,2965,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/04/10,2553,2719,3011,6080,6080,66,-3135,0,6146,3135,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/04/17,2504,2637,2888,6080,6080,66,-3257,0,6146,3257,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/04/24,2543,2662,2871,6080,6080,66,-3274,0,6146,3274,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/05/01,2620,2736,2930,6080,6080,66,-3216,0,6146,3216,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/05/08,2719,2839,3029,6080,6080,66,-3116,0,6146,3116,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/05/15,2822,2952,3150,6080,6080,66,-2996,0,6146,2996,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/05/22,2922,3060,3275,6080,6080,66,-2871,0,6146,2871,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/05/29,3009,3155,3388,6080,6080,66,-2758,0,6146,2758,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2022/06/05,3081,3230,3479,6072,6072,66,-2659,0,6138,2659,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/06/12,3130,3280,3536,6072,6072,66,-2601,0,6138,2601,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/06/19,3158,3307,3559,6072,6072,66,-2579,0,6138,2579,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/06/26,3169,3315,3558,6072,6072,66,-2580,0,6138,2580,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/07/03,3170,3314,3540,6072,6072,66,-2598,0,6138,2598,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/07/10,3166,3305,3513,6072,6072,66,-2625,0,6138,2625,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/07/17,3158,3293,3491,6072,6072,66,-2647,0,6138,2647,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/07/24,3148,3282,3475,6072,6072,66,-2663,0,6138,2663,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/07/31,3134,3265,3455,6072,6072,66,-2682,0,6138,2682,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/08/07,3110,3237,3424,6072,6072,66,-2714,0,6138,2714,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/08/14,3074,3195,3377,6072,6072,66,-2761,0,6138,2761,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/08/21,3025,3146,3322,6072,6072,66,-2815,0,6138,2815,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/08/28,2972,3095,3265,6072,6072,66,-2872,0,6138,2872,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/09/04,2917,3048,3210,6072,6072,66,-2927,0,6138,2927,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/09/11,2862,3005,3161,6072,6072,66,-2977,0,6138,2977,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/09/18,2810,2961,3114,6072,6072,66,-3024,0,6138,3024,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2022/09/25,2747,2902,3058,6099,6099,66,-3107,0,6165,3107,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/10/02,2692,2845,3007,6099,6099,66,-3158,0,6165,3158,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/10/09,2616,2766,2942,6099,6099,66,-3223,0,6165,3223,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/10/16,2541,2687,2888,6099,6099,66,-3277,0,6165,3277,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/10/23,2484,2629,2894,6099,6099,66,-3271,0,6165,3271,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/10/30,2450,2621,2982,6099,6099,66,-3183,0,6165,3183,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/11/06,2460,2681,3112,6099,6099,66,-3053,0,6165,3053,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/11/13,2491,2766,3247,6099,6099,66,-2918,0,6165,2918,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/11/20,2536,2869,3368,6099,6099,66,-2797,0,6165,2797,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2022/11/27,2598,2984,3447,6119,6119,66,-2738,0,6185,2738,340,0,85,0,87,0,421.5,1,120,0,512,6185,6185
D,2022/12/04,2681,3104,3524,6104,6104,66,-2646,0,6170,2646,340,0,85,0,87,0,421.5,1,120,0,512,6170,6170
D,2022/12/11,2780,3224,3618,6070,6070,66,-2518,0,6136,2518,340,0,85,0,87,0,421.5,1,120,0,512,6136,6136
D,2022/12/18,2892,3341,3710,6050,6050,66,-2407,0,6116,2407,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2022/12/25,3013,3407,3804,6050,6050,66,-2312,0,6116,2312,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/01/01,3123,3507,3887,6050,6050,66,-2229,0,6116,2229,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/01/08,3220,3594,3957,6050,6050,66,-2159,0,6116,2159,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/01/15,3299,3665,4016,6050,6050,66,-2101,0,6116,2101,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/01/22,3359,3718,4060,6050,6050,66,-2056,0,6116,2056,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/01/29,3392,3748,4087,6050,6050,66,-2029,0,6116,2029,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/02/05,3392,3754,4093,6050,6050,66,-2023,0,6116,2023,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/02/12,3392,3743,4086,6050,6050,66,-2030,0,6116,2030,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/02/19,3352,3698,4053,6050,6050,66,-2064,0,6116,2064,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/02/26,3279,3617,3984,6050,6050,66,-2132,0,6116,2132,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/03/05,3153,3471,3853,6050,6050,66,-2263,0,6116,2263,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2023/03/12,3043,3383,3732,6065,6065,66,-2400,0,6131,2400,340,0,85,0,87,0,421.5,1,120,0,512,6131,6131
D,2023/03/19,2912,3223,3566,6099,6099,66,-2599,0,6165,2599,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2023/03/26,2782,3047,3399,6124,6124,66,-2791,0,6190,2791,340,0,85,0,87,0,421.5,1,120,0,512,6190,6190
D,2023/04/02,2663,2880,3228,6080,6080,66,-2918,0,6146,2918,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/04/09,2557,2724,3027,6080,6080,66,-3118,0,6146,3118,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/04/16,2510,2652,2926,6080,6080,66,-3220,0,6146,3220,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/04/23,2533,2654,2877,6080,6080,66,-3268,0,6146,3268,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/04/30,2605,2723,2924,6080,6080,66,-3222,0,6146,3222,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/05/07,2701,2821,3014,6080,6080,66,-3132,0,6146,3132,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/05/14,2804,2932,3129,6080,6080,66,-3016,0,6146,3016,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/05/21,2904,3040,3251,6080,6080,66,-2895,0,6146,2895,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/05/28,2994,3138,3367,6080,6080,66,-2778,0,6146,2778,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2023/06/04,3070,3218,3465,6072,6072,66,-2673,0,6138,2673,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/06/11,3122,3272,3530,6072,6072,66,-2607,0,6138,2607,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/06/18,3154,3304,3559,6072,6072,66,-2579,0,6138,2579,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/06/25,3167,3314,3561,6072,6072,66,-2577,0,6138,2577,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/07/02,3169,3314,3547,6072,6072,66,-2591,0,6138,2591,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/07/09,3167,3306,3522,6072,6072,66,-2616,0,6138,2616,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/07/16,3161,3296,3502,6072,6072,66,-2636,0,6138,2636,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/07/23,3153,3287,3486,6072,6072,66,-2652,0,6138,2652,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/07/30,3140,3272,3469,6072,6072,66,-2669,0,6138,2669,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/08/06,3118,3246,3437,6072,6072,66,-2701,0,6138,2701,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/08/13,3083,3205,3390,6072,6072,66,-2748,0,6138,2748,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/08/20,3035,3156,3335,6072,6072,66,-2803,0,6138,2803,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/08/27,2982,3105,3279,6072,6072,66,-2859,0,6138,2859,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/09/03,2927,3057,3223,6072,6072,66,-2915,0,6138,2915,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/09/10,2873,3012,3173,6072,6072,66,-2965,0,6138,2965,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/09/17,2822,2969,3126,6072,6072,66,-3012,0,6138,3012,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/09/24,2767,2920,3077,6072,6072,66,-3061,0,6138,3061,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2023/10/01,2693,2845,3011,6099,6099,66,-3154,0,6165,3154,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2023/10/08,2626,2777,2955,6099,6099,66,-3210,0,6165,3210,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2023/10/15,2551,2697,2898,6099,6099,66,-3267,0,6165,3267,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2023/10/22,2491,2635,2888,6099,6099,66,-3277,0,6165,3277,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-20,31-Dec-21,OP-Y81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Oct-20,04-Nov-20,WT845.0; WT843.0; WT-CK81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Oct-20,04-Nov-20,WT845.0; WT-CK81; WT843.0; WT 132,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 0800 26/11/2020,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 08:00 05/11/2020 - 08:00 08/11/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
