Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2020,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2020,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2021,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2021,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2022,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2022,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2023,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2023,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2024,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2024,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2015,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2015,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2016,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2016,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2017,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2017,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2018,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2018,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2019,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2019,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2020,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2020,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2021,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2021,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2022,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2022,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2023,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2023,poe50,0.362700468,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2024,poe10,0.380689991,0
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2024,poe50,0.362700468,0
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2015,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2015,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2016,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2016,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2017,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2017,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2018,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2018,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2019,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2019,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2020,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2020,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2021,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2021,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2022,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2022,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2023,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2023,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2024,poe10,0.383961455,0.190757871
TAS,TiTWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2024,poe50,0.337898,0.167872849
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2015,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2015,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2016,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2016,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2017,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2017,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2018,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2018,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2019,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2019,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2020,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2020,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2021,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2021,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2022,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2022,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2023,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2023,poe50,0.32139,0.125716533
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2024,poe10,0.352527314,0.137896362
TAS,TiTWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2024,poe50,0.32139,0.125716533
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2015,poe10,13.70126298,1.161569315
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2015,poe50,12.55880372,1.064713601
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2016,poe10,13.85271708,1.174409331
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2016,poe50,12.70273969,1.076916243
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2017,poe50,12.62463272,1.070294469
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2017,poe10,13.85082317,1.174248769
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2018,poe10,14.11333284,1.196503884
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2018,poe50,12.88080463,1.092012279
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2019,poe50,12.86364889,1.090557845
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2019,poe10,14.12208906,1.197246221
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2020,poe10,14.2800958,1.210641758
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2020,poe50,13.06436391,1.107574117
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2021,poe10,14.58944738,1.236868049
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2021,poe50,13.24807824,1.123149099
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2022,poe10,14.83063843,1.257315808
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2022,poe50,13.39067574,1.135238268
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2023,poe50,13.58646604,1.15183703
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2023,poe10,14.99304059,1.271083981
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2024,poe10,15.18062841,1.286987351
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2024,poe50,13.74345887,1.16514661
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2015,poe10,23.8226438,1.341763935
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2015,poe50,21.92017283,1.234610969
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2016,poe10,23.97991365,1.350621852
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2016,poe50,22.01158144,1.239759381
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2017,poe10,23.91710013,1.347084004
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2017,poe50,21.87342865,1.231978195
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2018,poe10,24.08918182,1.356776169
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2018,poe50,22.06944522,1.243018445
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2019,poe10,24.21146656,1.363663618
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2019,poe50,22.30244429,1.256141663
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2020,poe10,24.34981842,1.371456017
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2020,poe50,22.36708704,1.25978254
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2021,poe10,24.49185352,1.379455867
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2021,poe50,22.33017813,1.257703718
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2022,poe10,24.32157458,1.369865238
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2022,poe50,22.17634742,1.249039503
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2023,poe10,24.15642118,1.360563295
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2023,poe50,22.1099649,1.245300637
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2024,poe10,23.88006379,1.344998004
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2024,poe50,21.83138885,1.229610385
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2015,poe10,4.303593871,-0.291228925
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2015,poe50,3.999997174,-0.270684203
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2016,poe10,0.137035041,-0.009273312
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2016,poe50,0.116012769,-0.007850712
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2017,poe10,0.138272722,-0.009357067
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2017,poe50,0.116370958,-0.007874951
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2018,poe10,0.142179406,-0.009621437
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2018,poe50,0.120118377,-0.008128543
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2019,poe10,0.143957141,-0.009741738
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2019,poe50,0.121004881,-0.008188533
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2020,poe10,0.148393612,-0.010041959
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2020,poe50,0.124488494,-0.008424273
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2021,poe10,0.154789947,-0.010474806
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2021,poe50,0.128857342,-0.008719918
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2022,poe10,0.160224394,-0.010842561
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2022,poe50,0.132562602,-0.008970657
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2023,poe10,0.16119487,-0.010908234
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2023,poe50,0.133394605,-0.009026959
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2024,poe10,0.164890002,-0.011158288
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2024,poe50,0.136290175,-0.009222906
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2015,poe10,4.32733913,0.393287881
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2015,poe50,4.075775531,0.370424659
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2016,poe10,0.128179588,0.011649533
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2016,poe50,0.108338712,0.009846305
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2017,poe10,0.12856467,0.011684531
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2017,poe50,0.108608268,0.009870804
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2018,poe10,0.130515336,0.011861816
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2018,poe50,0.109830929,0.009981925
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2019,poe10,0.131980264,0.011994955
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2019,poe50,0.111869409,0.010167191
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2020,poe10,0.128641545,0.011691517
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2020,poe50,0.110561159,0.010048291
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2021,poe10,0.129567637,0.011775685
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2021,poe50,0.110418467,0.010035323
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2022,poe10,0.128599237,0.011687672
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2022,poe50,0.109108363,0.009916255
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2023,poe10,0.128519752,0.011680448
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2023,poe50,0.109363998,0.009939488
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2024,poe10,0.127744731,0.011610011
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2024,poe50,0.108481787,0.009859309
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2015,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2015,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2016,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2016,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2017,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2017,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2018,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2018,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2019,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2019,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2020,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2020,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2021,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2021,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2022,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2022,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2023,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2023,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2024,poe10,4.8,2.97810219
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2024,poe50,3,1.861313869
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2015,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2015,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2016,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2016,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2017,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2017,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2018,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2018,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2019,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2019,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2020,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2020,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2021,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2021,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2022,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2022,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2023,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2023,poe50,3,1.601568106
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2024,poe10,4.8,2.56250897
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2024,poe50,3,1.601568106
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2015,poe10,9.300942694,3.698623634
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2015,poe50,8.350561173,3.320693819
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2016,poe10,12.63471528,5.024335498
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2016,poe50,11.52669992,4.583720828
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2017,poe10,12.73542208,5.064382681
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2017,poe50,11.54297745,4.59019377
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2018,poe10,13.07428578,5.199135612
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2018,poe50,11.86189834,4.71701622
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2019,poe10,13.16093481,5.233592566
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2019,poe50,11.91523043,4.73822432
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2020,poe10,13.36533842,5.314875942
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2020,poe50,12.15275926,4.83268031
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2021,poe10,13.65969439,5.431929877
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2021,poe50,12.32871523,4.902651164
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2022,poe10,13.86054388,5.511799918
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2022,poe50,12.44110685,4.947344946
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2023,poe10,13.97154195,5.555939539
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2023,poe50,12.58987385,5.006503803
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2024,poe10,14.0698529,5.595033985
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2024,poe50,12.67121348,5.038849415
