Region,cpID,Name,DB/DNSP,Season,reconciled,Year,Percentile,MW,MVAr,divFactor,powerFactor,LeadingLaggaing
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2020,POE10,56.36674621,14.12683823,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2020,POE50,48.74315155,12.2161853,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2020,POE10,39.42127996,9.879904061,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2020,POE50,34.08955728,8.543648397,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2021,POE10,57.65870295,14.45063311,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2021,POE50,49.78975682,12.47848931,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2021,POE10,40.32483732,10.10635688,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2021,POE50,34.82152288,8.72709627,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2022,POE10,58.80097935,14.73691456,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2022,POE50,50.82379051,12.73764258,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2022,POE10,41.12371256,10.30657389,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2022,POE50,35.54469628,8.908340609,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2023,POE10,59.6333474,14.94552566,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2023,POE50,51.69491648,12.95596733,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2023,POE10,41.70584682,10.45247049,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2023,POE50,36.15393672,9.061030655,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2024,POE10,60.9831516,15.28381848,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2024,POE50,52.58657156,13.17943716,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2024,POE10,42.64986103,10.68906275,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2024,POE50,36.77753461,9.217319019,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2025,POE10,62.59248203,15.6871547,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2025,POE50,53.65500043,13.44721067,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2025,POE10,43.77538041,10.9711445,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2025,POE50,37.52476302,9.40459211,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2015,POE10,62.34591051,8.883811101,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2015,POE50,60.04480944,8.555921957,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2015,POE10,52.31554141,7.454560912,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2015,POE50,50.38464735,7.17942341,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2016,POE10,62.87309611,8.95893098,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2016,POE50,61.04673356,8.698688412,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2016,POE10,52.75791204,7.517595313,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2016,POE50,51.22537936,7.299221233,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2017,POE10,64.16851502,9.143518178,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2017,POE50,62.34562425,8.883770312,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2017,POE10,53.84492066,7.672485652,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2017,POE50,52.31530121,7.454526685,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2018,POE10,65.53795237,9.338652431,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2018,POE50,63.41364171,9.035954556,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2018,POE10,54.99403943,7.836226209,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2018,POE50,53.21149329,7.58222714,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2019,POE10,66.65377685,9.497648809,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2019,POE50,64.37433357,9.172845733,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2019,POE10,55.93034722,7.969642844,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2019,POE50,54.0176266,7.697094916,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2020,POE10,68.2070178,9.718973657,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2020,POE50,65.98334657,9.402117669,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2020,POE10,57.2336988,8.155360386,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2020,POE50,55.36777748,7.889480997,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2021,POE10,69.82865753,9.950044804,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2021,POE50,67.64831419,9.639362705,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2021,POE10,58.594445,8.349256218,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2021,POE50,56.76488086,8.088557447,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2022,POE10,71.20926485,10.14677069,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2022,POE50,68.73150099,9.793708464,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2022,POE10,59.75293669,8.514332343,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2022,POE50,57.6738018,8.218071666,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2023,POE10,72.74109126,10.36504413,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2023,POE50,70.40571851,10.03227154,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2023,POE10,61.03831897,8.697489397,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2023,POE50,59.07866694,8.418254107,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2024,POE10,74.44920964,10.60843782,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2024,POE50,72.16559351,10.28304015,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2024,POE10,62.47163091,8.901725287,0.839117449,0.99,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Coincident,2024,POE50,60.55540876,8.62867842,0.839117449,0.99,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2016,POE10,616.6737665,239.5580362,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2016,POE50,550.9293673,214.0184397,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2016,POE10,565.9814663,219.8656988,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2016,POE50,505.6414397,196.4255282,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2017,POE10,619.2625044,240.5636781,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2017,POE50,553.4354404,214.991969,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2017,POE10,568.3574028,220.7886741,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2017,POE50,507.9415067,197.3190307,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2018,POE10,625.0913082,242.827982,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2018,POE50,555.924335,215.9588249,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2018,POE10,573.7070626,222.8668459,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2018,POE50,510.2258072,198.2064084,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2019,POE10,632.6303251,245.7566489,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2019,POE50,558.6298214,217.0098199,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2019,POE10,580.6263514,225.5547683,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2019,POE50,512.7088951,199.1710086,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2020,POE10,639.0945299,248.2677858,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2020,POE50,563.8903613,219.0533714,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2020,POE10,586.5591806,227.8594827,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2020,POE50,517.537004,201.0465745,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2021,POE10,648.6853767,251.993523,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2021,POE50,572.0801523,222.2348433,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2021,POE10,595.3616331,231.278954,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2021,POE50,525.0535714,203.9665206,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2022,POE10,656.7850747,255.1399966,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2022,POE50,579.6215298,225.1644273,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2022,POE10,602.7955133,234.1667787,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2022,POE50,531.9750267,206.6552846,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2023,POE10,661.2228555,256.8639325,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2023,POE50,585.0910873,227.2891754,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2023,POE10,606.8684962,235.7490023,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2023,POE50,536.9949712,208.6053725,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2024,POE10,671.1387136,260.7159263,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2024,POE50,590.9613468,229.5695835,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2024,POE10,615.9692432,239.2843514,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2024,POE50,542.3826791,210.6983247,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2025,POE10,683.7910793,265.6309658,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Non-Coincident,2025,POE50,598.9867962,232.6872139,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2025,POE10,627.5815492,243.795361,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Summer,Coincident,2025,POE50,549.7484142,213.5596772,0.917797216,0.932137132,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2015,POE10,636.8464812,167.8330111,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2015,POE50,613.8156745,161.7635269,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2015,POE10,615.9199073,162.3180715,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2015,POE50,593.6458857,156.4480286,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2016,POE10,629.9466429,166.0146441,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2016,POE50,612.0024463,161.2856731,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2016,POE10,609.2467956,160.5594554,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2016,POE50,591.8922396,155.9858769,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2017,POE10,630.6863521,166.2095853,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2017,POE50,613.0317826,161.5569419,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2017,POE10,609.9621982,160.7479909,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2017,POE50,592.8877523,156.248232,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2018,POE10,632.2977601,166.6342519,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2018,POE50,612.0328362,161.293682,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2018,POE10,611.5206558,161.1587032,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2018,POE50,591.9216309,155.9936226,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2019,POE10,631.2206481,166.3503924,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2019,POE50,609.8460085,160.7173706,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2019,POE10,610.4789373,160.8841711,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2019,POE50,589.8066617,155.4362487,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2020,POE10,634.0760934,167.1029097,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2020,POE50,613.6190826,161.7117176,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2020,POE10,613.2405536,161.6119609,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2020,POE50,593.4557537,156.3979217,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2021,POE10,636.8456291,167.8327866,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2021,POE50,617.1489342,162.6419663,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2021,POE10,615.9190833,162.3178543,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2021,POE50,596.8696155,157.2976028,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2022,POE10,637.069633,167.89182,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2022,POE50,615.0682743,162.0936341,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2022,POE10,616.1357265,162.3749479,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2022,POE50,594.8573255,156.7672886,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2023,POE10,638.488508,168.2657469,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2023,POE50,618.1572377,162.9076922,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2023,POE10,617.5079777,162.7365878,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2023,POE50,597.8447865,157.554597,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2024,POE10,641.2313107,168.9885787,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Non-Coincident,2024,POE50,621.7516809,163.8549632,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2024,POE10,620.1606528,163.4356675,0.967140316,0.966984104,Lag
NSW,CANB,Canberra Region,ActewAGL,Winter,Coincident,2024,POE50,601.3211174,158.470741,0.967140316,0.966984104,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2016,POE10,147.4382028,50.35316118,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2016,POE50,130.7978702,44.67014733,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2016,POE10,125.3819419,42.82049704,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2016,POE50,111.2309473,37.98764302,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2017,POE10,146.3160204,49.96991294,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2017,POE50,129.8216834,44.33675957,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2017,POE10,124.4276342,42.49458145,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2017,POE50,110.4007947,37.70412895,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2018,POE10,145.9435723,49.84271428,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2018,POE50,128.8325702,43.99895719,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2018,POE10,124.110903,42.38641129,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2018,POE50,109.5596496,37.41686068,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2019,POE10,145.9269078,49.83702302,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2019,POE50,127.871247,43.67064564,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2019,POE10,124.0967315,42.38157143,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2019,POE50,108.742137,37.13766343,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2020,POE10,145.6208155,49.73248624,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2020,POE50,127.4380166,43.52268859,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2020,POE10,123.8364296,42.29267299,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2020,POE50,108.3737164,37.01184026,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2021,POE10,145.9302948,49.83817975,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2021,POE50,127.4596033,43.53006091,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2021,POE10,124.0996118,42.38255511,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2021,POE50,108.3920739,37.01810971,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2022,POE10,145.706652,49.76180118,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2022,POE50,127.2988959,43.47517604,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2022,POE10,123.9094253,42.31760252,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2022,POE50,108.2554078,36.97143543,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2023,POE10,144.6453693,49.39935142,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2023,POE50,126.6542106,43.25500284,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2023,POE10,123.0069069,42.00937403,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2023,POE50,107.7071652,36.7841994,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2024,POE10,144.7531614,49.43616462,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Non-Coincident,2024,POE50,126.0575693,43.05123763,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2024,POE10,123.0985736,42.0406801,0.850403352,0.946333349,Lag
NSW,FALB,Finley and Albury,Essential,Summer,Coincident,2024,POE50,107.1997795,36.61091678,0.850403352,0.946333349,Lag
