PERIOD,PARTICIPANT_CODE,FACILITY_CODE,ACTUAL_MW,PCT_ALT_FUEL,PEAK_MW,PEAK_OUTAGE_MW,POTENTIAL_MWH,INTERVALS_GENERATING,TOTAL_INTERVALS,PCT_GENERATING,AS_AT
2024-04-18 11:30:00,NEWGEN,NEWGEN_KWINANA_CCG1,163.5,0,163.5,,,1,1,1,
2024-04-18 11:30:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.2,0,-1.2,,,0,1,0,
2024-04-18 11:30:00,MEGHP1,NORTHAM_SF_PV1,4.57,0,4.57,,,1,1,1,
2024-04-18 11:30:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WENERGY,PERTHENERGY_KWINANA_GT1,0,1,0,,,0,1,0,
2024-04-18 11:30:00,WPGENER,PINJAR_GT1,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WPGENER,PINJAR_GT10,-0.5,0,-0.5,,,0,1,0,
2024-04-18 11:30:00,WPGENER,PINJAR_GT11,25.018,0,25.018,,,1,1,1,
2024-04-18 11:30:00,WPGENER,PINJAR_GT2,10.464,0,10.464,,,1,1,1,
2024-04-18 11:30:00,WPGENER,PINJAR_GT3,0.043,0,0.043,,,1,1,1,
2024-04-18 11:30:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WPGENER,PINJAR_GT5,0.34,0,0.34,,,1,1,1,
2024-04-18 11:30:00,WPGENER,PINJAR_GT7,-0.161,0,-0.161,,,0,1,0,
2024-04-18 11:30:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-18 11:30:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-18 11:30:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-18 11:30:00,LNDFLLGP,RED_HILL,2.466,0,2.466,,,1,1,1,
2024-04-18 11:30:00,PERTHNRGY,ROCKINGHAM,0.648,0,0.648,,,1,1,1,
2024-04-18 11:30:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-18 11:30:00,MBARKER,SKYFRM_MTBARKER_WF1,0.038,0,0.038,,,1,1,1,
2024-04-18 11:30:00,PERTHNRGY,SOUTH_CARDUP,1.297,0,1.297,,,1,1,1,
2024-04-18 11:30:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-18 11:30:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-18 11:30:00,LNDFLLGP,TAMALA_PARK,1.401,0,1.401,,,1,1,1,
2024-04-18 11:30:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-18 11:30:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.06,0,-0.06,,,0,1,0,
2024-04-18 11:30:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-18 11:30:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-18 11:30:00,TIWEST,TIWEST_COG1,19.9,0,19.9,,,1,1,1,
2024-04-18 11:30:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WARADGE,WARRADARGE_WF1,36.91,0,36.91,,,1,1,1,
2024-04-18 11:30:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-18 11:30:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-18 11:30:00,ALINTA,YANDIN_WF1,64.52,0,64.52,,,1,1,1,
2024-04-18 12:00:00,ALBGRAS,ALBANY_WF1,1.86,0,1.86,,,1,1,1,
2024-04-18 12:00:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-18 12:00:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-18 12:00:00,ALCOA,ALCOA_WGP,10.6,0,10.6,,,1,1,1,
2024-04-18 12:00:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-18 12:00:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-18 12:00:00,ALINTA,ALINTA_PNJ_U2,130.2,0,130.2,,,1,1,1,
2024-04-18 12:00:00,ALINTA,ALINTA_WGP_GT,112,0,112,,,1,1,1,
2024-04-18 12:00:00,ALINTA,ALINTA_WGP_U2,111.4,0,111.4,,,1,1,1,
2024-04-18 12:00:00,ALINTA,ALINTA_WWF,-0.9,0,-0.9,,,0,1,0,
2024-04-18 12:00:00,MPOWER,AMBRISOLAR_PV1,0.807,0,0.807,,,1,1,1,
2024-04-18 12:00:00,ALINTA,BADGINGARRA_WF1,37.77,0,37.77,,,1,1,1,
2024-04-18 12:00:00,AMENERGY,BIOGAS01,-0.862,0,-0.862,,,0,1,0,
2024-04-18 12:00:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,-2.11,0,-2.11,,,0,1,0,
2024-04-18 12:00:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.885,0,-0.885,,,0,1,0,
2024-04-18 12:00:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-2.163,0,-2.163,,,0,1,0,
2024-04-18 12:00:00,WPGENER,BREMER_BAY_WF1,0.073,0,0.073,,,1,1,1,
2024-04-18 12:00:00,GRIFFINP,BW1_BLUEWATERS_G2,104,0,104,,,1,1,1,
2024-04-18 12:00:00,GRIFFIN2,BW2_BLUEWATERS_G1,82,0,82,,,1,1,1,
2024-04-18 12:00:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WPGENER,COLLIE_G1,-0.473,0,-0.473,,,0,1,0,
2024-04-18 12:00:00,DCWL,DCWL_DENMARK_WF1,0.117,0,0.117,,,1,1,1,
2024-04-18 12:00:00,EDWFMAN,EDWFMAN_WF1,26.46,0,26.46,,,1,1,1,
2024-04-18 12:00:00,EGPA,FLATROCKS_WF1,3.22,0,3.22,,,1,1,1,
2024-04-18 12:00:00,ALBGRAS,GRASMERE_WF1,0.73,0,0.73,,,1,1,1,
2024-04-18 12:00:00,GRENOUGH,GREENOUGH_RIVER_PV1,33.8,0,33.8,,,1,1,1,
2024-04-18 12:00:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WGRES,HENDERSON_RENEWABLE_IG1,1.673,0,1.673,,,1,1,1,
2024-04-18 12:00:00,COLLGAR,INVESTEC_COLLGAR_WF1,27.8,0,27.8,,,1,1,1,
2024-04-18 12:00:00,WPGENER,KALBARRI_WF1,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-18 12:00:00,WPGENER,KEMERTON_GT12,-0.1,0,-0.1,,,0,1,0,
2024-04-18 12:00:00,WPGENER,KWINANA_ESR1,-17.2,0,-17.2,,,0,1,0,
2024-04-18 12:00:00,WPGENER,KWINANA_GT2,46.3,0,46.3,,,1,1,1,
2024-04-18 12:00:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-18 12:00:00,SUNAUST22,MERSOLAR_PV1,84.05,0,84.05,,,1,1,1,
2024-04-18 12:00:00,WPGENER,MUJA_G6,0.15,0,0.15,,,1,1,1,
2024-04-18 12:00:00,WPGENER,MUJA_G7,116.24,0,116.24,,,1,1,1,
2024-04-18 12:00:00,WPGENER,MUJA_G8,113.78,0,113.78,,,1,1,1,
2024-04-18 12:00:00,WPGENER,MUNGARRA_GT1,-0.188,0,-0.188,,,0,1,0,
2024-04-18 12:00:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-18 12:00:00,MUMBIDA,MWF_MUMBIDA_WF1,5.6,0,5.6,,,1,1,1,
2024-04-18 12:00:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-18 12:00:00,NEWGEN,NEWGEN_KWINANA_CCG1,167.7,0,167.7,,,1,1,1,
2024-04-18 12:00:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.2,0,-1.2,,,0,1,0,
2024-04-18 12:00:00,MEGHP1,NORTHAM_SF_PV1,4.61,0,4.61,,,1,1,1,
2024-04-18 12:00:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WENERGY,PERTHENERGY_KWINANA_GT1,0,1,0,,,0,1,0,
2024-04-18 12:00:00,WPGENER,PINJAR_GT1,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WPGENER,PINJAR_GT10,19.764,0,19.764,,,1,1,1,
2024-04-18 12:00:00,WPGENER,PINJAR_GT11,18.871,0,18.871,,,1,1,1,
2024-04-18 12:00:00,WPGENER,PINJAR_GT2,10.464,0,10.464,,,1,1,1,
2024-04-18 12:00:00,WPGENER,PINJAR_GT3,0.043,0,0.043,,,1,1,1,
2024-04-18 12:00:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WPGENER,PINJAR_GT5,0.34,0,0.34,,,1,1,1,
2024-04-18 12:00:00,WPGENER,PINJAR_GT7,-0.161,0,-0.161,,,0,1,0,
2024-04-18 12:00:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-18 12:00:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-18 12:00:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-18 12:00:00,LNDFLLGP,RED_HILL,2.451,0,2.451,,,1,1,1,
2024-04-18 12:00:00,PERTHNRGY,ROCKINGHAM,0.658,0,0.658,,,1,1,1,
2024-04-18 12:00:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-18 12:00:00,MBARKER,SKYFRM_MTBARKER_WF1,0.057,0,0.057,,,1,1,1,
2024-04-18 12:00:00,PERTHNRGY,SOUTH_CARDUP,1.293,0,1.293,,,1,1,1,
2024-04-18 12:00:00,STHRNCRS,STHRNCRS_EG,0.349,0,0.349,,,1,1,1,
2024-04-18 12:00:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-18 12:00:00,LNDFLLGP,TAMALA_PARK,3.033,0,3.033,,,1,1,1,
2024-04-18 12:00:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-18 12:00:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.06,0,-0.06,,,0,1,0,
2024-04-18 12:00:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-18 12:00:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-18 12:00:00,TIWEST,TIWEST_COG1,20,0,20,,,1,1,1,
2024-04-18 12:00:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WARADGE,WARRADARGE_WF1,39.01,0,39.01,,,1,1,1,
2024-04-18 12:00:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-18 12:00:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-18 12:00:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-18 12:00:00,ALINTA,YANDIN_WF1,49.16,0,49.16,,,1,1,1,
2024-04-18 12:30:00,ALBGRAS,ALBANY_WF1,0.82,0,0.82,,,1,1,1,
2024-04-18 12:30:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-18 12:30:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-18 12:30:00,ALCOA,ALCOA_WGP,12.7,0,12.7,,,1,1,1,
2024-04-18 12:30:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-18 12:30:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-18 12:30:00,ALINTA,ALINTA_PNJ_U2,133.8,0,133.8,,,1,1,1,
2024-04-18 12:30:00,ALINTA,ALINTA_WGP_GT,112.9,0,112.9,,,1,1,1,
2024-04-18 12:30:00,ALINTA,ALINTA_WGP_U2,112.4,0,112.4,,,1,1,1,
2024-04-18 12:30:00,ALINTA,ALINTA_WWF,-0.9,0,-0.9,,,0,1,0,
2024-04-18 12:30:00,MPOWER,AMBRISOLAR_PV1,0.858,0,0.858,,,1,1,1,
2024-04-18 12:30:00,ALINTA,BADGINGARRA_WF1,26.66,0,26.66,,,1,1,1,
2024-04-18 12:30:00,AMENERGY,BIOGAS01,-0.346,0,-0.346,,,0,1,0,
2024-04-18 12:30:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,-1.74,0,-1.74,,,0,1,0,
2024-04-18 12:30:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-1.029,0,-1.029,,,0,1,0,
2024-04-18 12:30:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-2.712,0,-2.712,,,0,1,0,
2024-04-18 12:30:00,WPGENER,BREMER_BAY_WF1,0.046,0,0.046,,,1,1,1,
2024-04-18 12:30:00,GRIFFINP,BW1_BLUEWATERS_G2,104,0,104,,,1,1,1,
2024-04-18 12:30:00,GRIFFIN2,BW2_BLUEWATERS_G1,102.4,0,102.4,,,1,1,1,
2024-04-18 12:30:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPGENER,COLLIE_G1,-0.717,0,-0.717,,,0,1,0,
2024-04-18 12:30:00,DCWL,DCWL_DENMARK_WF1,0.076,0,0.076,,,1,1,1,
2024-04-18 12:30:00,EDWFMAN,EDWFMAN_WF1,17.55,0,17.55,,,1,1,1,
2024-04-18 12:30:00,EGPA,FLATROCKS_WF1,1.87,0,1.87,,,1,1,1,
2024-04-18 12:30:00,ALBGRAS,GRASMERE_WF1,0.55,0,0.55,,,1,1,1,
2024-04-18 12:30:00,GRENOUGH,GREENOUGH_RIVER_PV1,34,0,34,,,1,1,1,
2024-04-18 12:30:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WGRES,HENDERSON_RENEWABLE_IG1,1.673,0,1.673,,,1,1,1,
2024-04-18 12:30:00,COLLGAR,INVESTEC_COLLGAR_WF1,16.8,0,16.8,,,1,1,1,
2024-04-18 12:30:00,WPGENER,KALBARRI_WF1,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-18 12:30:00,WPGENER,KEMERTON_GT12,-0.1,0,-0.1,,,0,1,0,
2024-04-18 12:30:00,WPGENER,KWINANA_ESR1,-10.1,0,-10.1,,,0,1,0,
2024-04-18 12:30:00,WPGENER,KWINANA_GT2,99.7,0,99.7,,,1,1,1,
2024-04-18 12:30:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-18 12:30:00,SUNAUST22,MERSOLAR_PV1,84.5,0,84.5,,,1,1,1,
2024-04-18 12:30:00,WPGENER,MUJA_G6,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPGENER,MUJA_G7,121.18,0,121.18,,,1,1,1,
2024-04-18 12:30:00,WPGENER,MUJA_G8,126.4,0,126.4,,,1,1,1,
2024-04-18 12:30:00,WPGENER,MUNGARRA_GT1,-0.188,0,-0.188,,,0,1,0,
2024-04-18 12:30:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-18 12:30:00,MUMBIDA,MWF_MUMBIDA_WF1,4.8,0,4.8,,,1,1,1,
2024-04-18 12:30:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-18 12:30:00,NEWGEN,NEWGEN_KWINANA_CCG1,179.7,0,179.7,,,1,1,1,
2024-04-18 12:30:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.2,0,-1.2,,,0,1,0,
2024-04-18 12:30:00,MEGHP1,NORTHAM_SF_PV1,4.641,0,4.641,,,1,1,1,
2024-04-18 12:30:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WENERGY,PERTHENERGY_KWINANA_GT1,0,1,0,,,0,1,0,
2024-04-18 12:30:00,WPGENER,PINJAR_GT1,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPGENER,PINJAR_GT10,42.334,0,42.334,,,1,1,1,
2024-04-18 12:30:00,WPGENER,PINJAR_GT11,15.636,0,15.636,,,1,1,1,
2024-04-18 12:30:00,WPGENER,PINJAR_GT2,10.55,0,10.55,,,1,1,1,
2024-04-18 12:30:00,WPGENER,PINJAR_GT3,0.043,0,0.043,,,1,1,1,
2024-04-18 12:30:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPGENER,PINJAR_GT5,10.508,0,10.508,,,1,1,1,
2024-04-18 12:30:00,WPGENER,PINJAR_GT7,-0.161,0,-0.161,,,0,1,0,
2024-04-18 12:30:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-18 12:30:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-18 12:30:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-18 12:30:00,LNDFLLGP,RED_HILL,2.422,0,2.422,,,1,1,1,
2024-04-18 12:30:00,PERTHNRGY,ROCKINGHAM,0.658,0,0.658,,,1,1,1,
2024-04-18 12:30:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-18 12:30:00,MBARKER,SKYFRM_MTBARKER_WF1,0.095,0,0.095,,,1,1,1,
2024-04-18 12:30:00,PERTHNRGY,SOUTH_CARDUP,1.289,0,1.289,,,1,1,1,
2024-04-18 12:30:00,STHRNCRS,STHRNCRS_EG,0.105,0,0.105,,,1,1,1,
2024-04-18 12:30:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-18 12:30:00,LNDFLLGP,TAMALA_PARK,3.07,0,3.07,,,1,1,1,
2024-04-18 12:30:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-18 12:30:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.06,0,-0.06,,,0,1,0,
2024-04-18 12:30:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-18 12:30:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-18 12:30:00,TIWEST,TIWEST_COG1,21.7,0,21.7,,,1,1,1,
2024-04-18 12:30:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WARADGE,WARRADARGE_WF1,30.4,0,30.4,,,1,1,1,
2024-04-18 12:30:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-18 12:30:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-18 12:30:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-18 12:30:00,ALINTA,YANDIN_WF1,32.56,0,32.56,,,1,1,1,
2024-04-18 13:00:00,ALBGRAS,ALBANY_WF1,0.99,0,0.99,,,1,1,1,
2024-04-18 13:00:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-18 13:00:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-18 13:00:00,ALCOA,ALCOA_WGP,13,0,13,,,1,1,1,
2024-04-18 13:00:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-18 13:00:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-18 13:00:00,ALINTA,ALINTA_PNJ_U2,134.4,0,134.4,,,1,1,1,
2024-04-18 13:00:00,ALINTA,ALINTA_WGP_GT,114,0,114,,,1,1,1,
2024-04-18 13:00:00,ALINTA,ALINTA_WGP_U2,113.5,0,113.5,,,1,1,1,
2024-04-18 13:00:00,ALINTA,ALINTA_WWF,-0.9,0,-0.9,,,0,1,0,
2024-04-18 13:00:00,MPOWER,AMBRISOLAR_PV1,0.888,0,0.888,,,1,1,1,
2024-04-18 13:00:00,ALINTA,BADGINGARRA_WF1,15.05,0,15.05,,,1,1,1,
2024-04-18 13:00:00,AMENERGY,BIOGAS01,0.121,0,0.121,,,1,1,1,
2024-04-18 13:00:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,-2.59,0,-2.59,,,0,1,0,
2024-04-18 13:00:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-1.26,0,-1.26,,,0,1,0,
2024-04-18 13:00:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-2.493,0,-2.493,,,0,1,0,
2024-04-18 13:00:00,WPGENER,BREMER_BAY_WF1,0.035,0,0.035,,,1,1,1,
2024-04-18 13:00:00,GRIFFINP,BW1_BLUEWATERS_G2,104.2,0,104.2,,,1,1,1,
2024-04-18 13:00:00,GRIFFIN2,BW2_BLUEWATERS_G1,103.2,0,103.2,,,1,1,1,
2024-04-18 13:00:00,WPGENER,COCKBURN_CCG1,47.2,0,47.2,,,1,1,1,
2024-04-18 13:00:00,WPGENER,COLLIE_G1,-0.473,0,-0.473,,,0,1,0,
2024-04-18 13:00:00,DCWL,DCWL_DENMARK_WF1,0.105,0,0.105,,,1,1,1,
2024-04-18 13:00:00,EDWFMAN,EDWFMAN_WF1,14.76,0,14.76,,,1,1,1,
2024-04-18 13:00:00,EGPA,FLATROCKS_WF1,3.05,0,3.05,,,1,1,1,
2024-04-18 13:00:00,ALBGRAS,GRASMERE_WF1,0.56,0,0.56,,,1,1,1,
2024-04-18 13:00:00,GRENOUGH,GREENOUGH_RIVER_PV1,34,0,34,,,1,1,1,
