"Date","CRCode","Count"
"2015/02","1600","0"
"2015/02","2000","1"
"2015/02","2001","14301"
"2015/02","2003","0"
"2015/02","2020","0"
"2015/02","2021","13"
"2015/02","2100","0"
"2015/02","2101","0"
"2015/02","2500","0"
"2015/02","2501","735"
"2015/02","2520","0"
"2015/02","2521","0"
"2015/02","3000","0"
"2015/02","3001","16155"
"2015/02","3003","0"
"2015/02","3004","0"
"2015/02","3005","9002"
"2015/02","3050","5"
"2015/02","3051","27928"
"2015/02","3053","0"
"2015/02","3080","0"
"2015/02","3081","16827"
"2015/02","3090","0"
"2015/02","3091","7892"
"2015/02","3100","23"
"2015/02","3101","14754"
"2015/02","4000","1"
"2015/02","4001","55613"
"2015/02","4003","0"
"2015/02","4004","2"
"2015/02","4005","1752"
"2015/02","4050","7377"
"2015/02","4051","517355"
"2015/02","4053","3"
"2015/02","5001","9"
"2015/02","5021","1"
"2015/02","5050","7120"
"2015/02","5051","294595"
"2015/02","5053","1"
"2015/02","5054","14"
"2015/02","5055","28856"
"2015/02","5060","0"
"2015/02","5061","29"
"2015/02","5070","18"
"2015/02","5071","380"
"2015/02","5080","0"
"2015/02","5081","1"
"2015/02","5090","0"
"2015/02","5091","211"
"2015/02","5100","0"
"2015/02","5101","2"
"2015/02","5110","0"
"2015/02","5111","0"
"2015/02","6100","0"
"2015/02","6110","50"
"2015/02","6200","0"
"2015/02","6210","231"
"2015/02","6213","0"
"2015/02","6300","0"
"2015/02","6301","51"
"2015/02","6400","0"
"2015/02","6401","1"
"2015/02","6421","2"
"2015/02","6500","0"
"2015/02","6501","0"
"2015/02","6700","3"
"2015/02","6701","373"
"2015/02","6800","235"
"2015/02","6801","65"
"2015/02","ECLR","0"
"2015/02","EPFR","0"
"2015/01","1000","61430"
"2015/01","1010","568"
"2015/01","1020","528"
"2015/01","1021","677"
"2015/01","1022","7"
"2015/01","1023","69"
"2015/01","1024","2836"
"2015/01","1025","2352"
"2015/01","1026","42"
"2015/01","1027","0"
"2015/01","1028","0"
"2015/01","1029","35"
"2015/01","1030","36103"
"2015/01","1040","43669"
"2015/01","1050","2"
"2015/01","1051","10"
"2015/01","1080","2"
"2015/01","1081","0"
"2015/01","1082","0"
"2015/01","1083","0"
"2015/01","1084","0"
"2015/01","1090","0"
"2015/01","1091","0"
"2015/01","1500","134083"
"2015/01","1600","0"
"2015/01","2000","3"
"2015/01","2001","8417"
"2015/01","2003","0"
"2015/01","2020","6"
"2015/01","2021","68"
"2015/01","2100","0"
"2015/01","2101","0"
"2015/01","2500","1"
"2015/01","2501","444"
"2015/01","2520","0"
"2015/01","2521","0"
"2015/01","3000","0"
"2015/01","3001","13545"
"2015/01","3003","0"
"2015/01","3004","0"
"2015/01","3005","7598"
"2015/01","3050","1"
"2015/01","3051","44605"
"2015/01","3053","0"
"2015/01","3080","0"
"2015/01","3081","13036"
"2015/01","3090","0"
"2015/01","3091","7534"
"2015/01","3100","11"
"2015/01","3101","14271"
"2015/01","4000","0"
"2015/01","4001","35178"
"2015/01","4003","1"
"2015/01","4004","0"
"2015/01","4005","1264"
"2015/01","4050","7451"
"2015/01","4051","522106"
"2015/01","4053","3"
"2015/01","5001","9"
"2015/01","5021","0"
"2015/01","5050","7287"
"2015/01","5051","326141"
"2015/01","5053","1"
"2015/01","5054","3"
"2015/01","5055","35833"
"2015/01","5060","1"
"2015/01","5061","8"
"2015/01","5070","0"
"2015/01","5071","111"
"2015/01","5080","0"
"2015/01","5081","2"
"2015/01","5090","0"
"2015/01","5091","4"
"2015/01","5100","0"
"2015/01","5101","16"
"2015/01","5110","0"
"2015/01","5111","0"
"2015/01","6100","0"
"2015/01","6110","7"
"2015/01","6200","2"
"2015/01","6210","81"
"2015/01","6213","0"
"2015/01","6300","2"
"2015/01","6301","28"
"2015/01","6400","0"
"2015/01","6401","0"
"2015/01","6421","5"
"2015/01","6500","0"
"2015/01","6501","1"
"2015/01","6700","1"
"2015/01","6701","81"
"2015/01","6800","1964"
"2015/01","6801","52"
"2015/01","ECLR","0"
"2015/01","EPFR","0"
"2014/12","1000","91264"
"2014/12","1010","690"
"2014/12","1020","342"
"2014/12","1021","409"
"2014/12","1022","37"
"2014/12","1023","242"
"2014/12","1024","2880"
"2014/12","1025","2519"
"2014/12","1026","296"
"2014/12","1027","0"
"2014/12","1028","0"
"2014/12","1029","35"
"2014/12","1030","35592"
"2014/12","1040","47859"
"2014/12","1050","3"
"2014/12","1051","0"
"2014/12","1080","3"
"2014/12","1081","0"
"2014/12","1082","0"
"2014/12","1083","0"
"2014/12","1084","0"
"2014/12","1090","0"
"2014/12","1091","0"
"2014/12","1500","143920"
"2014/12","1600","0"
"2014/12","2000","0"
"2014/12","2001","12631"
"2014/12","2003","0"
"2014/12","2020","0"
"2014/12","2021","54"
"2014/12","2100","0"
"2014/12","2101","0"
"2014/12","2500","0"
"2014/12","2501","1006"
"2014/12","2520","0"
"2014/12","2521","0"
"2014/12","3000","0"
"2014/12","3001","18477"
"2014/12","3003","1"
"2014/12","3004","0"
"2014/12","3005","8941"
"2014/12","3050","2"
"2014/12","3051","78172"
"2014/12","3053","0"
"2014/12","3080","0"
"2014/12","3081","9584"
"2014/12","3090","0"
"2014/12","3091","8758"
"2014/12","3100","12"
"2014/12","3101","14684"
"2014/12","4000","0"
"2014/12","4001","33609"
"2014/12","4003","1"
"2014/12","4004","0"
"2014/12","4005","1336"
"2014/12","4050","7291"
"2014/12","4051","559616"
"2014/12","4053","19"
"2014/12","5001","10"
"2014/12","5021","0"
"2014/12","5050","7429"
"2014/12","5051","152854"
"2014/12","5053","0"
"2014/12","5054","2"
"2014/12","5055","42205"
"2014/12","5060","0"
"2014/12","5061","0"
"2014/12","5070","5"
"2014/12","5071","148"
"2014/12","5080","0"
"2014/12","5081","15"
"2014/12","5090","0"
"2014/12","5091","26"
"2014/12","5100","1"
"2014/12","5101","13"
"2014/12","5110","0"
"2014/12","5111","0"
"2014/12","6100","0"
"2014/12","6110","11"
"2014/12","6200","6"
"2014/12","6210","225"
"2014/12","6213","0"
"2014/12","6300","0"
"2014/12","6301","50"
"2014/12","6400","0"
"2014/12","6401","1"
"2014/12","6421","1"
"2014/12","6500","0"
"2014/12","6501","0"
"2014/12","6700","6"
"2014/12","6701","88"
"2014/12","6800","565"
"2014/12","6801","57"
"2014/12","ECLR","0"
"2014/12","EPFR","0"
"2014/11","1000","97308"
"2014/11","1010","632"
"2014/11","1020","290"
"2014/11","1021","391"
"2014/11","1022","8"
"2014/11","1023","217"
"2014/11","1024","3157"
"2014/11","1025","2412"
"2014/11","1026","253"
"2014/11","1027","0"
"2014/11","1028","0"
"2014/11","1029","24"
"2014/11","1030","35279"
"2014/11","1040","46225"
"2014/11","1050","0"
"2014/11","1051","0"
"2014/11","1080","2"
"2014/11","1081","0"
"2014/11","1082","0"
"2014/11","1083","1"
"2014/11","1084","0"
"2014/11","1090","0"
"2014/11","1091","0"
"2014/11","1500","145512"
"2014/11","1600","0"
"2014/11","2000","0"
"2014/11","2001","13511"
"2014/11","2003","0"
"2014/11","2020","0"
"2014/11","2021","39"
"2014/11","2100","0"
"2014/11","2101","0"
"2014/11","2500","0"
"2014/11","2501","555"
"2014/11","2520","0"
"2014/11","2521","0"
"2014/11","3000","0"
"2014/11","3001","18235"
"2014/11","3003","0"
"2014/11","3004","0"
"2014/11","3005","8471"
"2014/11","3050","5"
"2014/11","3051","59518"
"2014/11","3053","0"
"2014/11","3080","0"
"2014/11","3081","10648"
"2014/11","3090","0"
"2014/11","3091","8505"
"2014/11","3100","26"
"2014/11","3101","15090"
"2014/11","4000","1"
"2014/11","4001","34494"
"2014/11","4003","0"
"2014/11","4004","1"
"2014/11","4005","1700"
"2014/11","4050","5726"
"2014/11","4051","666957"
"2014/11","4053","1"
"2014/11","5001","12"
"2014/11","5021","0"
"2014/11","5050","5808"
"2014/11","5051","150118"
"2014/11","5053","0"
"2014/11","5054","7"
"2014/11","5055","43655"
"2014/11","5060","0"
"2014/11","5061","2"
"2014/11","5070","5"
"2014/11","5071","178"
"2014/11","5080","0"
"2014/11","5081","8"
"2014/11","5090","0"
"2014/11","5091","17"
"2014/11","5100","0"
"2014/11","5101","7"
"2014/11","5110","0"
"2014/11","5111","0"
"2014/11","6100","0"
"2014/11","6110","8"
"2014/11","6200","2"
"2014/11","6210","113"
"2014/11","6213","0"
"2014/11","6300","5"
"2014/11","6301","52"
"2014/11","6400","0"
"2014/11","6401","0"
"2014/11","6421","0"
"2014/11","6500","0"
"2014/11","6501","0"
"2014/11","6700","2"
"2014/11","6701","67"
"2014/11","6800","564"
"2014/11","6801","30"
"2014/11","ECLR","0"
"2014/11","EPFR","0"
"2014/10","1000","97380"
"2014/10","1010","607"
"2014/10","1020","470"
"2014/10","1021","450"
"2014/10","1022","27"
"2014/10","1023","367"
"2014/10","1024","3523"
"2014/10","1025","2427"
"2014/10","1026","130"
"2014/10","1027","0"
"2014/10","1028","0"
"2014/10","1029","34"
"2014/10","1030","37662"
"2014/10","1040","51314"
"2014/10","1050","3"
"2014/10","1051","0"
"2014/10","1080","2"
"2014/10","1081","0"
"2014/10","1082","0"
"2014/10","1083","0"
"2014/10","1084","1"
"2014/10","1090","0"
"2014/10","1091","0"
"2014/10","1500","149250"
"2014/10","1600","0"
"2014/10","2000","1"
"2014/10","2001","14886"
"2014/10","2003","0"
"2014/10","2020","6"
"2014/10","2021","15"
"2014/10","2100","0"
"2014/10","2101","0"
"2014/10","2500","0"
"2014/10","2501","741"
"2014/10","2520","0"
"2014/10","2521","0"
"2014/10","3000","0"
"2014/10","3001","20419"
"2014/10","3003","0"
"2014/10","3004","0"
"2014/10","3005","9781"
"2014/10","3050","5"
"2014/10","3051","48285"
"2014/10","3053","0"
"2014/10","3080","0"
"2014/10","3081","15882"
"2014/10","3090","0"
"2014/10","3091","9606"
"2014/10","3100","13"
"2014/10","3101","15206"
"2014/10","4000","0"
"2014/10","4001","27988"
"2014/10","4003","0"
"2014/10","4004","1"
"2014/10","4005","1546"
"2014/10","4050","6390"
"2014/10","4051","654422"
"2014/10","4053","2"
"2014/10","5001","11"
"2014/10","5021","0"
"2014/10","5050","6559"
"2014/10","5051","171174"
"2014/10","5053","0"
"2014/10","5054","77"
"2014/10","5055","50364"
"2014/10","5060","52"
"2014/10","5061","19"
"2014/10","5070","2"
"2014/10","5071","519"
"2014/10","5080","0"
"2014/10","5081","1"
"2014/10","5090","0"
"2014/10","5091","128"
"2014/10","5100","0"
"2014/10","5101","10"
"2014/10","5110","0"
"2014/10","5111","0"
"2014/10","6100","0"
"2014/10","6110","22"
"2014/10","6200","7"
"2014/10","6210","202"
"2014/10","6213","0"
"2014/10","6300","0"
"2014/10","6301","92"
"2014/10","6400","0"
"2014/10","6401","1"
"2014/10","6421","68"
"2014/10","6500","0"
"2014/10","6501","0"
"2014/10","6700","7"
"2014/10","6701","100"
"2014/10","6800","1186"
"2014/10","6801","65"
"2014/10","ECLR","0"
"2014/10","EPFR","0"
"2014/09","1000","89344"
"2014/09","1010","927"
"2014/09","1020","280"
"2014/09","1021","329"
"2014/09","1022","29"
"2014/09","1023","634"
"2014/09","1024","5167"
"2014/09","1025","2971"
"2014/09","1026","152"
"2014/09","1027","1"
"2014/09","1028","0"
"2014/09","1029","41"
"2014/09","1030","36047"
"2014/09","1040","50723"
"2014/09","1050","0"
"2014/09","1051","1"
"2014/09","1080","1"
"2014/09","1081","0"
"2014/09","1082","0"
"2014/09","1083","0"
"2014/09","1084","0"
"2014/09","1090","0"
"2014/09","1091","0"
"2014/09","1500","137297"
"2014/09","1600","0"
"2014/09","2000","0"
"2014/09","2001","13247"
"2014/09","2003","0"
"2014/09","2020","3"
"2014/09","2021","2"
"2014/09","2100","0"
"2014/09","2101","0"
"2014/09","2500","3"
"2014/09","2501","2121"
"2014/09","2520","0"
"2014/09","2521","0"
"2014/09","3000","0"
"2014/09","3001","18080"
"2014/09","3003","0"
"2014/09","3004","0"
"2014/09","3005","11423"
"2014/09","3050","10"
"2014/09","3051","39761"
"2014/09","3053","1"
"2014/09","3080","0"
"2014/09","3081","13708"
"2014/09","3090","0"
"2014/09","3091","9084"
"2014/09","3100","12"
"2014/09","3101","14760"
"2014/09","4000","0"
"2014/09","4001","23036"
"2014/09","4003","0"
"2014/09","4004","0"
"2014/09","4005","1678"
"2014/09","4050","4071"
"2014/09","4051","562719"
"2014/09","4053","11"
"2014/09","5001","15"
"2014/09","5021","0"
"2014/09","5050","4948"
"2014/09","5051","189204"
"2014/09","5053","0"
"2014/09","5054","7"
"2014/09","5055","32504"
"2014/09","5060","0"
"2014/09","5061","11"
"2014/09","5070","155"
"2014/09","5071","580"
"2014/09","5080","0"
"2014/09","5081","13"
"2014/09","5090","0"
"2014/09","5091","30"
"2014/09","5100","0"
"2014/09","5101","72"
"2014/09","5110","0"
"2014/09","5111","0"
"2014/09","6100","0"
"2014/09","6110","2"
"2014/09","6200","1"
"2014/09","6210","149"
"2014/09","6213","0"
"2014/09","6300","0"
"2014/09","6301","168"
"2014/09","6400","0"
"2014/09","6401","1"
"2014/09","6421","1"
"2014/09","6500","0"
"2014/09","6501","0"
"2014/09","6700","0"
"2014/09","6701","94"
"2014/09","6800","310"
"2014/09","6801","119"
"2014/09","ECLR","0"
"2014/09","EPFR","0"
"2014/08","1000","75491"
"2014/08","1010","776"
"2014/08","1020","384"
"2014/08","1021","366"
"2014/08","1022","27"
"2014/08","1023","131"
"2014/08","1024","3322"
"2014/08","1025","2845"
"2014/08","1026","200"
"2014/08","1027","1"
"2014/08","1028","0"
"2014/08","1029","49"
"2014/08","1030","33820"
"2014/08","1040","50349"
"2014/08","1050","0"
"2014/08","1051","1"
"2014/08","1080","2"
"2014/08","1081","0"
"2014/08","1082","0"
"2014/08","1083","0"
"2014/08","1084","0"
"2014/08","1090","0"
"2014/08","1091","0"
"2014/08","1500","132724"
"2014/08","1600","0"
"2014/08","2000","5"
"2014/08","2001","13958"
"2014/08","2003","0"
"2014/08","2020","0"
"2014/08","2021","5"
"2014/08","2100","0"
"2014/08","2101","0"
"2014/08","2500","0"
"2014/08","2501","930"
"2014/08","2520","0"
"2014/08","2521","0"
"2014/08","3000","2"
"2014/08","3001","17386"
"2014/08","3003","0"
"2014/08","3004","0"
"2014/08","3005","10206"
"2014/08","3050","8"
"2014/08","3051","99728"
"2014/08","3053","1"
"2014/08","3080","0"
"2014/08","3081","15782"
"2014/08","3090","0"
"2014/08","3091","10501"
"2014/08","3100","13"
"2014/08","3101","15248"
"2014/08","4000","7"
"2014/08","4001","21207"
"2014/08","4003","0"
"2014/08","4004","0"
"2014/08","4005","1955"
"2014/08","4050","4721"
"2014/08","4051","618754"
"2014/08","4053","5"
"2014/08","5001","15"
"2014/08","5021","0"
"2014/08","5050","5022"
"2014/08","5051","172157"
"2014/08","5053","0"
"2014/08","5054","16"
"2014/08","5055","39577"
"2014/08","5060","0"
"2014/08","5061","10"
"2014/08","5070","0"
"2014/08","5071","417"
"2014/08","5080","0"
"2014/08","5081","18"
"2014/08","5090","0"
"2014/08","5091","11"
"2014/08","5100","3"
"2014/08","5101","31"
"2014/08","5110","0"
"2014/08","5111","0"
"2014/08","6100","0"
"2014/08","6110","4"
"2014/08","6200","0"
"2014/08","6210","233"
"2014/08","6213","0"
"2014/08","6300","1"
"2014/08","6301","278"
"2014/08","6400","1"
"2014/08","6401","0"
"2014/08","6421","1"
"2014/08","6500","0"
"2014/08","6501","0"
"2014/08","6700","0"
"2014/08","6701","151"
"2014/08","6800","240"
"2014/08","6801","77"
"2014/08","ECLR","0"
"2014/08","EPFR","0"
"2014/07","1000","85433"
"2014/07","1010","1160"
"2014/07","1020","497"
"2014/07","1021","623"
"2014/07","1022","22"
"2014/07","1023","260"
"2014/07","1024","4198"
"2014/07","1025","3401"
"2014/07","1026","180"
"2014/07","1027","0"
"2014/07","1028","0"
"2014/07","1029","46"
"2014/07","1030","37519"
"2014/07","1040","55923"
"2014/07","1050","0"
"2014/07","1051","0"
"2014/07","1080","0"
"2014/07","1081","0"
"2014/07","1082","0"
"2014/07","1083","0"
"2014/07","1084","0"
"2014/07","1090","0"
"2014/07","1091","0"
"2014/07","1500","146059"
"2014/07","1600","0"
"2014/07","2000","14"
"2014/07","2001","14185"
"2014/07","2003","0"
"2014/07","2020","0"
"2014/07","2021","4"
"2014/07","2100","0"
"2014/07","2101","0"
"2014/07","2500","0"
"2014/07","2501","1015"
"2014/07","2520","0"
"2014/07","2521","0"
"2014/07","3000","0"
"2014/07","3001","19662"
"2014/07","3003","0"
"2014/07","3004","0"
"2014/07","3005","13380"
"2014/07","3050","11"
"2014/07","3051","68918"
"2014/07","3053","0"
"2014/07","3080","0"
"2014/07","3081","18195"
"2014/07","3090","0"
"2014/07","3091","14876"
"2014/07","3100","17"
"2014/07","3101","17044"
"2014/07","4000","8"
"2014/07","4001","23128"
"2014/07","4003","1"
"2014/07","4004","0"
"2014/07","4005","1788"
"2014/07","4050","6177"
"2014/07","4051","520879"
"2014/07","4053","13"
"2014/07","5001","23"
"2014/07","5021","0"
"2014/07","5050","6845"
"2014/07","5051","201239"
"2014/07","5053","0"
"2014/07","5054","44"
"2014/07","5055","40794"
"2014/07","5060","0"
"2014/07","5061","14"
"2014/07","5070","103"
"2014/07","5071","761"
"2014/07","5080","0"
"2014/07","5081","11"
"2014/07","5090","0"
"2014/07","5091","158"
"2014/07","5100","0"
"2014/07","5101","17"
"2014/07","5110","0"
"2014/07","5111","0"
"2014/07","6100","0"
"2014/07","6110","10"
"2014/07","6200","0"
"2014/07","6210","487"
"2014/07","6213","0"
"2014/07","6300","0"
"2014/07","6301","109"
"2014/07","6400","0"
"2014/07","6401","0"
"2014/07","6421","59"
"2014/07","6500","0"
"2014/07","6501","0"
"2014/07","6700","0"
"2014/07","6701","122"
"2014/07","6800","347"
"2014/07","6801","160"
"2014/07","ECLR","0"
"2014/07","EPFR","0"
"2014/06","1000","74666"
"2014/06","1010","639"
"2014/06","1020","609"
"2014/06","1021","883"
"2014/06","1022","9"
"2014/06","1023","267"
"2014/06","1024","4944"
"2014/06","1025","3026"
"2014/06","1026","244"
"2014/06","1027","2"
"2014/06","1028","0"
"2014/06","1029","617"
"2014/06","1030","36050"
"2014/06","1040","42118"
"2014/06","1050","0"
"2014/06","1051","0"
"2014/06","1080","0"
"2014/06","1081","0"
"2014/06","1082","0"
"2014/06","1083","0"
"2014/06","1084","0"
"2014/06","1090","0"
"2014/06","1091","0"
"2014/06","1500","120640"
"2014/06","1600","0"
"2014/06","2000","0"
"2014/06","2001","13505"
"2014/06","2003","0"
"2014/06","2020","3"
"2014/06","2021","5"
"2014/06","2100","0"
"2014/06","2101","0"
"2014/06","2500","0"
"2014/06","2501","1213"
"2014/06","2520","0"
"2014/06","2521","0"
"2014/06","3000","0"
"2014/06","3001","17687"
"2014/06","3003","0"
"2014/06","3004","0"
"2014/06","3005","12757"
"2014/06","3050","8"
"2014/06","3051","38531"
"2014/06","3053","0"
"2014/06","3080","0"
"2014/06","3081","19694"
"2014/06","3090","0"
"2014/06","3091","21992"
"2014/06","3100","15692"
"2014/06","3101","14170"
"2014/06","4000","8"
"2014/06","4001","21369"
"2014/06","4003","0"
"2014/06","4004","0"
"2014/06","4005","1718"
"2014/06","4050","5060"
"2014/06","4051","512830"
"2014/06","4053","7"
"2014/06","5001","13"
"2014/06","5021","0"
"2014/06","5050","5162"
"2014/06","5051","199304"
"2014/06","5053","1"
"2014/06","5054","60"
"2014/06","5055","35933"
"2014/06","5060","0"
"2014/06","5061","9"
"2014/06","5070","121"
"2014/06","5071","358"
"2014/06","5080","0"
"2014/06","5081","0"
"2014/06","5090","0"
"2014/06","5091","201"
"2014/06","5100","0"
"2014/06","5101","17"
"2014/06","5110","0"
"2014/06","5111","0"
"2014/06","6100","0"
"2014/06","6110","7"
"2014/06","6200","0"
"2014/06","6210","399"
"2014/06","6213","0"
"2014/06","6300","0"
"2014/06","6301","115"
"2014/06","6400","0"
"2014/06","6401","3"
"2014/06","6421","2"
"2014/06","6500","0"
"2014/06","6501","0"
"2014/06","6700","0"
"2014/06","6701","73"
"2014/06","6800","829"
"2014/06","6801","116"
"2014/06","ECLR","0"
"2014/06","EPFR","0"
"2014/05","1000","80522"
"2014/05","1010","559"
"2014/05","1020","286"
"2014/05","1021","744"
"2014/05","1022","16"
"2014/05","1023","328"
"2014/05","1024","6061"
"2014/05","1025","3186"
"2014/05","1026","40"
"2014/05","1027","1"
"2014/05","1028","0"
"2014/05","1029","250"
"2014/05","1030","39242"
"2014/05","1040","42913"
"2014/05","1050","0"
"2014/05","1051","1"
"2014/05","1080","3"
"2014/05","1081","0"
"2014/05","1082","0"
"2014/05","1083","1"
"2014/05","1084","0"
"2014/05","1090","0"
"2014/05","1091","0"
"2014/05","1500","133190"
"2014/05","1600","0"
"2014/05","2000","0"
"2014/05","2001","14171"
"2014/05","2003","0"
"2014/05","2020","2"
"2014/05","2021","29"
"2014/05","2100","0"
"2014/05","2101","0"
"2014/05","2500","8"
"2014/05","2501","962"
"2014/05","2520","0"
"2014/05","2521","0"
"2014/05","3000","0"
"2014/05","3001","18047"
"2014/05","3003","0"
"2014/05","3004","0"
"2014/05","3005","16732"
"2014/05","3050","1"
"2014/05","3051","31947"
"2014/05","3053","0"
"2014/05","3080","0"
"2014/05","3081","21378"
"2014/05","3090","0"
"2014/05","3091","34403"
"2014/05","3100","28"
"2014/05","3101","13849"
"2014/05","4000","2"
"2014/05","4001","22915"
"2014/05","4003","0"
"2014/05","4004","2"
"2014/05","4005","2457"
"2014/05","4050","4822"
"2014/05","4051","511112"
"2014/05","4053","9"
"2014/05","5001","24"
"2014/05","5021","0"
"2014/05","5050","5103"
"2014/05","5051","221797"
"2014/05","5053","0"
"2014/05","5054","72"
"2014/05","5055","40918"
"2014/05","5060","0"
"2014/05","5061","15"
"2014/05","5070","63"
"2014/05","5071","358"
"2014/05","5080","0"
"2014/05","5081","2"
"2014/05","5090","0"
"2014/05","5091","109"
"2014/05","5100","0"
"2014/05","5101","29"
"2014/05","5110","0"
"2014/05","5111","0"
"2014/05","6100","0"
"2014/05","6110","3"
"2014/05","6200","0"
"2014/05","6210","386"
"2014/05","6213","0"
"2014/05","6300","1"
"2014/05","6301","127"
"2014/05","6400","0"
"2014/05","6401","3"
"2014/05","6421","22"
"2014/05","6500","0"
"2014/05","6501","1"
"2014/05","6700","1"
"2014/05","6701","78"
"2014/05","6800","1097"
"2014/05","6801","136"
"2014/05","ECLR","0"
"2014/05","EPFR","0"
"2014/04","1000","69326"
"2014/04","1010","593"
"2014/04","1020","306"
"2014/04","1021","889"
"2014/04","1022","20"
"2014/04","1023","787"
"2014/04","1024","5045"
"2014/04","1025","3078"
"2014/04","1026","42"
"2014/04","1027","0"
"2014/04","1028","2"
"2014/04","1029","23"
"2014/04","1030","35934"
"2014/04","1040","39413"
"2014/04","1050","0"
"2014/04","1051","0"
"2014/04","1080","2"
"2014/04","1081","0"
"2014/04","1082","2"
"2014/04","1083","0"
"2014/04","1084","1"
"2014/04","1090","0"
"2014/04","1091","0"
"2014/04","1500","122332"
"2014/04","1600","0"
"2014/04","2000","0"
"2014/04","2001","12395"
"2014/04","2003","0"
"2014/04","2020","0"
"2014/04","2021","3"
"2014/04","2100","0"
"2014/04","2101","0"
"2014/04","2500","0"
"2014/04","2501","714"
"2014/04","2520","0"
"2014/04","2521","0"
"2014/04","3000","1"
"2014/04","3001","14146"
"2014/04","3003","0"
"2014/04","3004","0"
"2014/04","3005","13271"
"2014/04","3050","2"
"2014/04","3051","34673"
"2014/04","3053","1"
"2014/04","3080","0"
"2014/04","3081","15833"
"2014/04","3090","0"
"2014/04","3091","31141"
"2014/04","3100","66"
"2014/04","3101","14481"
"2014/04","4000","0"
"2014/04","4001","17848"
"2014/04","4003","0"
"2014/04","4004","1"
"2014/04","4005","1949"
"2014/04","4050","4074"
"2014/04","4051","482383"
"2014/04","4053","0"
"2014/04","5001","17"
"2014/04","5021","1"
"2014/04","5050","4109"
"2014/04","5051","200362"
"2014/04","5053","0"
"2014/04","5054","75"
"2014/04","5055","56620"
"2014/04","5060","0"
"2014/04","5061","11"
"2014/04","5070","1"
"2014/04","5071","469"
"2014/04","5080","0"
"2014/04","5081","3"
"2014/04","5090","0"
"2014/04","5091","244"
"2014/04","5100","0"
"2014/04","5101","6"
"2014/04","5110","0"
"2014/04","5111","0"
"2014/04","6100","0"
"2014/04","6110","3"
"2014/04","6200","11"
"2014/04","6210","746"
"2014/04","6213","0"
"2014/04","6300","3"
"2014/04","6301","121"
"2014/04","6400","0"
"2014/04","6401","2"
"2014/04","6421","4"
"2014/04","6500","0"
"2014/04","6501","0"
"2014/04","6700","0"
"2014/04","6701","97"
"2014/04","6800","587"
"2014/04","6801","78"
"2014/04","ECLR","0"
