﻿Facility,FCESS Service,Maximum Service Quantity,Units,Facility Speed Factor (? in sec),Operating Condition Description,Last updated
KWINANA_GT2,Contingency Reserve Lower,52.5,MW,N/A,All operating modes,
KWINANA_GT2,Contingency Reserve Raise,52.5,MW,10,All operating modes,
KWINANA_GT2,Regulation Lower,80,MW,N/A,All operating modes,
KWINANA_GT2,Regulation Raise,80,MW,N/A,All operating modes,
KWINANA_GT2,RoCoF Control Service,223,MWs,N/A,All operating modes,
KWINANA_GT3,Contingency Reserve Lower,52.5,MW,N/A,All operating modes,
KWINANA_GT3,Contingency Reserve Raise,52.5,MW,10,All operating modes,
KWINANA_GT3,Regulation Lower,80,MW,N/A,All operating modes,
KWINANA_GT3,Regulation Raise,80,MW,N/A,All operating modes,
KWINANA_GT3,RoCoF Control Service,223,MWs,N/A,All operating modes,
MUJA_G6,Contingency Reserve Lower,21.2,MW,N/A,All operating modes,
MUJA_G6,Contingency Reserve Raise,21.2,MW,6,All operating modes,
MUJA_G6,RoCoF Control Service,880,MWs,N/A,All operating modes,
MUJA_G7,Contingency Reserve Lower,22.7,MW,N/A,All operating modes,
MUJA_G7,Contingency Reserve Raise,22.7,MW,3,All operating modes,
MUJA_G7,RoCoF Control Service,880,MWs,N/A,All operating modes,
MUJA_G8,Contingency Reserve Lower,22.7,MW,N/A,All operating modes,
MUJA_G8,Contingency Reserve Raise,22.7,MW,6,All operating modes,
MUJA_G8,RoCoF Control Service,880,MWs,N/A,All operating modes,
NEWGEN_KWINANA_CCG1,Contingency Reserve Lower,26.6,MW,N/A,All operating modes,
NEWGEN_KWINANA_CCG1,Contingency Reserve Raise,30,MW,15,All operating modes,
NEWGEN_KWINANA_CCG1,Regulation Lower,30,MW,N/A,All operating modes,
NEWGEN_KWINANA_CCG1,Regulation Raise,30,MW,N/A,All operating modes,
NEWGEN_KWINANA_CCG1,RoCoF Control Service,2686,MWs,N/A,With both gas turbine and steam turbine in service,
NEWGEN_KWINANA_CCG1,RoCoF Control Service,1645,MWs,N/A,With just gas turbine in service,
NEWGEN_NEERABUP_GT1,Regulation Lower,40,MW,N/A,All operating modes,
NEWGEN_NEERABUP_GT1,Regulation Raise,40,MW,N/A,All operating modes,
PINJAR_GT1,Contingency Reserve Lower,12.9,MW,N/A,Gas fuel operation,
PINJAR_GT1,Contingency Reserve Raise,12.9,MW,3,Gas fuel operation,
PINJAR_GT1,Regulation Lower,28.5,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT1,Regulation Lower,25,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT1,Regulation Raise,28.5,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT1,Regulation Raise,25,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT1,RoCoF Control Service,248,MWs,N/A,Gas fuel operation,
PINJAR_GT2,Contingency Reserve Lower,12.9,MW,N/A,Gas fuel operation,
PINJAR_GT2,Contingency Reserve Raise,12.9,MW,3,Gas fuel operation,
PINJAR_GT2,Regulation Lower,28.5,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT2,Regulation Lower,25,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT2,Regulation Raise,28.5,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT2,Regulation Raise,25,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT2,RoCoF Control Service,248,MWs,N/A,Gas fuel operation,
PINJAR_GT3,Contingency Reserve Lower,15.7,MW,N/A,Gas fuel operation,
PINJAR_GT3,Contingency Reserve Raise,15.7,MW,3,Gas fuel operation,
PINJAR_GT3,Regulation Lower,29.3,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT3,Regulation Lower,27,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT3,Regulation Raise,29.3,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT3,Regulation Raise,27,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT3,RoCoF Control Service,276,MWs,N/A,Gas fuel operation,
PINJAR_GT4,Contingency Reserve Lower,15.7,MW,N/A,Gas fuel operation,
PINJAR_GT4,Contingency Reserve Raise,15.7,MW,3,Gas fuel operation,
PINJAR_GT4,Regulation Lower,29.3,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT4,Regulation Lower,27,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT4,Regulation Raise,29.3,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT4,Regulation Raise,27,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT4,RoCoF Control Service,276,MWs,N/A,Gas fuel operation,
PINJAR_GT5,Contingency Reserve Lower,11.4,MW,N/A,Gas fuel operation,
PINJAR_GT5,Contingency Reserve Raise,11.4,MW,3,Gas fuel operation,
PINJAR_GT5,Regulation Lower,29.3,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT5,Regulation Lower,27,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT5,Regulation Raise,29.3,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT5,Regulation Raise,27,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT5,RoCoF Control Service,276,MWs,N/A,Gas fuel operation,
PINJAR_GT7,Contingency Reserve Lower,11.4,MW,N/A,Gas fuel operation,
PINJAR_GT7,Contingency Reserve Raise,11.4,MW,3,Gas fuel operation,
PINJAR_GT7,Regulation Lower,29.3,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT7,Regulation Lower,27,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT7,Regulation Raise,29.3,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT7,Regulation Raise,27,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT7,RoCoF Control Service,276,MWs,N/A,Gas fuel operation,
PINJAR_GT9,Contingency Reserve Lower,45.6,MW,N/A,Gas fuel operation,
PINJAR_GT9,Contingency Reserve Raise,45.6,MW,3,Gas fuel operation,
PINJAR_GT9,Regulation Lower,50,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT9,Regulation Lower,50,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT9,Regulation Raise,50,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT9,Regulation Raise,50,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT9,RoCoF Control Service,988,MWs,N/A,Gas fuel operation,
PINJAR_GT10,Contingency Reserve Lower,37.7,MW,N/A,Gas fuel operation,
PINJAR_GT10,Contingency Reserve Raise,37.7,MW,3,Gas fuel operation,
PINJAR_GT10,Regulation Lower,50,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT10,Regulation Lower,50,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT10,Regulation Raise,50,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT10,Regulation Raise,50,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT10,RoCoF Control Service,988,MWs,N/A,Gas fuel operation,
PINJAR_GT11,Contingency Reserve Lower,55.9,MW,N/A,Gas fuel operation,
PINJAR_GT11,Contingency Reserve Raise,55.9,MW,3,Gas fuel operation,
PINJAR_GT11,Regulation Lower,50,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT11,Regulation Lower,50,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT11,Regulation Raise,50,MW,N/A,Peak loading mode - gas fuel operation,
PINJAR_GT11,Regulation Raise,50,MW,N/A,Base loading mode - gas fuel operation,
PINJAR_GT11,RoCoF Control Service,1194,MWs,N/A,Gas fuel operation,
TIWEST_COG1,Regulation Lower,15,MW,N/A,Peak loading mode,
TIWEST_COG1,Regulation Lower,15,MW,N/A,Base loading mode,
TIWEST_COG1,Regulation Raise,15,MW,N/A,Peak loading mode,
TIWEST_COG1,Regulation Raise,15,MW,N/A,Base loading mode,
SIMCOA_IPT_LD_01,Contingency Reserve Raise,63,MW,0.2,Including 3x21 MW furnaces,
