Date,CRCode,Count
2017/06,4051,485755
2017/06,4053,0
2017/06,5001,7
2017/06,5021,0
2017/06,5050,7736
2017/06,5051,256131
2017/06,5053,0
2017/06,5054,117
2017/06,5055,41558
2017/06,5060,0
2017/06,5061,56
2017/06,5070,0
2017/06,5071,266
2017/06,5080,0
2017/06,5081,25
2017/06,5090,0
2017/06,5091,147
2017/06,5100,0
2017/06,5101,14
2017/06,5110,0
2017/06,5111,0
2017/06,6100,0
2017/06,6110,10
2017/06,6200,6
2017/06,6210,136
2017/06,6213,0
2017/06,6300,2
2017/06,6301,220
2017/06,6400,0
2017/06,6401,2
2017/06,6421,2
2017/06,6500,0
2017/06,6501,0
2017/06,6700,6
2017/06,6701,143
2017/06,6800,18145
2017/06,6801,1284
2017/06,BC05,0
2017/06,BC06,0
2017/06,BC07,0
2017/06,BC08,0
2017/06,BC09,0
2017/06,BC10,0
2017/06,ECLR,0
2017/06,EPFR,0
2017/05,1000,99008
2017/05,1010,1336
2017/05,1020,314
2017/05,1021,1052
2017/05,1022,2
2017/05,1023,235
2017/05,1024,1798
2017/05,1025,2371
2017/05,1026,322
2017/05,1027,1
2017/05,1028,0
2017/05,1029,63
2017/05,1030,74916
2017/05,1040,28323
2017/05,1050,4
2017/05,1051,0
2017/05,1080,3
2017/05,1081,0
2017/05,1082,0
2017/05,1083,4
2017/05,1084,1
2017/05,1090,1
2017/05,1091,0
2017/05,1500,177229
2017/05,1600,0
2017/05,2000,2
2017/05,2001,16147
2017/05,2003,0
2017/05,2020,1
2017/05,2021,78
2017/05,2100,0
2017/05,2101,0
2017/05,2500,0
2017/05,2501,1789
2017/05,2520,0
2017/05,2521,0
2017/05,3000,186
2017/05,3001,22918
2017/05,3003,0
2017/05,3004,0
2017/05,3005,25198
2017/05,3050,22941
2017/05,3051,32259
2017/05,3053,0
2017/05,3080,0
2017/05,3081,9836
2017/05,3090,0
2017/05,3091,16071
2017/05,3100,2
2017/05,3101,27977
2017/05,4000,1
2017/05,4001,48293
2017/05,4003,0
2017/05,4004,3
2017/05,4005,8910
2017/05,4050,7258
2017/05,4051,515098
2017/05,4053,0
2017/05,5001,7
2017/05,5021,0
2017/05,5050,7842
2017/05,5051,267186
2017/05,5053,0
2017/05,5054,142
2017/05,5055,60672
2017/05,5060,0
2017/05,5061,52
2017/05,5070,0
2017/05,5071,339
2017/05,5080,0
2017/05,5081,10
2017/05,5090,0
2017/05,5091,54
2017/05,5100,0
2017/05,5101,47
2017/05,5110,0
2017/05,5111,0
2017/05,6100,0
2017/05,6110,9
2017/05,6200,13
2017/05,6210,175
2017/05,6213,0
2017/05,6300,5
2017/05,6301,206
2017/05,6400,0
2017/05,6401,1
2017/05,6421,0
2017/05,6500,0
2017/05,6501,0
2017/05,6700,11
2017/05,6701,221
2017/05,6800,23189
2017/05,6801,676
2017/05,BC05,0
2017/05,BC06,0
2017/05,BC07,0
2017/05,BC08,0
2017/05,BC09,0
2017/05,BC10,0
2017/05,ECLR,0
2017/05,EPFR,0
2017/04,1000,72157
2017/04,1010,254
2017/04,1020,181
2017/04,1021,1259
2017/04,1022,0
2017/04,1023,120
2017/04,1024,1771
2017/04,1025,2298
2017/04,1026,273
2017/04,1027,1
2017/04,1028,2
2017/04,1029,38
2017/04,1030,59280
2017/04,1040,25032
2017/04,1050,0
2017/04,1051,0
2017/04,1080,1
2017/04,1081,0
2017/04,1082,1
2017/04,1083,1
2017/04,1084,0
2017/04,1090,0
2017/04,1091,0
2017/04,1500,138652
2017/04,1600,0
2017/04,2000,0
2017/04,2001,12115
2017/04,2003,0
2017/04,2020,0
2017/04,2021,3
2017/04,2100,0
2017/04,2101,0
2017/04,2500,0
2017/04,2501,1954
2017/04,2520,0
2017/04,2521,0
2017/04,3000,52
2017/04,3001,16768
2017/04,3003,0
2017/04,3004,0
2017/04,3005,19702
2017/04,3050,18057
2017/04,3051,24605
2017/04,3053,0
2017/04,3080,0
2017/04,3081,6642
2017/04,3090,0
2017/04,3091,9741
2017/04,3100,70
2017/04,3101,24753
2017/04,4000,2
2017/04,4001,25250
2017/04,4003,0
2017/04,4004,3
2017/04,4005,7592
2017/04,4050,6361
2017/04,4051,495207
2017/04,4053,0
2017/04,5001,7
2017/04,5021,0
2017/04,5050,6576
2017/04,5051,123708
2017/04,5053,0
2017/04,5054,97
2017/04,5055,29972
2017/04,5060,0
2017/04,5061,24
2017/04,5070,0
2017/04,5071,213
2017/04,5080,0
2017/04,5081,11
2017/04,5090,0
2017/04,5091,36
2017/04,5100,0
2017/04,5101,7
2017/04,5110,0
2017/04,5111,0
2017/04,6100,0
2017/04,6110,4
2017/04,6200,14
2017/04,6210,88
2017/04,6213,0
2017/04,6300,1
2017/04,6301,158
2017/04,6400,0
2017/04,6401,1
2017/04,6421,2
2017/04,6500,0
2017/04,6501,0
2017/04,6700,19
2017/04,6701,100
2017/04,6800,17076
2017/04,6801,435
2017/04,BC05,0
2017/04,BC06,0
2017/04,BC07,0
2017/04,BC08,0
2017/04,ECLR,0
2017/04,EPFR,0
2017/03,1000,94050
2017/03,1010,353
2017/03,1020,237
2017/03,1021,1274
2017/03,1022,2
2017/03,1023,244
2017/03,1024,2873
2017/03,1025,2492
2017/03,1026,348
2017/03,1027,0
2017/03,1028,2
2017/03,1029,32
2017/03,1030,74485
2017/03,1040,33239
2017/03,1050,0
2017/03,1051,4
2017/03,1080,0
2017/03,1081,0
2017/03,1082,0
2017/03,1083,1
2017/03,1084,0
2017/03,1090,0
2017/03,1091,0
2017/03,1500,179142
2017/03,1600,0
2017/03,2000,1
2017/03,2001,17349
2017/03,2003,0
2017/03,2020,0
2017/03,2021,37
2017/03,2100,0
2017/03,2101,0
2017/03,2500,0
2017/03,2501,2390
2017/03,2520,0
2017/03,2521,0
2017/03,3000,13
2017/03,3001,23073
2017/03,3003,0
2017/03,3004,0
2017/03,3005,28722
2017/03,3050,21479
2017/03,3051,30426
2017/03,3053,0
2017/03,3080,0
2017/03,3081,9378
2017/03,3090,0
2017/03,3091,8825
2017/03,3100,7
2017/03,3101,27887
2017/03,4000,0
2017/03,4001,34650
2017/03,4003,0
2017/03,4004,2
2017/03,4005,10481
2017/03,4050,7307
2017/03,4051,607417
2017/03,4053,0
2017/03,5001,8
2017/03,5021,0
2017/03,5050,7743
2017/03,5051,173249
2017/03,5053,0
2017/03,5054,125
2017/03,5055,95980
2017/03,5060,0
2017/03,5061,47
2017/03,5070,0
2017/03,5071,320
2017/03,5080,0
2017/03,5081,9
2017/03,5090,0
2017/03,5091,61
2017/03,5100,9
2017/03,5101,0
2017/03,5110,0
2017/03,5111,0
2017/03,6100,0
2017/03,6110,6
2017/03,6200,9
2017/03,6210,372
2017/03,6213,0
2017/03,6300,2
2017/03,6301,372
2017/03,6400,0
2017/03,6401,2
2017/03,6421,4
2017/03,6500,0
2017/03,6501,0
2017/03,6700,1
2017/03,6701,380
2017/03,6800,20926
2017/03,6801,738
2017/03,BC05,0
2017/03,BC06,0
2017/03,BC07,0
2017/03,BC08,0
2017/03,ECLR,0
2017/03,EPFR,0
2017/02,1000,82123
2017/02,1010,324
2017/02,1020,278
2017/02,1021,700
2017/02,1022,1
2017/02,1023,555
2017/02,1024,2469
2017/02,1025,2317
2017/02,1026,212
2017/02,1027,1
2017/02,1028,0
2017/02,1029,22
2017/02,1030,70418
2017/02,1040,27158
2017/02,1050,0
2017/02,1051,0
2017/02,1080,3
2017/02,1081,0
2017/02,1082,3
2017/02,1083,0
2017/02,1084,0
2017/02,1090,0
2017/02,1091,0
2017/02,1500,164467
2017/02,1600,0
2017/02,2000,0
2017/02,2001,13030
2017/02,2003,0
2017/02,2020,0
2017/02,2021,17
2017/02,2100,0
2017/02,2101,0
2017/02,2500,1
2017/02,2501,1581
2017/02,2520,0
2017/02,2521,0
2017/02,3000,0
2017/02,3001,16628
2017/02,3003,0
2017/02,3004,0
2017/02,3005,24306
2017/02,3050,3
2017/02,3051,22518
2017/02,3053,1
2017/02,3080,0
2017/02,3081,12479
2017/02,3090,0
2017/02,3091,6375
2017/02,3100,1
2017/02,3101,50112
2017/02,4000,1
2017/02,4001,27029
2017/02,4003,0
2017/02,4004,3
2017/02,4005,8328
2017/02,4050,8397
2017/02,4051,706015
2017/02,4053,0
2017/02,5001,7
2017/02,5021,0
2017/02,5050,8203
2017/02,5051,138667
2017/02,5053,0
2017/02,5054,113
2017/02,5055,41462
2017/02,5060,0
2017/02,5061,46
2017/02,5070,701
2017/02,5071,265
2017/02,5080,0
2017/02,5081,5
2017/02,5090,0
2017/02,5091,37
2017/02,5100,2
2017/02,5101,14
2017/02,5110,0
2017/02,5111,0
2017/02,6100,0
2017/02,6110,4
2017/02,6200,1
2017/02,6210,303
2017/02,6213,0
2017/02,6300,1
2017/02,6301,176
2017/02,6400,0
2017/02,6401,4
2017/02,6421,26
2017/02,6500,0
2017/02,6501,1
2017/02,6700,1
2017/02,6701,305
2017/02,6800,24860
2017/02,6801,860
2017/02,BC05,0
2017/02,BC06,0
2017/02,BC07,0
2017/02,BC08,0
2017/02,ECLR,0
2017/02,EPFR,0
2017/01,1000,76932
2017/01,1010,366
2017/01,1020,329
2017/01,1021,648
2017/01,1022,5
2017/01,1023,91
2017/01,1024,3306
2017/01,1025,2188
2017/01,1026,256
2017/01,1027,1
2017/01,1028,1
2017/01,1029,29
2017/01,1030,71705
2017/01,1040,23612
2017/01,1050,0
2017/01,1051,1
2017/01,1080,0
2017/01,1081,1
2017/01,1082,2
2017/01,1083,0
2017/01,1084,0
2017/01,1090,0
2017/01,1091,6
2017/01,1500,149934
2017/01,1600,0
2017/01,2000,1
2017/01,2001,9422
2017/01,2003,0
2017/01,2020,0
2017/01,2021,3
2017/01,2100,0
2017/01,2101,0
2017/01,2500,0
2017/01,2501,1973
2017/01,2520,0
2017/01,2521,0
2017/01,3000,0
2017/01,3001,12940
2017/01,3003,0
2017/01,3004,0
2017/01,3005,15994
2017/01,3050,0
2017/01,3051,66069
2017/01,3053,0
2017/01,3080,0
2017/01,3081,14473
2017/01,3090,0
2017/01,3091,4519
2017/01,3100,3
2017/01,3101,57775
2017/01,4000,0
2017/01,4001,21164
2017/01,4003,0
2017/01,4004,3
2017/01,4005,5380
2017/01,4050,7940
2017/01,4051,530969
2017/01,4053,0
2017/01,5001,4
2017/01,5021,0
2017/01,5050,7984
2017/01,5051,124724
2017/01,5053,0
2017/01,5054,89
2017/01,5055,35616
2017/01,5060,0
2017/01,5061,11
2017/01,5070,0
2017/01,5071,174
2017/01,5080,0
2017/01,5081,19
2017/01,5090,0
2017/01,5091,89
2017/01,5100,1
2017/01,5101,10
2017/01,5110,0
2017/01,5111,0
2017/01,6100,1
2017/01,6110,4
2017/01,6200,0
2017/01,6210,267
2017/01,6213,0
2017/01,6300,1
2017/01,6301,129
2017/01,6400,0
2017/01,6401,2
2017/01,6421,2
2017/01,6500,0
2017/01,6501,0
2017/01,6700,1
2017/01,6701,369
2017/01,6800,31215
2017/01,6801,861
2017/01,BC05,0
2017/01,BC06,0
2017/01,BC07,0
2017/01,BC08,0
2017/01,ECLR,0
2017/01,EPFR,0
2016/12,1000,97998
2016/12,1010,388
2016/12,1020,150
2016/12,1021,525
2016/12,1022,3
2016/12,1023,29
2016/12,1024,3521
2016/12,1025,2497
2016/12,1026,213
2016/12,1027,0
2016/12,1028,0
2016/12,1029,44
2016/12,1030,59075
2016/12,1040,35529
2016/12,1050,0
2016/12,1051,0
2016/12,1080,2
2016/12,1081,0
2016/12,1082,1
2016/12,1083,2
2016/12,1084,0
2016/12,1090,0
2016/12,1091,0
2016/12,1500,169618
2016/12,1600,0
2016/12,2000,0
2016/12,2001,12760
2016/12,2003,0
2016/12,2020,2
2016/12,2021,6
2016/12,2100,0
2016/12,2101,0
2016/12,2500,0
2016/12,2501,2193
2016/12,2520,0
2016/12,2521,0
2016/12,3000,1
2016/12,3001,16418
2016/12,3003,0
2016/12,3004,0
2016/12,3005,27544
2016/12,3050,0
2016/12,3051,28808
2016/12,3053,0
2016/12,3080,0
2016/12,3081,48095
2016/12,3090,0
2016/12,3091,5303
2016/12,3100,10634
2016/12,3101,38643
2016/12,4000,1
2016/12,4001,25997
2016/12,4003,0
2016/12,4004,0
2016/12,4005,13202
2016/12,4050,7842
2016/12,4051,530954
2016/12,4053,0
2016/12,5001,3
2016/12,5021,0
2016/12,5050,7420
2016/12,5051,198170
2016/12,5053,0
2016/12,5054,93
2016/12,5055,42795
2016/12,5060,0
2016/12,5061,26
2016/12,5070,2
2016/12,5071,169
2016/12,5080,0
2016/12,5081,7
2016/12,5090,0
2016/12,5091,143
2016/12,5100,0
2016/12,5101,35
2016/12,5110,0
2016/12,5111,0
2016/12,6100,0
2016/12,6110,2
2016/12,6200,5
2016/12,6210,237
2016/12,6213,0
2016/12,6300,0
2016/12,6301,170
2016/12,6400,0
2016/12,6401,0
2016/12,6421,8
2016/12,6500,0
2016/12,6501,0
2016/12,6700,6
2016/12,6701,409
2016/12,6800,19784
2016/12,6801,962
2016/12,BC05,0
2016/12,BC06,0
2016/12,BC07,0
2016/12,BC08,0
2016/12,ECLR,0
2016/12,EPFR,0
2016/11,1000,90028
2016/11,1010,863
2016/11,1020,228
2016/11,1021,834
2016/11,1022,83
2016/11,1023,42
2016/11,1024,2461
2016/11,1025,2523
2016/11,1026,293
2016/11,1027,2
2016/11,1028,0
2016/11,1029,35
2016/11,1030,51869
2016/11,1040,40152
2016/11,1050,0
2016/11,1051,56
2016/11,1080,1
2016/11,1081,0
2016/11,1082,0
2016/11,1083,0
2016/11,1084,1
2016/11,1090,0
2016/11,1091,0
2016/11,1500,165945
2016/11,1600,0
2016/11,2000,0
2016/11,2001,14444
2016/11,2003,0
2016/11,2020,2
2016/11,2021,18
2016/11,2100,0
2016/11,2101,0
2016/11,2500,6
2016/11,2501,2123
2016/11,2520,0
2016/11,2521,0
2016/11,3000,0
2016/11,3001,19683
2016/11,3003,0
2016/11,3004,0
2016/11,3005,31760
2016/11,3050,5
2016/11,3051,25584
2016/11,3053,1
2016/11,3080,0
2016/11,3081,31971
2016/11,3090,0
2016/11,3091,5389
2016/11,3100,8
2016/11,3101,28821
2016/11,4000,1
2016/11,4001,30849
2016/11,4003,0
2016/11,4004,0
2016/11,4005,15711
2016/11,4050,7964
2016/11,4051,544516
2016/11,4053,0
2016/11,5001,2
2016/11,5021,2
2016/11,5050,7945
2016/11,5051,200351
2016/11,5053,0
2016/11,5054,95
2016/11,5055,44441
2016/11,5060,0
2016/11,5061,113
2016/11,5070,18
2016/11,5071,128
2016/11,5080,0
2016/11,5081,20
2016/11,5090,0
2016/11,5091,108
2016/11,5100,1
2016/11,5101,18
2016/11,5110,0
2016/11,5111,0
2016/11,6100,0
2016/11,6110,7
2016/11,6200,3
2016/11,6210,99
2016/11,6213,0
2016/11,6300,1
2016/11,6301,157
2016/11,6400,0
2016/11,6401,26
2016/11,6421,2
2016/11,6500,0
2016/11,6501,0
2016/11,6700,3
2016/11,6701,134
2016/11,6800,34826
2016/11,6801,609
2016/11,BC05,0
2016/11,BC06,0
2016/11,BC07,0
2016/11,BC08,0
2016/11,ECLR,0
2016/11,EPFR,0
2016/10,1000,85812
2016/10,1010,601
2016/10,1020,175
2016/10,1021,875
2016/10,1022,26
2016/10,1023,45
2016/10,1024,3089
2016/10,1025,2096
2016/10,1026,302
2016/10,1027,0
2016/10,1028,0
2016/10,1029,47
2016/10,1030,48542
2016/10,1040,37261
2016/10,1050,1
2016/10,1051,0
2016/10,1080,0
2016/10,1081,0
2016/10,1082,5
2016/10,1083,0
2016/10,1084,1
2016/10,1090,0
2016/10,1091,0
2016/10,1500,165468
2016/10,1600,0
2016/10,2000,0
2016/10,2001,12808
2016/10,2003,0
2016/10,2020,13
2016/10,2021,57
2016/10,2100,0
2016/10,2101,0
2016/10,2500,0
2016/10,2501,2216
2016/10,2520,0
2016/10,2521,0
2016/10,3000,0
2016/10,3001,16333
2016/10,3003,0
2016/10,3004,0
2016/10,3005,26174
2016/10,3050,5
2016/10,3051,18176
2016/10,3053,0
2016/10,3080,1
2016/10,3081,34774
2016/10,3090,0
2016/10,3091,4794
2016/10,3100,1
2016/10,3101,26710
2016/10,4000,0
2016/10,4001,25043
2016/10,4003,0
2016/10,4004,1
2016/10,4005,13387
2016/10,4050,7043
2016/10,4051,554120
2016/10,4053,0
2016/10,5001,2
2016/10,5021,2
2016/10,5050,6966
2016/10,5051,205942
2016/10,5053,0
2016/10,5054,61
2016/10,5055,46113
2016/10,5060,0
2016/10,5061,40
2016/10,5070,0
2016/10,5071,427
2016/10,5080,0
2016/10,5081,26
2016/10,5090,0
2016/10,5091,34
2016/10,5100,0
2016/10,5101,25
2016/10,5110,0
2016/10,5111,0
2016/10,6100,0
2016/10,6110,5
2016/10,6200,2
2016/10,6210,103
2016/10,6213,0
2016/10,6300,2
2016/10,6301,205
2016/10,6400,0
2016/10,6401,2
2016/10,6421,2
2016/10,6500,0
2016/10,6501,0
2016/10,6700,5
2016/10,6701,656
2016/10,6800,40647
2016/10,6801,368
2016/10,BC05,0
2016/10,BC06,0
2016/10,BC07,0
2016/10,BC08,0
2016/10,ECLR,0
2016/10,EPFR,0
2016/09,1000,89763
2016/09,1010,505
2016/09,1020,156
2016/09,1021,1158
2016/09,1022,6
2016/09,1023,38
2016/09,1024,2417
2016/09,1025,2381
2016/09,1026,193
2016/09,1027,0
2016/09,1028,0
2016/09,1029,47
2016/09,1030,49931
2016/09,1040,41382
2016/09,1050,0
2016/09,1051,0
2016/09,1080,2
2016/09,1081,0
2016/09,1082,1
2016/09,1083,2
2016/09,1084,0
2016/09,1090,0
2016/09,1091,0
2016/09,1500,161176
2016/09,1600,0
2016/09,2000,0
2016/09,2001,15154
2016/09,2003,0
2016/09,2020,6
2016/09,2021,54
2016/09,2100,0
2016/09,2101,0
2016/09,2500,0
2016/09,2501,1897
2016/09,2520,0
2016/09,2521,0
2016/09,3000,1
2016/09,3001,18116
2016/09,3003,0
2016/09,3004,1
2016/09,3005,26211
2016/09,3050,3
2016/09,3051,22045
2016/09,3053,0
2016/09,3080,0
2016/09,3081,58511
2016/09,3090,0
2016/09,3091,6286
2016/09,3100,1
2016/09,3101,35179
2016/09,4000,2
2016/09,4001,27276
2016/09,4003,0
2016/09,4004,2
2016/09,4005,12829
2016/09,4050,6936
2016/09,4051,679859
2016/09,4053,0
2016/09,5001,2
2016/09,5021,0
2016/09,5050,6928
2016/09,5051,188771
2016/09,5053,1
2016/09,5054,93
2016/09,5055,41143
2016/09,5060,0
2016/09,5061,52
2016/09,5070,0
2016/09,5071,330
2016/09,5080,0
2016/09,5081,8
2016/09,5090,0
2016/09,5091,217
2016/09,5100,0
2016/09,5101,3
2016/09,5110,0
2016/09,5111,0
2016/09,6100,0
2016/09,6110,2
2016/09,6200,9
2016/09,6210,58
2016/09,6213,0
2016/09,6300,1
2016/09,6301,100
2016/09,6400,0
2016/09,6401,5
2016/09,6421,173
2016/09,6500,0
2016/09,6501,0
2016/09,6700,14
2016/09,6701,2146
2016/09,6800,38834
2016/09,6801,431
2016/09,BC05,0
2016/09,BC06,0
2016/09,BC07,0
2016/09,BC08,0
2016/09,ECLR,0
2016/09,EPFR,0
2016/08,1000,81419
2016/08,1010,250
2016/08,1020,124
2016/08,1021,755
2016/08,1022,2
2016/08,1023,101
2016/08,1024,2188
2016/08,1025,2367
2016/08,1026,448
2016/08,1027,0
2016/08,1028,0
2016/08,1029,30
2016/08,1030,52356
2016/08,1040,38991
2016/08,1050,2
2016/08,1051,0
2016/08,1080,1
2016/08,1081,0
2016/08,1082,0
2016/08,1083,1
2016/08,1084,0
2016/08,1090,0
2016/08,1091,0
2016/08,1500,164476
2016/08,1600,0
2016/08,2000,0
2016/08,2001,14155
2016/08,2003,0
2016/08,2020,4
2016/08,2021,17
2016/08,2100,0
2016/08,2101,0
2016/08,2500,0
2016/08,2501,2591
2016/08,2520,0
2016/08,2521,0
2016/08,3000,0
2016/08,3001,19599
2016/08,3003,0
2016/08,3004,0
2016/08,3005,28502
2016/08,3050,6
2016/08,3051,27437
2016/08,3053,0
2016/08,3080,0
2016/08,3081,176629
2016/08,3090,0
2016/08,3091,6364
2016/08,3100,6
2016/08,3101,39579
2016/08,4000,0
2016/08,4001,28801
2016/08,4003,1
2016/08,4004,0
2016/08,4005,13134
2016/08,4050,8434
2016/08,4051,554509
2016/08,4053,0
2016/08,5001,5
2016/08,5021,0
2016/08,5050,8077
2016/08,5051,169734
2016/08,5053,0
2016/08,5054,35
2016/08,5055,58650
2016/08,5060,0
2016/08,5061,33
2016/08,5070,1
2016/08,5071,175
2016/08,5080,0
2016/08,5081,15
2016/08,5090,0
2016/08,5091,151
2016/08,5100,0
2016/08,5101,2001
2016/08,5110,0
2016/08,5111,0
2016/08,6100,0
2016/08,6110,8
2016/08,6200,7
2016/08,6210,71
2016/08,6213,0
2016/08,6300,0
2016/08,6301,102
2016/08,6400,0
2016/08,6401,14
2016/08,6421,5
2016/08,6500,0
2016/08,6501,0
2016/08,6700,6
2016/08,6701,81
2016/08,6800,36241
2016/08,6801,417
2016/08,BC05,0
2016/08,BC06,0
2016/08,BC07,0
2016/08,BC08,0
2016/08,ECLR,0
2016/08,EPFR,0
2016/07,1000,82191
2016/07,1010,383
2016/07,1020,193
2016/07,1021,621
2016/07,1022,2
2016/07,1023,31
2016/07,1024,1913
2016/07,1025,2021
2016/07,1026,281
2016/07,1027,0
2016/07,1028,1
2016/07,1029,36
2016/07,1030,49692
2016/07,1040,38452
2016/07,1050,0
2016/07,1051,2
2016/07,1080,0
2016/07,1081,0
2016/07,1082,0
2016/07,1083,0
2016/07,1084,2
2016/07,1090,0
2016/07,1091,0
2016/07,1500,157695
2016/07,1600,0
2016/07,2000,0
2016/07,2001,14942
2016/07,2003,0
2016/07,2020,10
2016/07,2021,34
2016/07,2100,0
2016/07,2101,0
2016/07,2500,0
2016/07,2501,1677
2016/07,2520,0
2016/07,2521,0
2016/07,3000,0
2016/07,3001,18502
2016/07,3003,0
2016/07,3004,0
2016/07,3005,24548
2016/07,3050,5
2016/07,3051,18050
2016/07,3053,0
2016/07,3080,0
2016/07,3081,39677
2016/07,3090,0
2016/07,3091,5634
2016/07,3100,9
2016/07,3101,35463
2016/07,4000,3
2016/07,4001,27232
2016/07,4003,0
2016/07,4004,1
2016/07,4005,12346
2016/07,4050,7233
2016/07,4051,489787
2016/07,4053,1
2016/07,5001,43
