"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SNEU","Neuroodla","SAPN","Winter","Non-Coincident",2018,"POE10",0.82912061864706,"Lag",0.911929617062801,0.373084569579739
"SA","SNEU","Neuroodla","SAPN","Winter","Non-Coincident",2018,"POE50",0.793916686679772,"Lag",0.911929617062801,0.357243637018006
"SA","SNWB","North West Bend","SAPN","Winter","Non-Coincident",2018,"POE10",15.1253312163888,"Lag",0.999999720620643,0.0113062123728927
"SA","SNWB","North West Bend","SAPN","Winter","Non-Coincident",2018,"POE50",14.319339935711,"Lag",0.999999720620643,0.0107037324364422
"SA","SOUT","Southern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE10",517.787414082989,"Lag",0.991617126795391,67.4693996015645
"SA","SOUT","Southern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE50",498.827053453129,"Lag",0.991617126795391,64.9988023774289
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Non-Coincident",2018,"POE10",0.138202333301499,"Lag",0.881397601070754,0.0740679868743864
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Non-Coincident",2018,"POE50",0.132026329217666,"Lag",0.881397601070754,0.0707580269157542
"SA","SPEN","Penola West","SAPN","Winter","Non-Coincident",2018,"POE10",5.16038692431248,"Lag",0.971108655162328,1.26810029238641
"SA","SPEN","Penola West","SAPN","Winter","Non-Coincident",2018,"POE50",4.99681797445386,"Lag",0.971108655162328,1.2279052767445
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2018,"POE10",31.8230885602394,"Lag",0.997226772473921,2.37495201106341
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2018,"POE50",30.3660901849094,"Lag",0.997226772473921,2.26621645527171
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2018,"POE10",23.2560782918606,"Lag",0.983816866780869,4.23549633920236
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2018,"POE50",21.9065114389049,"Lag",0.983816866780869,3.98970745797025
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2018,"POE10",11.1176593914277,"Lag",0.993198912859965,1.30329167016755
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2018,"POE50",10.7891599219652,"Lag",0.993198912859965,1.26478260930039
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2018,"POE10",15.6081097375284,"Lead",0.999798863160024,-0.313095366964564
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2018,"POE50",15.2226185870134,"Lead",0.999798863160024,-0.305362496343986
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2018,"POE10",24.5866077675971,"Lag",0.980304413650932,4.95322538441235
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2018,"POE50",23.7642083218777,"Lag",0.980304413650932,4.78754454510468
"SA","SWAT","Waterloo","SAPN","Winter","Non-Coincident",2018,"POE10",6.6785381877945,"Lag",0.911922572027162,3.00532130590281
"SA","SWAT","Waterloo","SAPN","Winter","Non-Coincident",2018,"POE50",6.26541385412846,"Lag",0.911922572027162,2.8194166472722
"SA","SWMA","Woomera","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SWUD","Wudinna","SAPN","Winter","Non-Coincident",2018,"POE10",11.4425857631737,"Lead",0.727322208153835,-10.7971439170305
"SA","SWUD","Wudinna","SAPN","Winter","Non-Coincident",2018,"POE50",10.8833795397826,"Lead",0.727322208153835,-10.2694808347328
"SA","SYAD","Yadnarie","SAPN","Winter","Non-Coincident",2018,"POE10",6.47030332420322,"Lead",0.995428674285906,-0.620802820529939
"SA","SYAD","Yadnarie","SAPN","Winter","Non-Coincident",2018,"POE50",6.18261919376851,"Lead",0.995428674285906,-0.593200541216772
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2018,"POE10",344.177851425143,"Lag",0.984058221194055,62.2024829291732
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2018,"POE50",334.481882979802,"Lag",0.984058221194055,60.4501525302071
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2018,"POE10",74.4364236290373,"Lag",0.954188706680963,23.3410695467589
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2018,"POE50",73.1559835867244,"Lag",0.954188706680963,22.939561271361
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2019,"POE10",209.759992884366,"Lag",0.968577765821523,53.8620628733266
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2019,"POE50",196.32573420439,"Lag",0.968577765821523,50.412420852809
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2019,"POE10",122.539265551092,"Lag",0.982322406187085,23.3517774545352
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2019,"POE50",120.503349383725,"Lag",0.982322406187085,22.9638017224902
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2019,"POE10",91.6047824346411,"Lag",0.979448917308956,18.863655642512
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2019,"POE50",81.8893005118905,"Lag",0.979448917308956,16.8630013041582
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2019,"POE10",81.4435797947224,"Lag",0.99915322461592,3.35375948030497
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2019,"POE50",78.5498746416693,"Lag",0.99915322461592,3.23459979804739
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2019,"POE10",92.9956415570158,"Lag",0.974280110300408,21.508874932449
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2019,"POE50",85.805293963304,"Lag",0.974280110300408,19.8458261645219
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2019,"POE10",47.9905903534027,"Lead",0.999779837420164,-1.00719732530482
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2019,"POE50",46.1841783753228,"Lead",0.999779837420164,-0.969285449261571
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2019,"POE10",34.9468425985683,"Lag",0.966896181968823,9.22269529260029
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2019,"POE50",32.8599033729096,"Lag",0.966896181968823,8.67193868223876
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2019,"POE10",34.2735012440197,"Lag",0.977251294865621,7.43809109650285
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2019,"POE50",33.6787869698436,"Lag",0.977251294865621,7.30902523549794
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2019,"POE10",733.056412656988,"Lag",0.978883035149286,153.084918222245
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2019,"POE50",664.232670662859,"Lag",0.978883035149286,138.71238599552
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE10",486.625252887804,"Lag",0.994064039245858,53.2592860545012
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE50",468.186158379023,"Lag",0.994064039245858,51.2411971797433
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2019,"POE10",313.49676549735,"Lag",0.980428108647775,62.952538813295
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2019,"POE50",288.008495252626,"Lag",0.980428108647775,57.8342999717581
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE10",229.935040126661,"Lag",0.980589584754918,45.976143703155
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE50",221.626577837416,"Lag",0.980589584754918,44.3148438162299
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2019,"POE10",68.5949864973787,"Lag",0.953401029367378,21.7070409834043
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2019,"POE50",65.1122905016341,"Lag",0.953401029367378,20.6049338386605
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2019,"POE10",55.9413947683743,"Lag",0.958571163291842,16.6237874612435
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2019,"POE50",54.4039183631843,"Lag",0.958571163291842,16.1669043053555
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2019,"POE10",19.0637305268816,"Lag",0.964685815916033,5.20526855111575
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2019,"POE50",17.4003012896243,"Lag",0.964685815916033,4.75107644619208
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2019,"POE10",14.2763447519973,"Lag",0.997641002909927,0.982347538071246
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2019,"POE50",13.8563981462978,"Lag",0.997641002909927,0.953451239936344
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2019,"POE10",11.3996115377208,"Lag",0.992641871590429,1.39057932758442
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2019,"POE50",10.0046751808739,"Lag",0.992641871590429,1.22041829580639
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2019,"POE10",8.46025572798931,"Lead",0.997663822133075,-0.579313196452059
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2019,"POE50",8.11306325756975,"Lead",0.997663822133075,-0.555539307542599
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2019,"POE10",8.0713722046833,"Lead",0.999968203481115,-0.0643668887518473
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2019,"POE50",7.34354234915592,"Lead",0.999968203481115,-0.0585626534678121
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2019,"POE10",6.14541769219042,"Lead",0.983575686213673,-1.12774686062975
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2019,"POE50",5.90058405658373,"Lead",0.983575686213673,-1.08281738996368
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2019,"POE10",4.92046755673873,"Lead",0.992948926748375,-0.587428698224859
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2019,"POE50",4.4783478483279,"Lead",0.992948926748375,-0.534646355535567
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2019,"POE10",4.08204887394228,"Lead",0.959682530206795,-1.19561156215796
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2019,"POE50",3.91659168901414,"Lead",0.959682530206795,-1.14714998576554
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2019,"POE10",13.0939791237832,"Lag",0.967691507080064,3.41170577266049
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2019,"POE50",11.9222460674331,"Lag",0.967691507080064,3.10640450445351
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2019,"POE10",10.7179233135979,"Lag",0.995466058814076,1.02410456500528
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2019,"POE50",10.3316051077632,"Lag",0.995466058814076,0.987191608403142
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2019,"POE10",7.04480573424583,"Lag",0.912737132934837,3.15330286786649
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2019,"POE50",6.29902259160002,"Lag",0.912737132934837,2.81948527072827
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2019,"POE10",5.58218925358838,"Lag",0.964351684996669,1.53178650096173
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2019,"POE50",5.3713597522306,"Lag",0.964351684996669,1.47393361036388
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2019,"POE10",41.0749344226454,"Lag",0.995470650880708,3.92273516994595
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2019,"POE50",38.2790848618321,"Lag",0.995470650880708,3.6557261641803
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2019,"POE10",32.1887391666483,"Lead",0.999989956215171,-0.144268306912751
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2019,"POE50",31.2291307573795,"Lead",0.999989956215171,-0.139967390378316
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2019,"POE10",60.6200985761171,"Lag",0.950154812618259,19.8915408892558
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2019,"POE50",55.7646517831495,"Lag",0.950154812618259,18.2983016717931
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2019,"POE10",43.880366292627,"Lag",0.984804223109772,7.73821217987337
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2019,"POE50",42.3622125027044,"Lag",0.984804223109772,7.47048888718807
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2019,"POE10",14.9761290813219,"Lag",0.921146573231641,6.32792567919265
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2019,"POE50",14.028774929626,"Lag",0.921146573231641,5.92763621645806
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2019,"POE10",10.9146304135017,"Lag",0.976767336611596,2.39466730314513
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2019,"POE50",10.6059450338876,"Lag",0.976767336611596,2.32694180466133
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2019,"POE10",27.3567098271356,"Lag",0.971554136610272,6.66823308646192
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2019,"POE50",24.5775842571621,"Lag",0.971554136610272,5.99081766647059
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2019,"POE10",19.1621722901149,"Lag",0.981358838325803,3.75262318348862
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2019,"POE50",18.2982262149168,"Lag",0.981358838325803,3.58343234113591
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2019,"POE10",1.55970710865842,"Lag",0.957574428989454,0.469400449520406
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2019,"POE50",1.3979608573189,"Lag",0.957574428989454,0.42072223124113
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2019,"POE10",1.4179153300111,"Lag",0.98795115149043,0.222121425789158
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2019,"POE50",1.34996718869933,"Lag",0.98795115149043,0.21147711035759
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2019,"POE10",26.2299288439596,"Lag",0.954069397693635,8.23641476693791
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2019,"POE50",23.5676432871265,"Lag",0.954069397693635,7.40043506586617
