,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
2/04/2015,3/04/2015,2,1,797.066,824.555,27.7,2900.188,729.036,8.1,30.71,22.61,59.374,729.036,31.704,1640.228,
2/04/2015,3/04/2015,2,2,791.729,816.686,27.7,2900.188,732.853,20.77,30.71,9.94,48.6445,732.853,28.417,1619.829,
2/04/2015,3/04/2015,3,1,788.966,811.976,27.7,2900.188,725.456,8.1,30.23,22.13,45.591,725.456,35.305,1612.704,
2/04/2015,3/04/2015,3,2,786.037,813.499,27.7,2900.188,721.746,8.1,30.71,22.61,51.6015,721.746,39.307,1625.309,
2/04/2015,3/04/2015,4,1,785.838,815.65,27.7,2900.188,720.673,8.1,30.71,22.61,49.9445,720.673,41.51,1624.255,
2/04/2015,3/04/2015,4,2,789.942,820.031,27.7,2900.188,722.525,8.1,37.4,29.3,57.2285,722.525,40.798,1641.103,
2/04/2015,3/04/2015,5,1,797.769,831.33,27.7,2896.688,728.412,12.47,37.52,25.05,67.4985,728.412,37.148,1666.117,
2/04/2015,3/04/2015,5,2,808.531,836.687,27.7,2893.188,743.733,20.87,37.4,16.53,74.887,743.733,23.307,1683.854,
2/04/2015,3/04/2015,6,1,815.275,853.866,27.7,2882.688,785.17,25.59,30.71,5.12,34.573,785.17,27.966,1695.418,
2/04/2015,3/04/2015,6,2,818.024,856.705,27.7,2875.688,818.528,25.59,30.02,4.43,20.1595,818.528,22.966,1723.307,
2/04/2015,3/04/2015,7,1,826.642,878.119,27.7,2868.688,839.153,30.96,37.33,6.37,39.0935,839.153,5.289,1767.071,
2/04/2015,3/04/2015,7,2,843.699,890.964,27.7,2865.188,851.206,30.96,37.54,6.58,35.9345,851.206,5.321,1784.923,
3/04/2015,3/04/2015,8,1,864.034,899.485,29.2,2852.64,949.971,32.61,29.72,-2.89,-63.6525,949.971,10.913,1794.463,
3/04/2015,3/04/2015,8,2,877.406,902.943,29.2,2865.188,949.182,32.73,29.69,-3.04,-59.4465,949.182,10.374,1800.219,
3/04/2015,3/04/2015,9,1,881.803,902.951,29.2,2865.188,948.719,34.36,29.69,-4.67,-63.5505,948.719,11.788,1793.913,
3/04/2015,3/04/2015,9,2,883.217,901.547,29.2,2865.188,948.073,35.79,29.71,-6.08,-63.2485,948.073,11.249,1792.147,
3/04/2015,3/04/2015,10,1,883.656,896.36,29.2,2865.188,952.798,37.08,29.67,-7.41,-79.034,952.798,14.713,1776.954,
3/04/2015,3/04/2015,10,2,883.574,896.874,29.2,2865.188,955.481,37.1,36.36,-0.74,-70.9105,955.481,14.713,1798.567,
3/04/2015,3/04/2015,11,1,887.156,914.585,29.2,2865.188,961.361,37.35,44.15,6.8,-59.1225,961.361,10.979,1826.435,
3/04/2015,3/04/2015,11,2,895.183,926.568,29.2,2868.688,968.117,36.08,42.96,6.88,-52.2965,968.117,10.651,1852.943,
3/04/2015,3/04/2015,12,1,905.556,919.831,29.2,2868.688,979.367,36.71,36.26,-0.45,-79.8805,979.367,10.979,1820.931,
3/04/2015,3/04/2015,12,2,910.495,911.314,29.2,2868.688,989.99,36.71,29.6,-7.11,-98.449,989.99,10.979,1805.04,
3/04/2015,3/04/2015,13,1,915.622,914.451,29.2,2868.688,1003.399,36.71,29.57,-7.14,-104.936,1003.399,10.979,1818.884,
3/04/2015,3/04/2015,13,2,921.214,919.393,29.2,2868.688,1009.473,36.71,29.58,-7.13,-106.039,1009.473,10.979,1828.826,
3/04/2015,3/04/2015,14,1,931.488,915.79,29.2,2868.688,1021.501,36.71,30.33,-6.38,-113.742,1021.501,10.979,1837.476,
3/04/2015,3/04/2015,14,2,944.56,931.383,29.2,2868.688,1027.225,36.71,30.22,-6.49,-105.1275,1027.225,10.979,1866.153,
3/04/2015,3/04/2015,15,1,960.148,946.33,29.2,2868.688,1042.69,39.43,30.04,-9.39,-100.405,1042.69,13.006,1910.582,
3/04/2015,3/04/2015,15,2,980.043,972.338,29.2,2868.688,1050.444,36.08,29.78,-6.3,-78.965,1050.444,11.974,1966.906,
3/04/2015,3/04/2015,16,1,1002.145,997.194,29.2,2865.188,1066.302,36.08,29.83,-6.25,-68.794,1066.302,10.187,2015.39,
3/04/2015,3/04/2015,16,2,1023.282,1027.644,29.2,2865.188,1083.159,33.66,32.84,-0.82,-53.4865,1083.159,9.079,2077.503,
3/04/2015,3/04/2015,17,1,1044.217,1058.149,29.2,2865.188,1105.766,34.33,34.44,0.11,-45.456,1105.766,9.079,2138.778,
3/04/2015,3/04/2015,17,2,1069.109,1079.124,29.2,2920.807,1126.676,33.84,34.32,0.48,-52.0455,1126.676,9.079,2167.419,
3/04/2015,3/04/2015,18,1,1107.926,1110.125,29.2,2920.807,1138.945,33.62,34.26,0.64,-15.3605,1138.945,9.079,2265.327,
3/04/2015,3/04/2015,18,2,1132.144,1151.404,29.2,2920.807,1150.991,36.08,34.16,-1.92,-18.197,1150.991,8.295,2282.178,
3/04/2015,3/04/2015,19,1,1117.05,1126.105,29.2,2920.807,1147.066,42.73,34.16,-8.57,-68.3455,1147.066,25.802,2209.045,
3/04/2015,3/04/2015,19,2,1092.663,1095.771,29.2,2920.807,1136.331,43.02,34.18,-8.84,-93.087,1136.331,39.742,2165.972,
3/04/2015,3/04/2015,20,1,1064.159,1065.383,29.2,2920.807,1103.818,43.65,33.17,-10.48,-102.6525,1103.818,47.285,2096.901,
3/04/2015,3/04/2015,20,2,1038.227,1035.377,29.2,2920.807,1082.151,44.18,33.05,-11.13,-109.457,1082.151,47.235,2039.858,
3/04/2015,3/04/2015,21,1,1009.753,1011.058,29.2,2920.807,1061.124,43.55,32.22,-11.33,-113.033,1061.124,49.238,1994.658,
3/04/2015,3/04/2015,21,2,980.865,983.079,29.2,2920.807,1040.724,43.86,31.2,-12.66,-128.852,1040.724,52.744,1929.232,
3/04/2015,3/04/2015,22,1,952.826,957.67,29.2,2822.264,1018.615,32.33,31.34,-0.99,-99.4935,1018.615,22.48,1883.203,
3/04/2015,3/04/2015,22,2,923.963,934.742,29.2,2825.764,969.635,39.76,31.61,-8.15,-85.949,969.635,35.755,1838.882,
3/04/2015,3/04/2015,23,1,896.556,907.764,29.2,2832.764,932.583,36.08,54.81,18.73,-77.262,932.583,35.755,1782.152,
3/04/2015,3/04/2015,23,2,871.116,884.836,29.2,2839.764,908.858,32.84,57.79,24.95,-71.436,908.858,35.98,1746.804,
3/04/2015,4/04/2015,0,1,849.809,864.601,29.2,2843.264,886.703,36.08,58.19,22.11,-70.7555,886.703,35,1701.895,
3/04/2015,4/04/2015,0,2,834.814,848.405,29.2,2846.764,867.558,36.08,61.39,25.31,-68.769,867.558,35,1667.578,
3/04/2015,4/04/2015,1,1,822.984,833.523,29.2,2850.264,847.876,32.84,59.27,26.43,-59.718,847.876,35,1646.316,
3/04/2015,4/04/2015,1,2,814.296,827.633,29.2,2853.764,835.204,32.84,62.03,29.19,-50.467,835.204,35,1639.474,
3/04/2015,4/04/2015,2,1,807.538,820.117,29.2,2853.764,821.446,32.84,63.7,30.86,-47.964,821.446,35,1616.964,
3/04/2015,4/04/2015,2,2,800.17,809.71,29.2,2853.764,823.94,32.84,62.69,29.85,-57.2635,823.94,35,1603.353,
3/04/2015,4/04/2015,3,1,798.74,802.034,29.2,2853.764,816.299,30.96,39.34,8.38,-53.9125,816.299,37,1598.773,
3/04/2015,4/04/2015,3,2,799.722,803.076,29.2,2853.764,810.885,30.96,39.3,8.34,-42.6545,810.885,35.233,1606.927,
3/04/2015,4/04/2015,4,1,800.596,814.874,29.2,2853.764,811.375,30.18,44.29,14.11,-39.0585,811.375,35.733,1616.099,
3/04/2015,4/04/2015,4,2,805.536,816.274,29.2,2853.764,815.52,30.18,63.02,32.84,-35.703,815.52,37,1633.634,
3/04/2015,4/04/2015,5,1,815.243,831.982,29.2,2850.264,822.59,30.96,54.85,23.89,-30.5925,822.59,40.082,1664.159,
3/04/2015,4/04/2015,5,2,827.917,847.416,29.2,2846.764,831.52,32.84,56.35,23.51,-16.6215,831.52,37.1,1703.997,
3/04/2015,4/04/2015,6,1,842.569,869.913,29.2,2836.264,865.178,41.03,54.05,13.02,-34.1265,865.178,35.3,1732.703,
3/04/2015,4/04/2015,6,2,855.909,880.393,29.2,2829.264,887.197,41.47,53.86,12.39,-37.733,887.197,37.3,1773.528,
3/04/2015,4/04/2015,7,1,872.522,908.192,29.2,2822.264,910.128,41.75,56.32,14.57,-38.773,910.128,37.826,1818.362,
3/04/2015,4/04/2015,7,2,899.614,936.107,29.2,2818.764,940.072,41.66,51.03,9.37,-37.9745,940.072,37.826,1879.847,
4/04/2015,4/04/2015,8,1,931.806,963.038,28.7,2818.764,887.743,43.72,39.01,-4.71,-6.0635,887.743,81.951,1927.261,
4/04/2015,4/04/2015,8,2,955.963,984.993,28.7,2818.764,904.683,44.76,39,-5.76,-1.702,904.683,85.851,1977.664,
4/04/2015,4/04/2015,9,1,972.677,983.32,28.7,2818.764,906.434,44.87,39.71,-5.16,3.237,906.434,59.797,1938.936,
4/04/2015,4/04/2015,9,2,978.559,975.516,28.7,2818.764,900.715,44.87,39.93,-4.94,21.4245,900.715,44.259,1932.797,
4/04/2015,4/04/2015,10,1,981.62,962.411,28.7,2818.764,902.391,44.87,39.49,-5.38,15.2905,902.391,43.72,1922.803,
4/04/2015,4/04/2015,10,2,985.838,966.457,28.7,2818.764,898.338,45.42,39.44,-5.98,3.4165,898.338,43.72,1890.949,
4/04/2015,4/04/2015,11,1,991.87,960.242,28.7,2818.764,903.731,45.42,39.3,-6.12,5.94,903.731,43.721,1906.784,
4/04/2015,4/04/2015,11,2,1003.821,957.119,28.7,2822.264,904.738,44.87,39.02,-5.85,-7.9325,904.738,56.672,1906.955,
4/04/2015,4/04/2015,12,1,1015.448,964.161,28.7,2822.264,923.147,44.04,39.08,-4.96,-66.799,923.147,103.152,1919,
4/04/2015,4/04/2015,12,2,1024.309,978.909,28.7,2822.264,939.321,41.81,38.84,-2.97,-73.532,939.321,106.81,1945.198,
4/04/2015,4/04/2015,13,1,1034.742,989.512,28.7,2822.264,938.672,41.84,39.13,-2.71,-71.6165,938.672,106.888,1947.887,
4/04/2015,4/04/2015,13,2,1045.54,988.675,28.7,2822.264,965.185,41.27,38.84,-2.43,-92.57,965.185,105.126,1955.482,
4/04/2015,4/04/2015,14,1,1059.939,989.948,28.7,2822.264,987.931,42.19,38.98,-3.21,-107.9965,987.931,104.392,1968.653,
4/04/2015,4/04/2015,14,2,1077.228,998.323,28.7,2822.264,1015.821,43.21,38.87,-4.34,-118.0115,1015.821,101.672,1998.963,
4/04/2015,4/04/2015,15,1,1092.759,1005.684,28.7,2822.264,1028.607,43.94,38.85,-5.09,-120.6685,1028.607,94.551,2004.979,
4/04/2015,4/04/2015,15,2,1108.28,1039.72,28.7,2822.264,1080.327,43.92,38.35,-5.57,-129.133,1080.327,92.251,2086.89,
4/04/2015,4/04/2015,16,1,1127.891,1064.771,28.7,2818.764,1104.468,45.96,39.23,-6.73,-124.5955,1104.468,85.646,2131.037,
4/04/2015,4/04/2015,16,2,1143.348,1093.978,28.7,2818.764,1147.325,45.96,38.67,-7.29,-145.1955,1147.325,85.646,2175.551,
4/04/2015,4/04/2015,17,1,1142.434,1100.552,28.7,2818.764,1133.599,43.41,39.88,-3.53,-129.941,1133.599,83.952,2175.22,
4/04/2015,4/04/2015,17,2,1145.088,1119.987,28.7,2818.764,1145.652,45.96,41.28,-4.68,-80.5495,1145.652,55.646,2241.497,
4/04/2015,4/04/2015,18,1,1170.024,1143.871,28.7,2818.764,1175.415,45.96,41.33,-4.63,-69.6205,1175.415,55.646,2322.881,
4/04/2015,4/04/2015,18,2,1183.954,1167.319,28.7,2818.764,1159.672,45.96,41.36,-4.6,-71.636,1159.672,55.646,2287.364,
4/04/2015,4/04/2015,19,1,1163.137,1142.667,28.7,2818.764,1152.737,45.96,38.02,-7.94,-102.731,1152.737,70.646,2241.304,
4/04/2015,4/04/2015,19,2,1132.237,1117.05,28.7,2818.764,1145.068,43.66,31.22,-12.44,-108.6775,1145.068,69.456,2211.693,
4/04/2015,4/04/2015,20,1,1097.209,1085.637,28.7,2818.764,1118.561,44.5,31.73,-12.77,-111.646,1118.561,61.656,2137.142,
4/04/2015,4/04/2015,20,2,1068.114,1058.35,28.7,2818.764,1082.073,44.04,31.28,-12.76,-94.9465,1082.073,59.031,2092.315,
4/04/2015,4/04/2015,21,1,1039.953,1033.439,28.7,2818.764,1046.419,44.11,30.7,-13.41,-85.1635,1046.419,55.431,2033.373,
4/04/2015,4/04/2015,21,2,1009.071,1003.481,28.7,2818.764,1013.705,43.95,30.74,-13.21,-86.4805,1013.705,54.604,1963.657,
4/04/2015,4/04/2015,22,1,978.07,967.847,28.7,2822.264,985.218,33.6,25.19,-8.41,-88.344,985.218,50.163,1894.074,
4/04/2015,4/04/2015,22,2,946.125,932.067,28.7,2825.764,948.279,33.6,23.41,-10.19,-81.235,948.279,50.116,1834.32,
4/04/2015,4/04/2015,23,1,914.295,910.471,28.7,2832.764,904.274,33.6,23.32,-10.28,-55.1585,904.274,50.14,1798.511,
4/04/2015,4/04/2015,23,2,887.957,889.446,28.7,2839.764,876.509,33.6,23.32,-10.28,-53.039,876.509,49.614,1746.168,
4/04/2015,5/04/2015,0,1,866.799,865.122,28.7,2843.264,879.556,33.04,21.82,-11.22,-74.209,879.556,50.046,1710.786,
4/04/2015,5/04/2015,0,2,847.37,846.611,28.7,2846.764,857.776,33.2,21.82,-11.38,-67.4925,857.776,50.046,1680.659,
4/04/2015,5/04/2015,1,1,831.074,837.716,28.7,2850.264,844.435,32.39,21.82,-10.57,-67.7775,844.435,50.61,1654.535,
4/04/2015,5/04/2015,1,2,818.645,825.224,28.7,2853.764,847.492,30.96,23.32,-7.64,-61.7745,847.492,36.439,1644.313,
4/04/2015,5/04/2015,2,1,809.374,816.864,28.7,2853.764,843.579,30.96,23.32,-7.64,-61.922,843.579,26.805,1616.924,
4/04/2015,5/04/2015,2,2,803.826,810.426,28.7,2853.764,836.065,30.96,23.41,-7.55,-54.421,836.065,26.704,1616.696,
4/04/2015,5/04/2015,3,1,799.181,808.001,28.7,2853.764,835.754,22.94,23.42,0.48,-55.1075,835.754,21.652,1604.597,
4/04/2015,5/04/2015,3,2,794.638,808.797,28.7,2853.764,826.003,20.97,23.41,2.44,-41.911,826.003,22.844,1613.872,
4/04/2015,5/04/2015,4,1,796.422,810.328,28.7,2853.764,830.939,21.27,23.41,2.14,-47.423,830.939,22.844,1612.72,
4/04/2015,5/04/2015,4,2,798.463,815.76,28.7,2853.764,830.208,21.27,23.41,2.14,-28.7305,830.208,22.844,1648.643,
4/04/2015,5/04/2015,5,1,801.382,826.218,28.7,2850.264,833.217,21.27,23.32,2.05,-28.8965,833.217,22.844,1654.329,
4/04/2015,5/04/2015,5,2,806.904,829.802,28.7,2846.764,829.046,20.97,23.41,2.44,-17.283,829.046,22.844,1669.214,
4/04/2015,5/04/2015,6,1,812.081,847.483,28.7,2938.307,800.701,30.96,21.82,-9.14,-6.2665,800.701,46.508,1681.885,
4/04/2015,5/04/2015,6,2,816.237,846.584,28.7,2931.307,807.551,30.96,21.82,-9.14,8.375,807.551,31.441,1694.734,
4/04/2015,5/04/2015,7,1,827.041,865.778,28.7,2924.307,814.4,28.03,23.52,-4.51,50.3315,814.4,9.749,1748.961,
4/04/2015,5/04/2015,7,2,846.845,883.389,28.7,2920.807,828.575,36.64,28.23,-8.41,39.754,828.575,19.686,1776.03,
5/04/2015,5/04/2015,8,1,867.346,902.071,30.4,2894.316,846.822,39.52,37.04,-2.48,23.7445,846.822,25.752,1792.637,
5/04/2015,5/04/2015,8,2,881.341,907.412,30.4,2894.316,863.641,40.02,37.07,-2.95,12.745,863.641,25.772,1804.316,
5/04/2015,5/04/2015,9,1,889.055,901.41,30.4,2894.316,871.19,33,30.33,-2.67,6.6625,871.19,8.649,1773.003,
5/04/2015,5/04/2015,9,2,888.947,893.188,30.4,2894.316,871.235,33,30.27,-2.73,8.0975,871.235,8.802,1776.269,
5/04/2015,5/04/2015,10,1,890.558,892.612,30.4,2894.316,881.31,36.64,30.14,-6.5,-15.324,881.31,13.381,1758.734,
5/04/2015,5/04/2015,10,2,891.496,894.287,30.4,2894.316,889.732,38.32,30.14,-8.18,-18.046,889.732,15.14,1773.652,
5/04/2015,5/04/2015,11,1,900.814,897.798,30.4,2894.316,902.173,39,36.92,-2.08,-23.157,902.173,12.728,1783.488,
5/04/2015,5/04/2015,11,2,909.285,894.094,30.4,2897.816,912.241,39,30.23,-8.77,-44.3675,912.241,12.728,1761.203,
5/04/2015,5/04/2015,12,1,914.792,896.565,30.4,2897.816,927.476,39,30.04,-8.96,-41.9065,927.476,12.728,1796.595,
5/04/2015,5/04/2015,12,2,920.038,905.26,30.4,2897.816,942.511,39,29.78,-9.22,-58.016,942.511,12.728,1794.446,
5/04/2015,5/04/2015,13,1,926.62,912.299,30.4,2897.816,960.391,39,29.62,-9.38,-65.7675,960.391,12.728,1814.703,
5/04/2015,5/04/2015,13,2,935.296,924.541,30.4,2897.816,970.857,39,29.56,-9.44,-53.673,970.857,12.728,1859.824,
5/04/2015,5/04/2015,14,1,946.424,947.452,30.4,2897.816,986.244,39,29.56,-9.44,-39.0385,986.244,12.728,1919.867,
5/04/2015,5/04/2015,14,2,959.084,968.322,30.4,2897.816,997.866,39,29.56,-9.44,-77.4995,997.866,12.728,1866.189,
5/04/2015,5/04/2015,15,1,977.154,958.549,30.4,2897.816,1017.633,39,30.55,-8.45,-47.898,1017.633,10.394,1960.258,
5/04/2015,5/04/2015,15,2,996.11,989.457,30.4,2897.816,1028.253,39,31.4,-7.6,-38.655,1028.253,10.931,2001.058,
5/04/2015,5/04/2015,16,1,1012.662,1025.724,30.4,2894.316,1041.03,39,31.51,-7.49,-24.848,1041.03,10.931,2054.226,
5/04/2015,5/04/2015,16,2,1027.323,1046.402,30.4,2894.316,1052.46,38.32,31.3,-7.02,-9.4135,1052.46,10.063,2106.219,
5/04/2015,5/04/2015,17,1,1039.299,1063.863,30.4,2894.316,1074.342,36.64,29.66,-6.98,-14.4715,1074.342,8.449,2136.639,
5/04/2015,5/04/2015,17,2,1052.482,1079.892,30.4,2894.316,1083.582,36.64,31.11,-5.53,-9.727,1083.582,8.2,2164.11,
5/04/2015,5/04/2015,18,1,1085.047,1112.369,30.4,2894.316,1081.261,36.64,38.03,1.39,46.488,1081.261,8.301,2272.1,
5/04/2015,5/04/2015,18,2,1107.448,1150.208,30.4,2894.316,1088.522,36.64,38.03,1.39,40.5765,1088.522,8.421,2275.039,
5/04/2015,5/04/2015,19,1,1092.609,1140.786,30.4,2894.316,1086.828,36.64,31.11,-5.53,33.153,1086.828,8.459,2256.88,
5/04/2015,5/04/2015,19,2,1069.387,1120.799,30.4,2894.316,1071.997,36.64,31.26,-5.38,25.611,1071.997,7.502,2210.22,
5/04/2015,5/04/2015,20,1,1043.594,1093.677,30.4,2894.316,1031.996,36.64,31.59,-5.05,33.779,1031.996,7.447,2146.444,
5/04/2015,5/04/2015,20,2,1015.466,1051.709,30.4,2894.316,1002.14,36.64,31.08,-5.56,28.859,1002.14,7.5,2076.998,
5/04/2015,5/04/2015,21,1,984.553,1021.274,30.4,2894.316,961.294,36.64,29.93,-6.71,27.7965,961.294,7.302,1992.785,
5/04/2015,5/04/2015,21,2,953.564,989.861,30.4,2894.316,918.305,36.64,28.99,-7.65,47.4295,918.305,7.36,1946.189,
5/04/2015,5/04/2015,22,1,926.39,955.5,30.4,2897.816,885.814,30,21.47,-8.53,22.9825,885.814,32.107,1881.807,
5/04/2015,5/04/2015,22,2,897.531,922.832,30.4,2901.316,849.24,30,21.48,-8.52,28.532,849.24,32.107,1819.758,
5/04/2015,5/04/2015,23,1,869.734,900.032,30.4,2908.316,821.315,21.27,18.34,-2.93,51.3675,821.315,17.844,1781.053,
5/04/2015,5/04/2015,23,2,848.316,875.566,30.4,2915.316,803.716,21.02,14.99,-6.03,42.6935,803.716,17.844,1728.507,
5/04/2015,6/04/2015,0,1,828.835,857.171,30.4,2918.816,782.575,20.87,0.13,-20.74,44.074,782.575,22.844,1698.986,
5/04/2015,6/04/2015,0,2,811.098,838.805,30.4,2922.316,770.535,20.87,14.99,-5.88,44.668,770.535,22.844,1676.094,
5/04/2015,6/04/2015,1,1,796.463,823.694,30.4,2925.816,758.281,20.87,-30.27,-51.14,35.1795,758.281,24.774,1636.469,
5/04/2015,6/04/2015,1,2,786.504,809.073,30.4,2929.316,750.409,8.1,-30.27,-38.37,27.9445,750.409,32.876,1622.459,
5/04/2015,6/04/2015,2,1,780.22,813.421,30.4,2929.316,744.349,8.1,14.99,6.89,32.1725,744.349,36.918,1626.879,
5/04/2015,6/04/2015,2,2,776.091,807.842,30.4,2929.316,748.667,8.1,-30.27,-38.37,29.4485,748.667,32.6,1621.431,
5/04/2015,6/04/2015,3,1,773.563,805.881,30.4,2929.316,741.257,8.1,-30.27,-38.37,23.37,741.257,37.981,1605.216,
5/04/2015,6/04/2015,3,2,772.762,805.079,30.4,2929.316,738.192,8.1,14.99,6.89,32.8635,738.192,41.118,1624.347,
5/04/2015,6/04/2015,4,1,774.461,811.61,30.4,2929.316,738.178,8.1,-30.27,-38.37,35.978,738.178,41.942,1632.196,
5/04/2015,6/04/2015,4,2,778.648,813.358,30.4,2929.316,739.346,8.1,-30.27,-38.37,38.866,739.346,42.084,1640.592,
5/04/2015,6/04/2015,5,1,786.829,826.048,30.4,2925.816,744.771,12.47,-30.27,-42.74,49.8385,744.771,38.676,1666.571,
5/04/2015,6/04/2015,5,2,798.927,835.355,30.4,2922.316,759.684,20.77,-0.21,-20.98,61.3935,759.684,26.053,1694.261,
5/04/2015,6/04/2015,6,1,809.817,851.784,30.4,2911.816,799.861,25.59,14.99,-10.6,28.191,799.861,22.844,1701.792,
5/04/2015,6/04/2015,6,2,812.24,851.472,30.4,2904.816,834.908,26.52,23.13,-3.39,-3.139,834.908,23.4,1710.338,
5/04/2015,6/04/2015,7,1,815.933,869.113,30.4,2897.816,860.73,30.07,18.99,-11.08,3.0695,860.73,5.635,1738.869,
