,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/12/2013,26/12/2013,17,1,1060.123,1093.11,28.2,2901.445,1098.156,48.55,50.48,1.93,-42.767,1098.156,50.445,2197.78
26/12/2013,26/12/2013,17,2,1059.369,1107.99,28.2,2901.445,1100.856,48.55,50.48,1.93,-28.835,1100.856,50.445,2210.62
26/12/2013,26/12/2013,18,1,1058.414,1105.42,28.2,2901.445,1093.181,48.55,51.14,2.59,-12.414,1093.181,50.445,2196.81
26/12/2013,26/12/2013,18,2,1055.112,1094.708,28.2,2901.445,1100.127,48.55,41.84,-6.71,-31.176,1100.127,50.445,2175.86
26/12/2013,26/12/2013,19,1,1057.998,1091.185,28.2,2901.445,1104.291,48.55,41.84,-6.71,-39.687,1104.291,50.445,2182.29
26/12/2013,26/12/2013,19,2,1069.875,1110.303,28.2,2901.445,1107.37,48.55,50.48,1.93,-25.388,1107.37,50.445,2237.7
26/12/2013,26/12/2013,20,1,1074.724,1112.942,28.2,2901.445,1107.714,48.55,43.63,-4.92,-25.466,1107.714,50.445,2190.54
26/12/2013,26/12/2013,20,2,1054.016,1088.88,28.2,2901.445,1103.064,48.55,41.84,-6.71,-44.512,1103.064,50.445,2140.83
26/12/2013,26/12/2013,21,1,1021.482,1057.584,28.2,2901.445,1081.529,48.55,41.87,-6.68,-54.227,1081.529,50.445,2058.61
26/12/2013,26/12/2013,21,2,977.941,1025.853,28.2,2905.082,1045.079,48.55,41.9,-6.65,-47.218,1045.079,50.445,2017.66
26/12/2013,26/12/2013,22,1,939.334,992.114,28.2,2908.719,1044.08,32.2,41.89,9.69,-10.548,1044.08,145.532,1943.1
26/12/2013,26/12/2013,22,2,902.093,956.624,28.2,2920.002,999.725,32.11,43.89,11.78,-0.584,999.725,145.932,1869.06
26/12/2013,26/12/2013,23,1,867.679,922.109,28.2,2927.069,959.49,32.17,43.89,11.72,2.828,959.49,147.332,1806.64
26/12/2013,26/12/2013,23,2,837.667,892.786,28.2,2934.135,927.411,32.2,50.48,18.28,22.917,927.411,149.432,1756.36
26/12/2013,27/12/2013,0,1,814.383,875.138,28.2,3028.203,900.279,32.23,51.51,19.28,30.134,900.279,150.832,1727.24
26/12/2013,27/12/2013,0,2,796.328,853.917,28.2,3031.736,871.517,32.25,51.51,19.26,29.397,871.517,142.532,1690.68
26/12/2013,27/12/2013,1,1,782.583,843.951,28.2,3031.736,856.771,32.29,54.1,21.81,34.367,856.771,143.632,1671.81
26/12/2013,27/12/2013,1,2,773.791,836.823,28.2,3033.502,849.204,32.3,54.29,21.99,35.013,849.204,144.832,1656.78
26/12/2013,27/12/2013,2,1,767.448,832.249,28.2,3035.269,841.648,32.32,54.29,21.97,38.128,841.648,145.832,1653.82
26/12/2013,27/12/2013,2,2,763.838,830.802,28.2,3035.269,834.396,32.34,56.78,24.44,43.846,834.396,145.532,1657.29
26/12/2013,27/12/2013,3,1,761.7,834.221,28.2,3035.269,831.755,32.35,56.88,24.53,50.424,831.755,145.732,1663.99
26/12/2013,27/12/2013,3,2,761.572,828.661,28.2,3035.269,835.339,32.35,54.29,21.94,40.797,835.339,145.332,1649.39
26/12/2013,27/12/2013,4,1,765.177,835.295,28.2,3035.269,837.785,32.35,54.43,22.08,44.913,837.785,144.132,1663.25
26/12/2013,27/12/2013,4,2,771.293,837.906,28.2,3031.736,836.578,32.34,54.42,22.08,46.963,836.578,142.732,1673.19
26/12/2013,27/12/2013,5,1,777.857,842.9,28.2,3024.669,850.602,32.3,54.29,21.99,48.699,850.602,149.532,1674.15
26/12/2013,27/12/2013,5,2,792.636,849.433,28.2,3019.369,878.293,32.24,54.26,22.02,28.965,878.293,145.832,1712.44
26/12/2013,27/12/2013,6,1,825.753,890.138,28.2,3012.303,925.067,32.09,56.29,24.2,26.342,925.067,132.332,1785.76
26/12/2013,27/12/2013,6,2,866.556,913.759,28.2,3005.236,985.43,32.22,51.49,19.27,-11.396,985.43,132.332,1848.18
26/12/2013,27/12/2013,7,1,908.759,962.595,28.2,2999.253,983.601,40.08,50.48,10.4,-25.816,983.601,77.725,1947.42
26/12/2013,27/12/2013,7,2,953.788,991.96,28.2,2995.616,988.141,42.7,41.89,-0.81,-41.159,988.141,45.941,2018.87
27/12/2013,27/12/2013,8,1,991.253,1040.71,28.3,2991.979,1066.277,42.7,41.85,-0.85,-68.697,1066.277,39.707,2112.61
27/12/2013,27/12/2013,8,2,1023.727,1072.365,28.3,2991.979,1071.853,42.99,41.78,-1.21,-51.361,1071.853,39.081,2149.09
27/12/2013,27/12/2013,9,1,1046.602,1082.018,28.3,2991.979,1092.151,43.3,41.78,-1.52,-66.529,1092.151,37.882,2127.76
27/12/2013,27/12/2013,9,2,1060.086,1069.339,28.3,2991.979,1114.483,44.16,41.78,-2.38,-88.555,1114.483,20.958,2122.92
27/12/2013,27/12/2013,10,1,1071.474,1076.248,28.3,2991.979,1135.923,48,41.78,-6.22,-96.782,1135.923,34.686,2138.25
27/12/2013,27/12/2013,10,2,1080.968,1069.3,28.3,2991.979,1146.668,48,41.78,-6.22,-116.631,1146.668,30.052,2119.62
27/12/2013,27/12/2013,11,1,1092.516,1071.995,28.3,2991.979,1156.668,48.35,41.78,-6.57,-123.563,1156.668,22.841,2143.83
27/12/2013,27/12/2013,11,2,1105.027,1079.172,28.3,2991.979,1161.107,48.45,41.78,-6.67,-123.811,1161.107,22.841,2148.46
27/12/2013,27/12/2013,12,1,1117.218,1084.201,28.3,2991.979,1166.834,48.55,41.78,-6.77,-126.86,1166.834,22.841,2162.26
27/12/2013,27/12/2013,12,2,1126.959,1092.09,28.3,2991.979,1172.626,48.55,41.78,-6.77,-123.189,1172.626,22.841,2175.64
27/12/2013,27/12/2013,13,1,1132.972,1096.26,28.3,2991.979,1183.872,48.85,41.78,-7.07,-129.815,1183.872,22.841,2200.16
27/12/2013,27/12/2013,13,2,1139.832,1104.153,28.3,2991.979,1184.298,48.65,41.78,-6.87,-121.196,1184.298,22.841,2182.98
27/12/2013,27/12/2013,14,1,1150.01,1110.361,28.3,2991.979,1193.589,48.9,41.76,-7.14,-123.61,1193.589,22.841,2228
27/12/2013,27/12/2013,14,2,1159.209,1124.907,28.3,2991.979,1202.943,51.63,41.75,-9.88,-119.361,1202.943,22.841,2252.27
27/12/2013,27/12/2013,15,1,1165.091,1134.641,28.3,2991.979,1209.952,53.88,41.74,-12.14,-115.42,1209.952,22.841,2281.37
27/12/2013,27/12/2013,15,2,1170.69,1144.592,28.3,2991.979,1204.247,51.63,41.74,-9.89,-100.227,1204.247,22.841,2295.35
27/12/2013,27/12/2013,16,1,1175.586,1156.154,28.3,2991.979,1203.492,51.63,41.75,-9.88,-88.776,1203.492,22.841,2312.54
27/12/2013,27/12/2013,16,2,1176.423,1167.99,28.3,2991.979,1192.457,48.95,41.76,-7.19,-66.508,1192.457,22.841,2341.14
27/12/2013,27/12/2013,17,1,1171.848,1178.691,28.3,2991.979,1183.091,48.8,41.78,-7.02,-45.403,1183.091,22.841,2364.6
27/12/2013,27/12/2013,17,2,1157.142,1183.424,28.3,2991.979,1174.131,48.65,50.48,1.83,-26.824,1174.131,22.841,2375.09
27/12/2013,27/12/2013,18,1,1133.592,1176.747,28.3,2991.979,1155.885,48.55,50.48,1.93,-3.846,1155.885,22.841,2341.47
27/12/2013,27/12/2013,18,2,1113.037,1161.313,28.3,2991.979,1137.761,48,41.81,-6.19,-1.881,1137.761,26.901,2287.6
27/12/2013,27/12/2013,19,1,1099.481,1150.622,28.3,2991.979,1125.342,48,41.81,-6.19,6.046,1125.342,45.159,2276.7
27/12/2013,27/12/2013,19,2,1101.144,1155.126,28.3,2991.979,1124.334,45.06,51.1,6.04,17.999,1124.334,51.468,2310.48
27/12/2013,27/12/2013,20,1,1098.034,1153.088,28.3,2991.979,1123.385,45,41.81,-3.19,16.204,1123.385,56.847,2271.4
27/12/2013,27/12/2013,20,2,1070.334,1125.281,28.3,2991.979,1121.236,45,41.81,-3.19,-10.652,1121.236,54.612,2212.26
27/12/2013,27/12/2013,21,1,1037.952,1084.985,28.3,2991.979,1135.765,45,41.81,-3.19,-49.422,1135.765,63.244,2123.23
27/12/2013,27/12/2013,21,2,1001.093,1039.594,28.3,2995.616,1117.551,42.5,38.88,-3.62,-84.38,1117.551,92.954,2034.83
27/12/2013,27/12/2013,22,1,969.754,1007.601,28.3,2999.253,1061.622,32.16,35.96,3.8,-21.494,1061.622,157.032,1969.73
27/12/2013,27/12/2013,22,2,938.954,967.526,28.3,3010.536,1018.794,32.18,33.08,0.9,-17.854,1018.794,157.532,1883.52
27/12/2013,27/12/2013,23,1,908.408,931.511,28.3,3017.603,975.497,32.03,33.23,1.2,-13.33,975.497,156.932,1828.09
27/12/2013,27/12/2013,23,2,880.029,897.301,28.3,3024.669,940.308,32.02,33.28,1.26,-12.049,940.308,156.332,1763.19
27/12/2013,28/12/2013,0,1,856.461,873.055,28.3,3028.203,909.225,32.19,33.48,1.29,-5.879,909.225,156.732,1732.08
27/12/2013,28/12/2013,0,2,837.269,855.935,28.3,3031.736,887.63,32.23,33.78,1.55,0.838,887.63,157.532,1686.01
27/12/2013,28/12/2013,1,1,821.13,841.97,28.3,3031.736,872.861,32.26,34.1,1.84,1.516,872.861,157.332,1672.59
27/12/2013,28/12/2013,1,2,809.821,831.269,28.3,3033.502,865.946,32.28,34.25,1.97,-2.108,865.946,156.932,1656.64
27/12/2013,28/12/2013,2,1,800.221,811.987,28.3,3035.269,862.106,32.29,29.94,-2.35,-18.639,862.106,155.732,1608.26
27/12/2013,28/12/2013,2,2,793.409,794.714,28.3,3035.269,856.394,32.3,34.37,2.07,-29.475,856.394,154.532,1585.02
27/12/2013,28/12/2013,3,1,786.67,787.683,28.3,3035.269,853.906,32.3,34.34,2.04,-32.834,853.906,153.332,1572.93
27/12/2013,28/12/2013,3,2,782.874,789.383,28.3,3035.269,856.443,32.29,34.25,1.96,-32.85,856.443,152.332,1587.64
27/12/2013,28/12/2013,4,1,782.102,796.171,28.3,3035.269,856.371,32.29,34.19,1.9,-28.019,856.371,150.832,1593.35
27/12/2013,28/12/2013,4,2,780.264,793.789,28.3,3031.736,848.602,32.3,6.49,-25.81,-24.873,848.602,147.732,1562.3
27/12/2013,28/12/2013,5,1,771.197,785.157,28.3,3024.669,840.396,32.31,34.22,1.91,-25.661,840.396,144.032,1575.84
27/12/2013,28/12/2013,5,2,760.801,790.497,28.3,3019.369,844.161,32.31,6.4,-25.91,-22.516,844.161,125.732,1598.58
27/12/2013,28/12/2013,6,1,761.121,807.384,28.3,3012.303,852.93,32.3,-34.73,-67.03,-12.974,852.93,122.332,1613.94
27/12/2013,28/12/2013,6,2,768.756,822.759,28.3,3005.236,875.489,32.53,-24.9,-57.43,-19.766,875.489,122.332,1667.8
27/12/2013,28/12/2013,7,1,788.399,849.814,28.3,2999.253,815.828,41.17,33.29,-7.88,-8.254,815.828,47.43,1710.01
27/12/2013,28/12/2013,7,2,827.726,869.555,28.3,2995.616,846.423,42.7,33.3,-9.4,-13.71,846.423,32.765,1743.86
28/12/2013,28/12/2013,8,1,881.03,893.751,32.2,2991.979,855.371,42.99,33.24,-9.75,-15.093,855.371,36.584,1785.5
28/12/2013,28/12/2013,8,2,922.482,911.191,32.2,2901.65,886.549,44.16,36.26,-7.9,-36.146,886.549,33.4,1827.82
28/12/2013,28/12/2013,9,1,958.149,918.148,32.2,2901.65,925.346,44.16,37.86,-6.3,-79.595,925.346,33.4,1865.44
28/12/2013,28/12/2013,9,2,983.543,929.177,32.2,2901.65,960.352,44.16,42.18,-1.98,-105.419,960.352,33.4,1868.78
28/12/2013,28/12/2013,10,1,1005.31,937.246,32.2,2901.65,996.269,48.45,42.11,-6.34,-114.431,996.269,41.282,1880.23
28/12/2013,28/12/2013,10,2,1024.754,947.955,32.2,2901.65,1019.562,48.55,42.08,-6.47,-128.129,1019.562,51.468,1889.13
28/12/2013,28/12/2013,11,1,1045.24,961.474,32.2,2901.65,1040.971,48.55,42.02,-6.53,-137.396,1040.971,51.468,1945.82
28/12/2013,28/12/2013,11,2,1066.33,987.283,32.2,2901.65,1059.258,48.55,41.94,-6.61,-127.138,1059.258,51.468,1993.13
28/12/2013,28/12/2013,12,1,1086.342,1005.303,32.2,2901.65,1080.832,48.55,41.89,-6.66,-129.77,1080.832,51.468,2005.23
28/12/2013,28/12/2013,12,2,1105.452,1025.857,32.2,2901.65,1100.092,48.55,41.82,-6.73,-125.451,1100.092,51.468,2039.57
28/12/2013,28/12/2013,13,1,1118.875,1047.186,32.2,2901.65,1125.645,48.55,41.73,-6.82,-128.877,1125.645,51.468,2119.19
28/12/2013,28/12/2013,13,2,1131.831,1063.213,32.2,2901.65,1146.686,48.55,41.63,-6.92,-134.911,1146.686,51.468,2127.56
28/12/2013,28/12/2013,14,1,1147.736,1077.226,32.2,2901.65,1175.103,48.8,41.46,-7.34,-148.668,1175.103,61.468,2165.37
28/12/2013,28/12/2013,14,2,1162.303,1092.729,32.2,2901.65,1200.679,50.79,41.4,-9.39,-157.433,1200.679,68.091,2185.55
28/12/2013,28/12/2013,15,1,1175.315,1106.164,32.2,2901.65,1230.363,54.92,41.22,-13.7,-173.218,1230.363,70.558,2231.78
28/12/2013,28/12/2013,15,2,1190.127,1128.288,32.2,2901.65,1228.215,54.38,41.18,-13.2,-147.798,1228.215,70.558,2280.75
28/12/2013,28/12/2013,16,1,1204.625,1146.49,32.2,2901.65,1218.405,55.19,41.27,-13.92,-119.731,1218.405,71.097,2317.78
28/12/2013,28/12/2013,16,2,1217.034,1161.849,32.2,2901.65,1199.394,51.44,41.32,-10.12,-83.394,1199.394,68.63,2321.45
28/12/2013,28/12/2013,17,1,1222.535,1161.432,32.2,2901.65,1176.574,48.8,41.39,-7.41,-58.961,1176.574,61.468,2321.02
28/12/2013,28/12/2013,17,2,1218.061,1163.155,32.2,2901.65,1162.359,48.55,41.5,-7.05,-39.809,1162.359,51.468,2323.44
28/12/2013,28/12/2013,18,1,1207.147,1157.367,32.2,2901.65,1150.473,48.55,41.61,-6.94,-32.933,1150.473,51.468,2317.76
28/12/2013,28/12/2013,18,2,1190.122,1147.845,32.2,2901.65,1123.012,48.55,41.71,-6.84,-15.417,1123.012,51.468,2268.83
28/12/2013,28/12/2013,19,1,1174.819,1133.488,32.2,2901.65,1094.502,48.55,50.48,1.93,0.152,1094.502,51.468,2257.72
28/12/2013,28/12/2013,19,2,1169.085,1147.418,32.2,2901.65,1072.861,48.55,60.58,12.03,34.014,1072.861,51.468,2292.01
28/12/2013,28/12/2013,20,1,1160.587,1144.316,32.2,2901.65,1051.32,48.35,60.58,12.23,55.292,1051.32,41.282,2260.82
28/12/2013,28/12/2013,20,2,1135.452,1120.795,32.2,2901.65,1070.22,48.45,51.27,2.82,14.023,1070.22,51.468,2191.63
28/12/2013,28/12/2013,21,1,1107.429,1087.504,32.2,2901.65,1073.38,48.45,41.91,-6.54,-21.082,1073.38,51.468,2127.69
28/12/2013,28/12/2013,21,2,1071.656,1054.501,32.2,2905.287,1043.403,48.45,41.64,-6.81,-23.199,1043.403,51.468,2068.8
28/12/2013,28/12/2013,22,1,1034.201,1025.515,32.2,2908.924,1104.796,40.67,41.59,0.92,-41.357,1104.796,167.492,2006.62
28/12/2013,28/12/2013,22,2,997.429,987.609,32.2,2920.207,1064.039,37.77,41.59,3.82,-38.403,1064.039,169.092,1929.2
28/12/2013,28/12/2013,23,1,964.43,952.992,32.2,2927.274,1021.991,34.96,39.34,4.38,-31.542,1021.991,167.932,1870.76
28/12/2013,28/12/2013,23,2,933.113,924.52,32.2,2934.34,985.709,21,36.32,15.32,-38.04,985.709,152.789,1826.81
28/12/2013,29/12/2013,0,1,903.188,900.673,32.2,2937.874,951.989,21,33.17,12.17,-31.869,951.989,152.505,1760.99
28/12/2013,29/12/2013,0,2,876.965,875.402,32.2,2941.407,924.37,21,33.44,12.44,-29.911,924.37,151.364,1711.25
28/12/2013,29/12/2013,1,1,854.72,854.741,32.2,2941.407,901.415,21,41.9,20.9,-29.254,901.415,151.286,1698.54
28/12/2013,29/12/2013,1,2,837.94,846.097,32.2,2943.173,886.331,21,41.97,20.97,-19.237,886.331,151.295,1686.12
28/12/2013,29/12/2013,2,1,825.886,843.097,32.2,2944.94,870.827,21,41.95,20.95,-6.954,870.827,151.231,1671.4
28/12/2013,29/12/2013,2,2,817.09,835.927,32.2,2944.94,860.48,21,42,21,-4.455,860.48,150.59,1662.88
28/12/2013,29/12/2013,3,1,809.672,836.083,32.2,2944.94,853.568,21,42.04,21.04,3.425,853.568,150.509,1660.73
28/12/2013,29/12/2013,3,2,803.656,828.842,32.2,2944.94,851.558,21,42.08,21.08,-2.207,851.558,149.779,1651.49
28/12/2013,29/12/2013,4,1,801.068,831.269,32.2,2944.94,846.239,21,42.99,21.99,4.469,846.239,149.907,1658.14
28/12/2013,29/12/2013,4,2,796.578,828.197,32.2,2941.407,838.81,21,43.89,22.89,8.541,838.81,149.899,1637.93
28/12/2013,29/12/2013,5,1,786.966,817.417,32.2,2934.34,828.311,21,43.89,22.89,11.26,828.311,149.983,1625.22
28/12/2013,29/12/2013,5,2,778.725,816.306,32.2,2929.04,823.363,21,43.89,22.89,19.945,823.363,150.589,1632.04
28/12/2013,29/12/2013,6,1,775.702,827.884,32.2,2921.974,820.351,32.77,43.89,11.12,55.011,820.351,132.332,1651.47
28/12/2013,29/12/2013,6,2,778.699,833.798,32.2,2914.907,830.935,32.74,43.89,11.15,49.847,830.935,132.332,1673.3
28/12/2013,29/12/2013,7,1,791.079,849.692,32.2,2908.924,824.067,36,42.99,6.99,14.1,824.067,62.066,1711.42
28/12/2013,29/12/2013,7,2,821.942,872.798,32.2,2905.287,825.107,36,43.89,7.89,33.434,825.107,62.605,1759.07
29/12/2013,29/12/2013,8,1,900.215,899.245,32.6,2796.15,828.795,36,50.48,14.48,51.75,828.795,63.793,1803.32
29/12/2013,29/12/2013,8,2,941.93,916.727,32.6,2796.15,836.715,42.9,50.48,7.58,37.168,836.715,32.96,1837.61
29/12/2013,29/12/2013,9,1,979.771,935.851,32.6,2796.15,879.72,42.7,54.29,11.59,7.06,879.72,33.4,1876.37
29/12/2013,29/12/2013,9,2,1012.886,957.205,32.6,2796.15,925.354,48.45,51.59,3.14,-9.87,925.354,13.202,1932.39
29/12/2013,29/12/2013,10,1,1043.376,982.275,32.6,2796.15,971.957,48.65,54.29,5.64,-33.887,971.957,13.202,1984.77
29/12/2013,29/12/2013,10,2,1070.902,1009.209,32.6,2796.15,1047.531,48.65,51.34,2.69,-45.789,1047.531,51.468,2037.48
29/12/2013,29/12/2013,11,1,1097.528,1038.879,32.6,2796.15,1050.198,56.02,51.12,-4.9,-46.968,1050.198,50.096,2083.44
29/12/2013,29/12/2013,11,2,1124.157,1066.22,32.6,2796.15,1066.091,56.02,50.99,-5.03,-46.398,1066.091,39.91,2148.75
29/12/2013,29/12/2013,12,1,1148.38,1090.54,32.6,2796.15,1091.862,56.92,50.81,-6.11,-47.607,1091.862,29.37,2190.42
29/12/2013,29/12/2013,12,2,1167.518,1113.337,32.6,2796.15,1112.685,56.92,50.48,-6.44,-47.13,1112.685,29.91,2227.98
29/12/2013,29/12/2013,13,1,1181.422,1129.724,32.6,2796.15,1131.119,56.92,50.48,-6.44,-49.908,1131.119,29.91,2267.06
29/12/2013,29/12/2013,13,2,1193.745,1143.393,32.6,2796.15,1139.018,56.92,50.48,-6.44,-43.776,1139.018,30.449,2283.73
29/12/2013,29/12/2013,14,1,1206.388,1161.864,32.6,2796.15,1151.314,56.92,52.02,-4.9,-37.021,1151.314,30.449,2325.2
29/12/2013,29/12/2013,14,2,1219.477,1179.566,32.6,2796.15,1217.751,53.57,54.29,0.72,-25.979,1217.751,87.982,2359.25
29/12/2013,29/12/2013,15,1,1232.939,1190.323,32.6,2796.15,1227.029,52.98,55.31,2.33,-24.259,1227.029,87.982,2371.34
29/12/2013,29/12/2013,15,2,1248.273,1205.663,32.6,2796.15,1227.139,52.98,54.93,1.95,-7.475,1227.139,87.982,2426.16
29/12/2013,29/12/2013,16,1,1260.883,1229.095,32.6,2796.15,1224.389,52.98,59.89,6.91,17.86,1224.389,88.521,2460.24
29/12/2013,29/12/2013,16,2,1270.198,1245.492,32.6,2796.15,1224.21,56.02,60.58,4.56,34.203,1224.21,90.988,2479.18
29/12/2013,29/12/2013,17,1,1273.381,1252.708,32.6,2796.15,1222.44,56.02,60.58,4.56,44.284,1222.44,90.988,2496.35
29/12/2013,29/12/2013,17,2,1272.182,1260.912,32.6,2796.15,1230.491,57.83,60.58,2.75,47.42,1230.491,91.062,2507.48
29/12/2013,29/12/2013,18,1,1267.624,1253.202,32.6,2796.15,1241.235,57.83,60.58,2.75,31.229,1241.235,92.223,2486.2
29/12/2013,29/12/2013,18,2,1251.539,1234.819,32.6,2796.15,1236.451,56.92,56.39,-0.53,17.227,1236.451,93.149,2423.68
29/12/2013,29/12/2013,19,1,1238.044,1206.035,32.6,2796.15,1225.464,53.88,41.43,-12.45,-0.955,1225.464,91.468,2387.36
29/12/2013,29/12/2013,19,2,1241.662,1212.747,32.6,2886.479,1212.496,53.57,50.48,-3.09,18.338,1212.496,91.282,2430.14
29/12/2013,29/12/2013,20,1,1235.529,1211.882,32.6,2886.479,1182.376,56.02,46.69,-9.33,27.584,1182.376,72.91,2398.97
29/12/2013,29/12/2013,20,2,1206.752,1187.108,32.6,2886.479,1185.17,50.9,41.22,-9.68,1.721,1185.17,71.643,2324.38
29/12/2013,29/12/2013,21,1,1171.745,1154.996,32.6,2886.479,1173.59,50,38.48,-11.52,-35.943,1173.59,56.468,2254.65
29/12/2013,29/12/2013,21,2,1123.546,1114.412,32.6,2890.116,1129.501,50,35.51,-14.49,-37.57,1129.501,51.468,2175.14
29/12/2013,29/12/2013,22,1,1072.06,1069.577,32.6,2893.753,1092.067,31.66,32.89,1.23,-28.465,1092.067,125.232,2090.86
29/12/2013,29/12/2013,22,2,1019.313,1028.123,32.6,3010.536,1036.285,33.73,33.13,-0.6,-14.24,1036.285,126.032,1990.81
29/12/2013,29/12/2013,23,1,971.988,984.55,32.6,3017.603,981.991,35.04,33.46,-1.58,-4.513,981.991,124.732,1930.88
29/12/2013,29/12/2013,23,2,930.776,951.784,32.6,3024.669,942.819,35.73,33.44,-2.29,19.388,942.819,124.032,1859.68
29/12/2013,30/12/2013,0,1,891.4,927.032,32.6,3028.203,917.799,33.9,33.33,-0.57,5.248,917.799,122.732,1819.32
29/12/2013,30/12/2013,0,2,851.901,903.865,32.6,3031.736,896.782,33.16,33.47,0.31,3.97,896.782,121.932,1787.74
29/12/2013,30/12/2013,1,1,820.423,890.236,32.6,3031.736,881.393,33.08,33.73,0.65,5.268,881.393,120.232,1761.86
29/12/2013,30/12/2013,1,2,803.131,873.73,32.6,3033.502,873.628,33.44,33.24,-0.2,-3.246,873.628,118.732,1728.73
29/12/2013,30/12/2013,2,1,795.152,868.943,32.6,3035.269,862.807,33.77,33.26,-0.51,1.564,862.807,119.232,1718.53
29/12/2013,30/12/2013,2,2,789.679,863.931,32.6,3035.269,855.135,34.1,33.29,-0.81,5.662,855.135,118.332,1720.98
29/12/2013,30/12/2013,3,1,786.815,861.44,32.6,3035.269,850.794,34.22,33.29,-0.93,9.969,850.794,118.032,1700.44
29/12/2013,30/12/2013,3,2,785.121,855.28,32.6,3035.269,853.226,34.15,42.99,8.84,-0.428,853.226,117.032,1699.06
29/12/2013,30/12/2013,4,1,788.767,860.24,32.6,3035.269,854.835,34.03,33.26,-0.77,2.932,854.835,115.332,1711.89
29/12/2013,30/12/2013,4,2,794.286,865.085,32.6,3031.736,853.857,33.97,42.99,9.02,8.851,853.857,113.332,1714.31
29/12/2013,30/12/2013,5,1,804.054,858.057,32.6,3024.669,858.043,33.68,43.89,10.21,-9.935,858.043,108.432,1702.77
29/12/2013,30/12/2013,5,2,828.281,868.943,32.6,3019.369,885.644,33.07,43.61,10.54,-25.085,885.644,102.932,1747.44
29/12/2013,30/12/2013,6,1,870.761,908.049,32.6,3012.303,931.404,32.46,42.35,9.89,-36.798,931.404,92.332,1839.1
29/12/2013,30/12/2013,6,2,922.14,941.061,32.6,3005.236,992.894,35.32,42.09,6.77,-72.209,992.894,92.332,1910.94
29/12/2013,30/12/2013,7,1,972.499,991.668,32.6,2999.253,997.414,42.9,50.48,7.58,-56.421,997.414,42.123,2009.31
29/12/2013,30/12/2013,7,2,1029.39,1026.843,32.6,2995.616,1052.248,44.16,52.23,8.07,-58.742,1052.248,63.277,2076.22
30/12/2013,30/12/2013,8,1,1168.562,1061.292,31,2991.979,1128.394,48.55,50.48,1.93,-114.319,1128.394,13.202,2136.81
