,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
11/12/2014,12/12/2014,1,2,930.243,882.186,33.4,2675.638,843.462,28,28.04,0.04,-20.7035,843.462,54.446,1754.409,
11/12/2014,12/12/2014,2,1,921.21,874.664,33.4,2675.638,824.614,28.14,28.36,0.22,-1.391,824.614,53.37,1753.186,
11/12/2014,12/12/2014,2,2,915.49,879.317,33.4,2675.638,815.985,28.24,28.57,0.33,9.4745,815.985,54.209,1759.337,
11/12/2014,12/12/2014,3,1,911.641,880.641,33.4,2675.638,812.423,28.27,28.62,0.35,6.7795,812.423,54.033,1746.471,
11/12/2014,12/12/2014,3,2,908.185,877.242,33.4,2675.638,814.102,28.24,28.54,0.3,13.141,814.102,53.757,1762,
11/12/2014,12/12/2014,4,1,910.821,886.594,33.4,2675.638,817.329,28.2,28.4,0.2,13.9345,817.329,51.218,1764.963,
11/12/2014,12/12/2014,4,2,916.446,885.974,33.4,2675.638,821.535,28.13,28.36,0.23,16.1715,821.535,49.918,1775.249,
11/12/2014,12/12/2014,5,1,927.078,905.257,33.4,2672.138,833.274,28.01,28.14,0.13,36.229,833.274,45.018,1829.042,
11/12/2014,12/12/2014,5,2,957.571,923.728,33.4,2668.638,859.067,27.81,27.7,-0.11,41.3115,859.067,39.718,1880.193,
11/12/2014,12/12/2014,6,1,1014.421,993.544,33.4,2658.138,929.285,32.98,27.14,-5.84,49.724,929.285,41.257,2040.532,
11/12/2014,12/12/2014,6,2,1082.256,1048.82,33.4,2651.138,979.972,33.97,27.26,-6.71,49.209,979.972,43.294,2144.95,
11/12/2014,12/12/2014,7,1,1145.546,1112.201,33.4,2644.138,1011.347,36.54,37.01,0.47,60.4145,1011.347,49.646,2242.815,
11/12/2014,12/12/2014,7,2,1201.278,1146.677,33.4,2640.638,1034.706,36.96,26.87,-10.09,69.013,1034.706,52.099,2311.636,
12/12/2014,12/12/2014,8,1,1221.877,1160.065,24.7,2746.138,1101.456,34.84,26.96,-7.88,4.048,1101.456,50.089,2311.186,
12/12/2014,12/12/2014,8,2,1241.639,1157.899,24.7,2746.138,1112.349,34.84,26.91,-7.93,-3.813,1112.349,49.565,2316.202,
12/12/2014,12/12/2014,9,1,1260.955,1153.943,24.7,2746.138,1129.318,41.38,26.91,-14.47,-4.577,1129.318,18.329,2286.14,
12/12/2014,12/12/2014,9,2,1275.824,1147.819,24.7,2746.138,1128.553,38.43,32.82,-5.61,3.2315,1128.553,18.329,2300.227,
12/12/2014,12/12/2014,10,1,1289.215,1148.971,24.7,2746.138,1129.797,34.84,36.1,1.26,4.797,1129.797,21.044,2311.276,
12/12/2014,12/12/2014,10,2,1300.92,1135.273,24.7,2746.138,1132.723,34.84,26.97,-7.87,-68.783,1132.723,49.041,2225.962,
12/12/2014,12/12/2014,11,1,1312.595,1121.223,24.7,2710.513,1130.175,34.84,28.91,-5.93,-57.298,1130.175,49.041,2243.836,
12/12/2014,12/12/2014,11,2,1323.491,1128.658,24.7,2714.013,1150.189,38.99,26.97,-12.02,-40.509,1150.189,13.311,2245.982,
12/12/2014,12/12/2014,12,1,1327.997,1134.893,24.7,2714.013,1169.707,38.81,26.8,-12.01,-41.531,1169.707,13.311,2282.974,
12/12/2014,12/12/2014,12,2,1328.511,1150.085,24.7,2749.638,1176.4,42.87,26.69,-16.18,-46.157,1176.4,18.301,2297.088,
12/12/2014,12/12/2014,13,1,1330.324,1155.181,24.7,2749.638,1186.848,42.87,26.62,-16.25,-49.4775,1186.848,18.301,2311.343,
12/12/2014,12/12/2014,13,2,1332.157,1159.396,24.7,2749.638,1196.45,43.01,26.6,-16.41,-57.313,1196.45,18.301,2314.876,
12/12/2014,12/12/2014,14,1,1333.647,1164.113,24.7,2749.638,1213.444,47.81,26.62,-21.19,-93.406,1213.444,43.329,2326.734,
12/12/2014,12/12/2014,14,2,1332.305,1165.942,24.7,2749.638,1228.906,49.98,26.75,-23.23,-102.1965,1228.906,38.329,2330.077,
12/12/2014,12/12/2014,15,1,1329.019,1175.5,24.7,2749.638,1252.169,48.1,26.65,-21.45,-135.798,1252.169,58.329,2349.4,
12/12/2014,12/12/2014,15,2,1331.06,1187.418,24.7,2749.638,1271.412,48.1,29.05,-19.05,-171.178,1271.412,88.329,2377.126,
12/12/2014,12/12/2014,16,1,1328.978,1192.454,24.7,2746.138,1288.101,48.1,29.03,-19.07,-184.258,1288.101,88.329,2384.344,
12/12/2014,12/12/2014,16,2,1318.218,1200.403,24.7,2746.138,1281.756,48.1,28.96,-19.14,-175.4375,1281.756,88.329,2389.295,
12/12/2014,12/12/2014,17,1,1295.828,1200.9,24.7,2746.138,1276.092,49.98,28.95,-21.03,-169.3905,1276.092,85.829,2385.061,
12/12/2014,12/12/2014,17,2,1264.931,1187.58,24.7,2746.138,1268.435,49.98,28.97,-21.01,-161.0515,1268.435,70.829,2356.425,
12/12/2014,12/12/2014,18,1,1230.143,1166.211,24.7,2746.138,1254.508,49.98,29.07,-20.91,-164.7865,1254.508,70.829,2321.101,
12/12/2014,12/12/2014,18,2,1203.028,1158.54,24.7,2746.138,1230.476,49.98,26.6,-23.38,-155.597,1230.476,70.829,2291.416,
12/12/2014,12/12/2014,19,1,1193.636,1162.037,24.7,2746.138,1207.979,49.98,26.97,-23.01,-95.4405,1207.979,55.829,2336.735,
12/12/2014,12/12/2014,19,2,1196.745,1180.34,24.7,2746.138,1201.287,44.48,26.72,-17.76,-40.236,1201.287,17.457,2357.016,
12/12/2014,12/12/2014,20,1,1185.958,1163.413,24.7,2746.138,1154.161,43.97,26.78,-17.19,-22.411,1154.161,15.829,2295.158,
12/12/2014,12/12/2014,20,2,1152.868,1137.162,24.7,2746.138,1113.905,43.97,26.76,-17.21,-16.094,1113.905,15.829,2227.28,
12/12/2014,12/12/2014,21,1,1116.262,1098.284,24.7,2746.138,1063.82,34,26.78,-7.22,-16.673,1063.82,32.929,2160.152,
12/12/2014,12/12/2014,21,2,1077.45,1057.685,24.7,2746.138,1016.156,41.65,27.02,-14.63,4.024,1016.156,15.829,2072.018,
12/12/2014,12/12/2014,22,1,1041.162,1014.396,24.7,2749.638,901.099,29.96,26.71,-3.25,55.362,901.099,40.532,1993.986,
12/12/2014,12/12/2014,22,2,1004.27,981.295,24.7,2753.138,854.959,29.96,26.98,-2.98,65.829,854.959,40.532,1922.64,
12/12/2014,12/12/2014,23,1,968.272,945.041,24.7,2760.138,814.91,29.96,26.71,-3.25,71.052,814.91,40.532,1852.988,
12/12/2014,12/12/2014,23,2,935.498,914.564,24.7,2767.138,779.718,29.96,23.92,-6.04,79.874,779.718,41.58,1802.344,
12/12/2014,13/12/2014,0,1,906.547,886.987,24.7,2770.638,755.114,27.77,26.08,-1.69,72.6545,755.114,50.081,1755.699,
12/12/2014,13/12/2014,0,2,880.465,866.006,24.7,2774.138,741.084,27.77,26.08,-1.69,65.028,741.084,49.939,1712.102,
12/12/2014,13/12/2014,1,1,859.529,852.714,24.7,2777.638,734.789,27.77,26.08,-1.69,72.8225,734.789,49.728,1714.679,
12/12/2014,13/12/2014,1,2,844.767,850.825,24.7,2781.138,725.591,27.77,26.08,-1.69,73.537,725.591,49.392,1697.04,
12/12/2014,13/12/2014,2,1,835.231,842.654,24.7,2781.138,717.227,27.6,24.99,-2.61,75.823,717.227,49.001,1684.102,
12/12/2014,13/12/2014,2,2,829.118,836.251,24.7,2781.138,712.476,27.49,25.49,-2,75.6955,712.476,48.819,1673.981,
12/12/2014,13/12/2014,3,1,823.584,834.043,24.7,2781.138,708.777,27.49,26.08,-1.41,74.975,708.777,48.585,1664.674,
12/12/2014,13/12/2014,3,2,819.485,824.778,24.7,2781.138,707.005,27.49,26.08,-1.41,65.4395,707.005,48.723,1642.335,
12/12/2014,13/12/2014,4,1,819.226,831.01,24.7,2781.138,707.113,27.49,26.71,-0.78,77.6655,707.113,48.771,1667.099,
12/12/2014,13/12/2014,4,2,817.62,835.603,24.7,2781.138,703.277,27.44,26.97,-0.47,76.782,703.277,48.827,1657.772,
12/12/2014,13/12/2014,5,1,812.789,832.263,24.7,2777.638,713.33,27.55,26.97,-0.58,71.351,713.33,48.828,1667.018,
12/12/2014,13/12/2014,5,2,816.5,838.737,24.7,2774.138,715.725,27.55,27.51,-0.04,78.561,715.725,47.789,1684.15,
12/12/2014,13/12/2014,6,1,833.679,861.879,24.7,2763.638,746.987,29.96,26.97,-2.99,72.451,746.987,43.676,1726.228,
12/12/2014,13/12/2014,6,2,856.216,876.543,24.7,2756.638,759.656,29.96,27.51,-2.45,85.223,759.656,43.152,1776.062,
12/12/2014,13/12/2014,7,1,881.987,904.427,24.7,2749.638,773.451,33.5,32.02,-1.48,97.679,773.451,38.168,1818.596,
12/12/2014,13/12/2014,7,2,915.646,923.257,24.7,2746.138,765.912,33.5,33.84,0.34,126.4975,765.912,41.868,1868.555,
13/12/2014,13/12/2014,8,1,911.751,939.467,24.9,2819.659,822.947,33.5,34.74,1.24,103.6755,822.947,13.329,1879.903,
13/12/2014,13/12/2014,8,2,934.309,949.445,24.9,2819.659,773.079,29.07,34.74,5.67,131.788,773.079,44.518,1898.77,
13/12/2014,13/12/2014,9,1,945.002,953.415,24.9,2819.659,802.622,32.67,34.88,2.21,126.4515,802.622,15.205,1888.557,
13/12/2014,13/12/2014,9,2,948.342,955.427,24.9,2819.659,805.147,33.5,34.4,0.9,132.416,805.147,12.768,1900.662,
13/12/2014,13/12/2014,10,1,948.666,956.561,24.9,2819.659,818.454,33.5,34.23,0.73,114.3855,818.454,13.329,1892.337,
13/12/2014,13/12/2014,10,2,948.769,945.375,24.9,2819.659,824.967,33.5,34.2,0.7,93.678,824.967,13.329,1863.948,
13/12/2014,13/12/2014,11,1,950.543,935.309,24.9,2819.659,838.045,34,34.31,0.31,83.2695,838.045,13.712,1870.053,
13/12/2014,13/12/2014,11,2,952.806,930.275,24.9,2823.159,839.794,34.29,34.02,-0.27,63.263,839.794,16.425,1838.964,
13/12/2014,13/12/2014,12,1,953.698,928.945,24.9,2823.159,856.576,34.98,28.91,-6.07,51.6265,856.576,13.329,1843.063,
13/12/2014,13/12/2014,12,2,955.75,929.05,24.9,2823.159,861.522,34.98,28.34,-6.64,46.8465,861.522,13.329,1843.395,
13/12/2014,13/12/2014,13,1,959.547,931.817,24.9,2823.159,858.89,34.98,28.91,-6.07,64.7115,858.89,13.329,1873.861,
13/12/2014,13/12/2014,13,2,963.925,935.946,24.9,2823.159,864.062,34.98,28.91,-6.07,55.3785,864.062,13.329,1865.539,
13/12/2014,13/12/2014,14,1,972.018,937.618,24.9,2823.159,882.34,34.98,28.34,-6.64,41.3215,882.34,13.329,1873.981,
13/12/2014,13/12/2014,14,2,984.183,944.928,24.9,2823.159,896.173,34.98,27.51,-7.47,43.2305,896.173,13.329,1905.465,
13/12/2014,13/12/2014,15,1,997.822,961.129,24.9,2823.159,921.315,34.98,27.21,-7.77,29.1225,921.315,13.329,1927.533,
13/12/2014,13/12/2014,15,2,1011.895,975.211,24.9,2823.159,922.184,34.98,27.51,-7.47,43.6915,922.184,13.329,1958.409,
13/12/2014,13/12/2014,16,1,1026.48,1000.468,24.9,2819.659,955.142,34.98,28.34,-6.64,42.4015,955.142,13.329,2021.745,
13/12/2014,13/12/2014,16,2,1040.29,1029.388,24.9,2819.659,967.859,34.98,28.34,-6.64,49.973,967.859,13.329,2062.322,
13/12/2014,13/12/2014,17,1,1043.36,1045.338,24.9,2819.659,972.05,34.98,28.34,-6.64,57.804,972.05,13.329,2086.366,
13/12/2014,13/12/2014,17,2,1038.531,1059.897,24.9,2819.659,991.45,34.91,28.34,-6.57,60.963,991.45,13.329,2131.484,
13/12/2014,13/12/2014,18,1,1032.617,1061.14,24.9,2819.659,1003.375,34.98,26.97,-8.01,46.425,1003.375,13.329,2126.258,
13/12/2014,13/12/2014,18,2,1019.131,1056.111,24.9,2819.659,1016.778,34.98,26.8,-8.18,22.989,1016.778,13.329,2106.192,
13/12/2014,13/12/2014,19,1,1012.634,1065.821,24.9,2819.659,1012.229,34.98,27.51,-7.47,53.4425,1012.229,13.329,2158.001,
13/12/2014,13/12/2014,19,2,1016.55,1092.806,24.9,2819.659,1006.146,34.98,28.34,-6.64,71.9055,1006.146,13.329,2182.761,
13/12/2014,13/12/2014,20,1,1012.474,1074.648,24.9,2819.659,966.154,34.98,28.91,-6.07,88.357,966.154,13.329,2135.68,
13/12/2014,13/12/2014,20,2,996.322,1058.851,24.9,2819.659,933.145,34.98,33.22,-1.76,99.622,933.145,13.329,2092.192,
13/12/2014,13/12/2014,21,1,978.708,1033.819,24.9,2819.659,899.241,34.98,33.22,-1.76,104.5955,899.241,13.329,2034.331,
13/12/2014,13/12/2014,21,2,956.211,999.882,24.9,2819.659,863.473,34.98,33.22,-1.76,108.941,863.473,13.329,1971.486,
13/12/2014,13/12/2014,22,1,933.667,965.064,24.9,2823.159,821.069,28.03,27.51,-0.52,102.196,821.069,33.208,1912.946,
13/12/2014,13/12/2014,22,2,908.815,941.55,24.9,2826.659,812.375,27.87,26.97,-0.9,77.4855,812.375,35.371,1850.463,
13/12/2014,13/12/2014,23,1,885.444,911.772,24.9,2833.659,786.648,27.94,27.51,-0.43,70.634,786.648,35.371,1785.306,
13/12/2014,13/12/2014,23,2,864.006,876.731,24.9,2840.659,764.259,28.02,26.97,-1.05,59.036,764.259,35.895,1718.38,
13/12/2014,14/12/2014,0,1,844.671,850.151,24.9,2844.159,754.021,27.77,26.71,-1.06,46.69,754.021,42.329,1686.08,
13/12/2014,14/12/2014,0,2,827.762,835.313,24.9,2847.659,738.521,27.77,26.08,-1.69,49.4555,738.521,42.329,1660.611,
13/12/2014,14/12/2014,1,1,813.129,829.069,24.9,2851.159,732.059,27.77,26.08,-1.69,54.3455,732.059,42.329,1657.467,
13/12/2014,14/12/2014,1,2,802.283,824.566,24.9,2854.659,720.804,27.77,26.08,-1.69,53.864,720.804,42.329,1633.994,
13/12/2014,14/12/2014,2,1,795.261,820.481,24.9,2854.659,713.316,27.77,26.08,-1.69,61.5685,713.316,41.768,1633.305,
13/12/2014,14/12/2014,2,2,791.608,815.032,24.9,2854.659,703.854,27.76,26.71,-1.05,72.8725,703.854,41.768,1636.989,
13/12/2014,14/12/2014,3,1,788.018,815.033,24.9,2854.659,704.477,27.77,26.71,-1.06,66.1035,704.477,41.768,1624.697,
13/12/2014,14/12/2014,3,2,785.595,809.141,24.9,2854.659,703.599,27.77,26.71,-1.06,60.008,703.599,41.768,1610.75,
13/12/2014,14/12/2014,4,1,786.888,817.059,24.9,2854.659,707.354,27.77,26.97,-0.8,68.226,707.354,41.768,1634.696,
13/12/2014,14/12/2014,4,2,785.4,813.376,24.9,2854.659,704.327,27.77,26.97,-0.8,58.983,704.327,41.768,1610.156,
13/12/2014,14/12/2014,5,1,778.71,803.402,24.9,2851.159,714.876,27.77,26.71,-1.06,39.0625,714.876,47.209,1602.295,
13/12/2014,14/12/2014,5,2,777.732,801.07,24.9,2847.659,709.606,27.77,27.51,-0.26,50.284,709.606,46.706,1613.192,
13/12/2014,14/12/2014,6,1,785.875,809.651,24.9,2837.159,741.855,28.36,26.97,-1.39,27.123,741.855,39.006,1615.968,
13/12/2014,14/12/2014,6,2,797.906,814.791,24.9,2830.159,750.543,28.36,28.34,-0.02,34.383,750.543,38.482,1646.816,
13/12/2014,14/12/2014,7,1,814.268,844.464,24.9,2823.159,763.314,32.67,34.97,2.3,75.0655,763.314,16.486,1709.731,
13/12/2014,14/12/2014,7,2,836.715,870.882,24.9,2819.659,776.204,33.5,35.18,1.68,88.8085,776.204,13.329,1756.683,
14/12/2014,14/12/2014,8,1,841.689,889.385,27.1,2819.659,787.278,33.5,28.34,-5.16,92.1625,787.278,13.329,1785.539,
14/12/2014,14/12/2014,8,2,864.128,898.337,27.1,2819.659,807.213,33.5,28.34,-5.16,82.275,807.213,13.329,1805.634,
14/12/2014,14/12/2014,9,1,880.328,910.565,27.1,2819.659,820.405,33.5,27.7,-5.8,66.37,820.405,13.329,1800.208,
14/12/2014,14/12/2014,9,2,894.768,912.802,27.1,2819.659,824.775,34.98,27.68,-7.3,68.531,824.775,13.329,1813.27,
14/12/2014,14/12/2014,10,1,905.299,911.259,27.1,2819.659,823.299,34.29,27.73,-6.56,61.236,823.299,13.329,1795.728,
14/12/2014,14/12/2014,10,2,915.384,905.068,27.1,2819.659,817.202,33.5,27.86,-5.64,66.738,817.202,13.329,1794.538,
14/12/2014,14/12/2014,11,1,925.257,909.97,27.1,2819.659,818.173,33.5,27.82,-5.68,84.3035,818.173,13.329,1831.611,
14/12/2014,14/12/2014,11,2,932.819,916.32,27.1,2823.159,827.391,33.5,27.51,-5.99,69.145,827.391,13.329,1819.73,
14/12/2014,14/12/2014,12,1,939.55,916.005,27.1,2823.159,840.804,34.98,27.65,-7.33,57.3165,840.804,13.329,1822.899,
14/12/2014,14/12/2014,12,2,943.345,920.395,27.1,2823.159,843.672,34.98,27.56,-7.42,54.2555,843.672,13.329,1822.513,
14/12/2014,14/12/2014,13,1,944.552,923.697,27.1,2823.159,848.27,34.98,27.56,-7.42,61.086,848.27,13.329,1845.37,
14/12/2014,14/12/2014,13,2,945.681,930.673,27.1,2823.159,844.503,34.98,27.41,-7.57,73.8165,844.503,13.329,1863.297,
14/12/2014,14/12/2014,14,1,949.197,936.441,27.1,2823.159,846.373,34.98,27.32,-7.66,75.391,846.373,13.329,1870.186,
14/12/2014,14/12/2014,14,2,957.58,948.91,27.1,2823.159,835.11,33.5,27.26,-6.24,101.2435,835.11,13.329,1899.365,
14/12/2014,14/12/2014,15,1,968.764,963.552,27.1,2823.159,830.288,33.5,27.26,-6.24,122.61,830.288,13.329,1932.454,
14/12/2014,14/12/2014,15,2,981.109,984.5,27.1,2823.159,843.295,34.98,27.11,-7.87,129.4745,843.295,12.768,1971.075,
14/12/2014,14/12/2014,16,1,995.657,1005.035,27.1,2819.659,864.092,34.98,27.11,-7.87,135.777,864.092,13.329,2026.396,
14/12/2014,14/12/2014,16,2,1012.615,1032.906,27.1,2819.659,885.703,34.98,32.48,-2.5,142.699,885.703,13.329,2083.462,
14/12/2014,14/12/2014,17,1,1025.561,1054.12,27.1,2819.659,916.256,34.98,26.82,-8.16,126.933,916.256,13.329,2113.036,
14/12/2014,14/12/2014,17,2,1035.201,1082.027,27.1,2819.659,945.767,34.98,26.82,-8.16,123.755,945.767,13.329,2165.702,
14/12/2014,14/12/2014,18,1,1041.481,1092.816,27.1,2819.659,967.901,34.98,26.82,-8.16,105.4425,967.901,13.329,2173.345,
14/12/2014,14/12/2014,18,2,1035.798,1099.022,27.1,2819.659,981.122,34.98,26.72,-8.26,95.1415,981.122,13.329,2179.185,
14/12/2014,14/12/2014,19,1,1034.036,1102.878,27.1,2819.659,979.832,34.98,30.54,-4.44,107.5115,979.832,13.329,2201.345,
14/12/2014,14/12/2014,19,2,1044.198,1123.095,27.1,2819.659,970.287,34.98,38.68,3.7,139.667,970.287,13.329,2246.566,
14/12/2014,14/12/2014,20,1,1043.143,1115.624,27.1,2819.659,950.189,34.98,26.97,-8.01,132.106,950.189,13.329,2191.248,
14/12/2014,14/12/2014,20,2,1023.011,1087.309,27.1,2819.659,942.745,34.98,26.72,-8.26,109.9545,942.745,13.329,2132.057,
14/12/2014,14/12/2014,21,1,995.958,1057.834,27.1,2819.659,932.239,34.98,26.69,-8.29,91.747,932.239,13.329,2074.63,
14/12/2014,14/12/2014,21,2,961.911,1020.2,27.1,2819.659,899.346,34.98,26.78,-8.2,82.6645,899.346,13.33,1990.681,
14/12/2014,14/12/2014,22,1,926.772,978.142,27.1,2823.159,848.38,27.68,26.89,-0.79,81.945,848.38,33.208,1927.066,
14/12/2014,14/12/2014,22,2,891.686,940.128,27.1,2826.659,808.565,27.79,24.76,-3.03,86.5315,808.565,35.315,1860.823,
14/12/2014,14/12/2014,23,1,863.773,905.674,27.1,2833.659,780.507,27.98,21.8,-6.18,62.3815,780.507,35.315,1756.407,
14/12/2014,14/12/2014,23,2,844.385,876.591,27.1,2840.659,753.206,28.14,20.99,-7.15,85.246,753.206,35.839,1748.582,
14/12/2014,15/12/2014,0,1,830.482,864.953,27.1,2844.159,735.327,27.77,21.48,-6.29,77.9,735.327,42.329,1711.112,
14/12/2014,15/12/2014,0,2,818.976,850.649,27.1,2847.659,726.512,27.77,21.82,-5.95,73.4995,726.512,42.329,1684.681,
14/12/2014,15/12/2014,1,1,810.129,840.801,27.1,2851.159,721.275,27.77,23.92,-3.85,70.2425,721.275,42.329,1667.693,
14/12/2014,15/12/2014,1,2,804.853,828.81,27.1,2854.659,715.24,27.77,26.08,-1.69,69.5805,715.24,41.768,1653.177,
14/12/2014,15/12/2014,2,1,801.647,826.715,27.1,2854.659,708.152,26.2,26.71,0.51,69.6305,708.152,41.768,1639.101,
14/12/2014,15/12/2014,2,2,801.52,821.213,27.1,2854.659,704.017,25.12,26.97,1.85,71.1455,704.017,41.768,1633.861,
14/12/2014,15/12/2014,3,1,801.732,818.917,27.1,2854.659,704.568,25.33,26.71,1.38,63.4855,704.568,41.768,1619.643,
14/12/2014,15/12/2014,3,2,803.176,815.887,27.1,2854.659,712.981,27.77,26.71,-1.06,64.4565,712.981,41.768,1638.411,
14/12/2014,15/12/2014,4,1,811.091,832.005,27.1,2854.659,716.573,27.77,26.97,-0.8,79.606,716.573,42.329,1677.016,
14/12/2014,15/12/2014,4,2,822.251,845.228,27.1,2854.659,718.961,27.77,26.97,-0.8,85.1885,718.961,42.329,1692.957,
14/12/2014,15/12/2014,5,1,839.074,860.709,27.1,2851.159,727.8,27.77,27.4,-0.37,82.4495,727.8,51.612,1723.723,
14/12/2014,15/12/2014,5,2,874.454,881.972,27.1,2847.659,753.284,27.86,27.19,-0.67,95.9315,753.284,51.734,1801.899,
14/12/2014,15/12/2014,6,1,933.021,945.859,27.1,2837.159,812.283,28.75,28.91,0.16,115.0965,812.283,38.949,1932.657,
14/12/2014,15/12/2014,6,2,998.019,994.795,27.1,2830.159,864.551,28.75,28.34,-0.41,108.129,864.551,38.425,2022.21,
14/12/2014,15/12/2014,7,1,1055.681,1058.751,27.1,2823.159,916.055,34.98,28.34,-6.64,146.198,916.055,18.329,2161.164,
