,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/12/2013,4/12/2013,17,2,1268.161,1258.624,24,2839.627,1232.668,65.61,54.35,-11.26,-121.763,1232.668,78,2520.65
4/12/2013,4/12/2013,18,1,1285.591,1264.077,24,2839.627,1209.968,57.88,55.43,-2.45,-94.877,1209.968,83.73,2518.44
4/12/2013,4/12/2013,18,2,1295.777,1248.528,24,2839.627,1187.357,56.32,39.8,-16.52,-88.591,1187.357,100,2467.99
4/12/2013,4/12/2013,19,1,1263.125,1213.491,24,2839.627,1160.407,55.62,39.99,-15.63,-97.821,1160.407,101.732,2374.4
4/12/2013,4/12/2013,19,2,1222.158,1178.478,24,2839.627,1124.72,50.47,40.19,-10.28,-102.292,1124.72,89.25,2315.94
4/12/2013,4/12/2013,20,1,1187.08,1147.811,24,2839.627,1109.292,50.44,40.37,-10.07,-98.407,1109.292,68.623,2261.1
4/12/2013,4/12/2013,20,2,1147.269,1115.203,24,2839.627,1104.295,50.43,40.48,-9.95,-102.525,1104.295,49.54,2193.35
4/12/2013,4/12/2013,21,1,1107.6,1075.765,24,2839.627,1105.19,50.42,40.49,-9.93,-116.702,1105.19,22.859,2112.43
4/12/2013,4/12/2013,21,2,1066.259,1044.694,24,2843.264,1060.354,50.4,40.53,-9.87,-97.614,1060.354,17.25,2052.49
4/12/2013,4/12/2013,22,1,1026.213,1008.034,24,2846.901,1061.263,39.58,38.75,-0.83,-49.46,1061.263,114.776,1977.62
4/12/2013,4/12/2013,22,2,985.655,963.76,24,2858.184,1015.825,37.02,39.85,2.83,-33.638,1015.825,115.216,1889.03
4/12/2013,4/12/2013,23,1,946.349,924.757,24,2865.251,981.122,34.11,34.19,0.08,-31.417,981.122,114.519,1809.86
4/12/2013,4/12/2013,23,2,909.139,891.601,24,2872.317,964.838,30.89,31.9,1.01,-33.244,964.838,96.578,1757.64
4/12/2013,4/13/2013,0,1,874.485,866.25,24,2875.851,937.324,30.88,31.91,1.03,-39.412,937.324,78.316,1704.89
4/12/2013,4/13/2013,0,2,844.328,839.995,24,2879.384,912.737,30.98,32.25,1.27,-60.033,912.737,66.316,1641.62
4/12/2013,4/13/2013,1,1,820.846,819.47,24,2879.384,871.383,31.04,33.2,2.16,-50.485,871.383,57.316,1628.61
4/12/2013,4/13/2013,1,2,804.901,816.192,24,2881.15,830.156,31.3,42.07,10.77,-5.613,830.156,58.316,1617.61
4/12/2013,4/13/2013,2,1,796.068,804.692,24,2882.917,752.568,31.47,40.66,9.19,26.061,752.568,45.793,1591.1
4/12/2013,4/13/2013,2,2,790.137,788.236,24,2882.917,736.588,31.62,45.77,14.15,22.855,736.588,74.855,1561.14
4/12/2013,4/13/2013,3,1,784.969,784.176,24,2882.917,735.448,31.57,51.17,19.6,33.354,735.448,89.397,1552.58
4/12/2013,4/13/2013,3,2,781.637,780.47,24,2882.917,734.948,31.57,51.17,19.6,39.228,734.948,98.636,1546.18
4/12/2013,4/13/2013,4,1,782.134,774.047,24,2882.917,734.948,31.57,51.07,19.5,33.574,734.948,99.473,1535.65
4/12/2013,4/13/2013,4,2,787.385,778.328,24,2879.384,735.448,31.57,51.55,19.98,33.874,735.448,95.619,1564.32
4/12/2013,4/13/2013,5,1,797.102,792.929,24,2872.317,735.948,31.57,51.1,19.53,40.284,735.948,88.97,1582.66
4/12/2013,4/13/2013,5,2,811.93,806.797,24,2867.017,737.698,31.42,50.64,19.22,44.455,737.698,77.443,1626.54
4/12/2013,4/13/2013,6,1,835.538,843.086,24,2859.951,782.515,31.28,50.78,19.5,48.809,782.515,95.816,1693.72
4/12/2013,4/13/2013,6,2,858.432,861.826,24,2852.884,822.842,31.13,50.2,19.07,36.22,822.842,103.816,1731.36
4/12/2013,4/13/2013,7,1,884.108,893.747,24,2846.901,806.686,39.75,49.94,10.19,29.844,806.686,52.29,1811.21
4/12/2013,4/13/2013,7,2,920.375,930.624,24,2843.264,839.008,39.75,49.87,10.12,27.36,839.008,40.067,1885.11
4/13/2013,4/13/2013,8,1,978.751,970.536,27,2839.627,872.863,45.63,49.91,4.28,44.457,872.863,27.382,1956.91
4/13/2013,4/13/2013,8,2,1006.185,1007.383,27,2839.627,898.991,48.98,49.98,1,65.534,898.991,11.266,2034.91
4/13/2013,4/13/2013,9,1,1024.958,1038.595,27,2839.627,913.335,50.64,49.98,-0.66,84.057,913.335,9.266,2093.43
4/13/2013,4/13/2013,9,2,1030.327,1049.515,27,2839.627,915.33,50.64,50.03,-0.61,91.54,915.33,45.664,2089.99
4/13/2013,4/13/2013,10,1,1029.814,1046.191,27,2839.627,915.574,50.64,50.03,-0.61,89.453,915.574,9.271,2084.3
4/13/2013,4/13/2013,10,2,1027.645,1045.439,27,2839.627,916.55,50.64,50.01,-0.63,86.494,916.55,45.669,2097.12
4/13/2013,4/13/2013,11,1,1025.604,1051.73,27,2839.627,915.941,50.64,50.07,-0.57,93.107,915.941,45.669,2099.08
4/13/2013,4/13/2013,11,2,1023.542,1055.631,27,2839.627,914.753,50.64,50.07,-0.57,97.735,914.753,9.271,2092.48
4/13/2013,4/13/2013,12,1,1020.314,1045.604,27,2839.627,913.246,50.64,50,-0.64,89.413,913.246,35.483,2073
4/13/2013,4/13/2013,12,2,1017.844,1039.792,27,2839.627,916.291,50.64,49.92,-0.72,80.531,916.291,45.669,2065.65
4/13/2013,4/13/2013,13,1,1016.172,1024.964,27,2839.627,923.297,50.64,49.81,-0.83,55.847,923.297,45.664,2006.77
4/13/2013,4/13/2013,13,2,1016.24,1013.771,27,2839.627,934.975,50.64,49.72,-0.92,22.782,934.975,45.664,1995.5
4/13/2013,4/13/2013,14,1,1019.89,1007.018,27,2839.627,953.065,50.64,49.68,-0.96,-1.441,953.065,45.125,2008.01
4/13/2013,4/13/2013,14,2,1025.398,1011.002,27,2839.627,964.951,50.69,49.62,-1.07,-17.066,964.951,54.118,2026.46
4/13/2013,4/13/2013,15,1,1032.024,1019.264,27,2839.627,960.684,50.71,49.56,-1.15,-34.089,960.684,85.316,2043.2
4/13/2013,4/13/2013,15,2,1041.942,1045.75,27,2839.627,992.699,50.75,49.49,-1.26,-24.025,992.699,76.398,2085.41
4/13/2013,4/13/2013,16,1,1052.431,1063.5,27,2839.627,1015.121,50.58,49.42,-1.16,-27.106,1015.121,76.398,2140.5
4/13/2013,4/13/2013,16,2,1065.247,1088.64,27,2839.627,1066.647,50.39,49.32,-1.07,-21.785,1066.647,45.398,2176.89
4/13/2013,4/13/2013,17,1,1076.891,1095.116,27,2839.627,1092.194,55.43,49.19,-6.24,-44.812,1092.194,26.622,2217.44
4/13/2013,4/13/2013,17,2,1097.876,1129.499,27,2839.627,1113.927,55.43,49.09,-6.34,-25.391,1113.927,26.082,2288.69
4/13/2013,4/13/2013,18,1,1139.513,1167.995,27,2839.627,1127.872,55.43,54.35,-1.08,-3.723,1127.872,25.004,2358.74
4/13/2013,4/13/2013,18,2,1158.713,1174,27,2839.627,1123.416,55.43,49.03,-6.4,13.606,1123.416,25,2310.25
4/13/2013,4/13/2013,19,1,1130.162,1144.619,27,2839.627,1110.002,55.43,49.09,-6.34,-2.141,1110.002,40,2255
4/13/2013,4/13/2013,19,2,1093.685,1109.673,27,2839.627,1089.847,54.87,40.51,-14.36,-19.478,1089.847,42.203,2172.4
4/13/2013,4/13/2013,20,1,1063.892,1075.975,27,2839.627,1068.664,50.65,41.11,-9.54,-38.862,1068.664,48.743,2120.93
4/13/2013,4/13/2013,20,2,1033.69,1052.666,27,2839.627,943.852,55.43,53.88,-1.55,42.335,943.852,55,2067.67
4/13/2013,4/13/2013,21,1,1003.93,1019.216,27,2839.627,893.324,51,50.66,-0.34,82.475,893.324,45.669,2005.4
4/13/2013,4/13/2013,21,2,973.98,979.692,27,2843.264,861.567,45.63,50.55,4.92,75.709,861.567,17.387,1928.46
4/13/2013,4/13/2013,22,1,942.116,952.072,27,2846.901,829.659,43.44,50.02,6.58,55.511,829.659,44.271,1856.96
4/13/2013,4/13/2013,22,2,910.241,913.72,27,2858.184,789.931,43.44,50.03,6.59,61.445,789.931,42.266,1779.99
4/13/2013,4/13/2013,23,1,880.058,882.207,27,2865.251,755.52,39.79,50.36,10.57,71.642,755.52,37.216,1735.88
4/13/2013,4/13/2013,23,2,850.054,861.279,27,2872.317,736.774,39.85,50.52,10.67,68.633,736.774,40.924,1690.91
4/13/2013,4/14/2013,0,1,822.495,839.423,27,2875.851,735.735,39.87,50.92,11.05,73.264,735.735,52.778,1653.14
4/13/2013,4/14/2013,0,2,799.913,818.096,27,2879.384,734.735,39.87,50.51,10.64,69.495,734.735,52.638,1618.92
4/13/2013,4/14/2013,1,1,782.164,801.235,27,2879.384,734.235,39.87,50.93,11.06,70.014,734.235,67.68,1579.18
4/13/2013,4/14/2013,1,2,770.038,787.756,27,2881.15,733.195,39.87,51.28,11.41,67.259,733.195,93.469,1556.42
4/13/2013,4/14/2013,2,1,761.612,782.235,27,2882.917,732.156,39.87,52.79,12.92,62.671,732.156,95.613,1556.25
4/13/2013,4/14/2013,2,2,756.375,785.005,27,2882.917,732.156,39.87,52.82,12.95,61.006,732.156,90.868,1564.35
4/13/2013,4/14/2013,3,1,752.32,786.04,27,2882.917,732.156,39.87,52.79,12.92,64.915,732.156,93.572,1559.94
4/13/2013,4/14/2013,3,2,749.714,780.924,27,2882.917,731.656,39.87,52.72,12.85,62.252,731.656,94.63,1562.07
4/13/2013,4/14/2013,4,1,750.448,795.44,27,2882.917,731.656,39.87,52.55,12.68,72.04,731.656,92.183,1590.95
4/13/2013,4/14/2013,4,2,754.279,801.517,27,2879.384,732.156,39.87,52.27,12.4,71.227,732.156,84.912,1594.41
4/13/2013,4/14/2013,5,1,760.386,805.325,27,2872.317,733.406,39.87,51.83,11.96,64.322,733.406,79.181,1592.64
4/13/2013,4/14/2013,5,2,769.49,804.697,27,2867.017,732.906,39.87,51.33,11.46,49.765,732.906,71.789,1612.44
4/13/2013,4/14/2013,6,1,783.218,821.666,27,2859.951,735.445,39.92,50.97,11.05,44.028,735.445,62.726,1650.41
4/13/2013,4/14/2013,6,2,794.124,825.436,27,2852.884,736.735,39.87,50.51,10.64,26.565,736.735,46.013,1640.98
4/13/2013,4/14/2013,7,1,809.089,846.452,27,2846.901,794.774,39.84,50.23,10.39,25.096,794.774,83.652,1705.63
4/13/2013,4/14/2013,7,2,834.191,871.644,27,2843.264,796.814,39.75,50.09,10.34,20.743,796.814,56.609,1767
4/14/2013,4/14/2013,8,1,868.654,905.453,28.5,2840.125,810.135,43.95,49.86,5.91,14.996,810.135,52.427,1828.78
4/14/2013,4/14/2013,8,2,896.763,929.692,28.5,2840.125,827.925,45.63,49.84,4.21,35.495,827.925,36.098,1875.37
4/14/2013,4/14/2013,9,1,920.934,942.314,28.5,2840.125,850.629,45.63,49.84,4.21,29.854,850.629,33.249,1859.28
4/14/2013,4/14/2013,9,2,938.254,951.896,28.5,2840.125,882.067,46.78,49.9,3.12,29.355,882.067,32.582,1897.2
4/14/2013,4/14/2013,10,1,950.748,960.786,28.5,2840.125,901.289,50.48,49.92,-0.56,23.883,901.289,27.263,1911.43
4/14/2013,4/14/2013,10,2,961.388,976.669,28.5,2840.125,912.836,50.64,53.2,2.56,31.383,912.836,27.263,1976.52
4/14/2013,4/14/2013,11,1,972.422,991.278,28.5,2840.125,917.618,50.64,53.13,2.49,31.589,917.618,50.69,1985.74
4/14/2013,4/14/2013,11,2,983.693,1012.746,28.5,2840.125,913.138,50.64,55.57,4.93,53.015,913.138,51.69,2042.95
4/14/2013,4/14/2013,12,1,994.515,1022.736,28.5,2840.125,918.624,50.64,54.35,3.71,57.982,918.624,50.69,2037.86
4/14/2013,4/14/2013,12,2,1001.548,1042.953,28.5,2840.125,923.385,50.64,55.57,4.93,71.851,923.385,51.69,2086.15
4/14/2013,4/14/2013,13,1,1004.72,1046.265,28.5,2840.125,929.727,50.64,55.57,4.93,60.897,929.727,51.69,2083.67
4/14/2013,4/14/2013,13,2,1008.176,1056.364,28.5,2840.125,934.473,50.64,54.35,3.71,71.699,934.473,51.69,2088.64
4/14/2013,4/14/2013,14,1,1014.433,1063.792,28.5,2840.125,944.406,50.64,55.57,4.93,69.34,944.406,51.69,2123.77
4/14/2013,4/14/2013,14,2,1022.093,1074.565,28.5,2840.125,950.423,50.64,55.57,4.93,73.912,950.423,51.59,2153.15
4/14/2013,4/14/2013,15,1,1030.771,1083.431,28.5,2840.125,952.639,50.64,54.35,3.71,69.04,952.639,64.979,2192.33
4/14/2013,4/14/2013,15,2,1042.293,1102.788,28.5,2840.125,953.838,50.62,52.61,1.99,78.699,953.838,72.051,2214.78
4/14/2013,4/14/2013,16,1,1053.645,1111.876,28.5,2840.125,963.712,50.59,49.62,-0.97,77.195,963.712,72.051,2214.98
4/14/2013,4/14/2013,16,2,1067.151,1126.582,28.5,2840.125,978.845,50.55,53.81,3.26,75.935,978.845,72.051,2265.05
4/14/2013,4/14/2013,17,1,1083.653,1140.541,28.5,2840.125,998.699,50.48,58.71,8.23,74.642,998.699,72.59,2289.93
4/14/2013,4/14/2013,17,2,1112.163,1167.717,28.5,2840.125,1021.01,50.42,62.25,11.83,77.938,1021.01,73.129,2371.55
4/14/2013,4/14/2013,18,1,1159.192,1222.049,28.5,2840.125,1036.49,50.38,65.67,15.29,116.626,1036.49,74.208,2474.68
4/14/2013,4/14/2013,18,2,1182.029,1236.58,28.5,2840.125,1039.569,50.38,62.25,11.87,128.74,1039.569,74.748,2447.84
4/14/2013,4/14/2013,19,1,1158.795,1203.728,28.5,2840.125,1028.044,50.4,55.57,5.17,106.771,1028.044,76.287,2357.41
4/14/2013,4/14/2013,19,2,1128.044,1167.988,28.5,2840.125,1008.425,50.44,53.08,2.64,89.795,1008.425,76.287,2294.53
4/14/2013,4/14/2013,20,1,1097.526,1131.36,28.5,2840.125,987.348,50.51,49.59,-0.92,73.606,987.348,76.287,2237.32
4/14/2013,4/14/2013,20,2,1061.618,1099.154,28.5,2840.125,961.767,50.65,49.78,-0.87,73.093,961.767,75.287,2153.37
4/14/2013,4/14/2013,21,1,1022.57,1062.018,28.5,2840.125,941.875,51.3,49.79,-1.51,68.999,941.875,59.363,2074.21
4/14/2013,4/14/2013,21,2,980.715,1018.043,28.5,2843.762,917.225,51.24,49.86,-1.38,59.155,917.225,45.42,1984.76
4/14/2013,4/14/2013,22,1,938.363,964.555,28.5,2847.399,881.498,43.44,45.77,2.33,18.026,881.498,35.371,1889.47
4/14/2013,4/14/2013,22,2,897.78,928.684,28.5,2858.682,845.817,42.99,45.77,2.78,25.012,845.817,35.698,1813.83
4/14/2013,4/14/2013,23,1,864.655,888.792,28.5,2865.749,817.856,42.99,45.77,2.78,7.892,817.856,35.698,1725.2
4/14/2013,4/14/2013,23,2,839.815,858.554,28.5,2872.815,795.409,43.44,49.97,6.53,-6.786,795.409,37.871,1709.32
4/14/2013,4/15/2013,0,1,821.784,850.079,28.5,2876.349,776.515,43.44,50.18,6.74,12.912,776.515,37.37,1671.65
4/14/2013,4/15/2013,0,2,808.376,834.321,28.5,2879.882,758.543,43.44,50.42,6.98,14.844,758.543,37.37,1648.15
4/14/2013,4/15/2013,1,1,798.05,820.639,28.5,2879.882,739.167,43.44,50.59,7.15,21.451,739.167,36.87,1624.9
4/14/2013,4/15/2013,1,2,791.413,810.714,28.5,2881.648,736.878,39.87,50.88,11.01,23.986,736.878,46.752,1605.12
4/14/2013,4/15/2013,2,1,786.658,807.771,28.5,2883.415,736.339,39.87,51.02,11.15,35.024,736.339,59.052,1606.93
4/14/2013,4/15/2013,2,2,784.737,803.675,28.5,2883.415,736.339,39.87,51.13,11.26,36.158,736.339,64.025,1596.64
4/14/2013,4/15/2013,3,1,783.936,797.392,28.5,2883.415,736.839,39.87,51.17,11.3,35.281,736.839,69.666,1599.86
4/14/2013,4/15/2013,3,2,784.308,804.902,28.5,2883.415,736.839,39.87,51.03,11.16,43.5,736.839,70.437,1608.8
4/14/2013,4/15/2013,4,1,790.553,817.545,28.5,2883.415,737.339,39.87,50.77,10.9,49.026,737.339,65.434,1635.19
4/14/2013,4/15/2013,4,2,805.542,830.172,28.5,2879.882,739.339,39.87,50.51,10.64,42.178,739.339,51.383,1683.48
4/14/2013,4/15/2013,5,1,832.931,854.847,28.5,2872.815,748.972,43.44,50.14,6.7,29.404,748.972,47.232,1732.56
4/14/2013,4/15/2013,5,2,876.201,907.902,28.5,2867.515,788.457,43.7,50.06,6.36,38.402,788.457,55.186,1866.36
4/14/2013,4/15/2013,6,1,937.867,991.924,28.5,2860.449,846.709,44.29,49.95,5.66,64.958,846.709,55.186,2028.42
4/14/2013,4/15/2013,6,2,1001.859,1046.932,28.5,2853.382,913.679,45.63,49.89,4.26,48.167,913.679,54.746,2132.61
4/14/2013,4/15/2013,7,1,1061.339,1111.965,28.5,2847.399,974.543,45.63,49.73,4.1,69.474,974.543,37.611,2256.97
4/14/2013,4/15/2013,7,2,1113.232,1148.07,28.5,2843.762,1019.759,48.45,49.59,1.14,75.325,1019.759,17.179,2284.56
4/15/2013,4/15/2013,8,1,1125.953,1163.59,28.7,2771.851,1092.725,50.32,52.8,2.48,-27.103,1092.725,46.76,2324.92
4/15/2013,4/15/2013,8,2,1136.869,1181.986,28.7,2771.851,1095.983,50.32,54.35,4.03,-22.003,1095.983,55.685,2350.76
4/15/2013,4/15/2013,9,1,1150.478,1194.572,28.7,2771.851,1099.483,50.32,56.44,6.12,-14.007,1099.483,56.249,2394.15
4/15/2013,4/15/2013,9,2,1157.465,1207.182,28.7,2771.851,1109.65,50.32,56.32,6,7.39,1109.65,53.64,2394.78
4/15/2013,4/15/2013,10,1,1163.29,1213.456,28.7,2771.851,1131.938,50.32,58.09,7.77,10.034,1131.938,80.124,2426.74
