,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
27/02/2014,28/02/2014,1,2,924.927,906.706,34.6,3060.017,857.874,47.45,33.28,-14.17,-20.1485,857.874,54.777,1785.005,
27/02/2014,28/02/2014,2,1,914.52,900.939,34.6,3061.784,849.165,47.45,33.32,-14.13,-6.392,849.165,54.777,1795.1,
27/02/2014,28/02/2014,2,2,906.674,896.552,34.6,3061.784,837.669,47.45,33.35,-14.1,0.7565,837.669,54.777,1786.405,
27/02/2014,28/02/2014,3,1,900.732,894.913,34.6,3061.784,833.988,47.45,33.35,-14.1,3.341,833.988,54.777,1784.212,
27/02/2014,28/02/2014,3,2,896.498,894.154,34.6,3061.784,839.783,47.45,33.35,-14.1,-1.468,839.783,54.777,1786.184,
27/02/2014,28/02/2014,4,1,897.753,904.932,34.6,3061.784,845.08,47.45,33.44,-14.01,2.267,845.08,54.777,1804.248,
27/02/2014,28/02/2014,4,2,908.005,910.143,34.6,3058.251,850.879,47.75,33.52,-14.23,9.702,850.879,50.777,1822.716,
27/02/2014,28/02/2014,5,1,931.841,940.787,34.6,3051.184,868.055,47.94,42.1,-5.84,42.132,868.055,45.777,1911.928,
27/02/2014,28/02/2014,5,2,966.692,974.451,34.6,3045.884,912.054,48.95,42.07,-6.88,23.9025,912.054,38.777,1949.467,
27/02/2014,28/02/2014,6,1,1018.222,1025.034,34.6,3038.818,965.426,49.74,42.01,-7.73,47.279,965.426,29.777,2084.964,
27/02/2014,28/02/2014,6,2,1087.861,1079.482,34.6,3031.751,1027.594,49.74,41.94,-7.8,41.2475,1027.594,29.777,2197.237,
27/02/2014,28/02/2014,7,1,1155.165,1145.507,34.6,3025.768,1081.146,59.15,41.94,-17.21,61.678,1081.146,14.76,2315.168,
27/02/2014,28/02/2014,7,2,1213.418,1187.78,34.6,3022.131,1114.958,59.15,50.83,-8.32,71.0435,1114.958,14.76,2401.523,
28/02/2014,28/02/2014,8,1,1214.254,1205.738,36.6,3018.494,1157.535,60.95,49.04,-11.91,29.258,1157.535,12.68,2398.946,
28/02/2014,28/02/2014,8,2,1239.788,1216.677,36.6,3018.494,1160.417,60.95,51.04,-9.91,47.636,1160.417,12.68,2441.466,
28/02/2014,28/02/2014,9,1,1268.873,1241.466,36.6,3018.494,1173.813,61.5,62.62,1.12,56.158,1173.813,12.357,2484.656,
28/02/2014,28/02/2014,9,2,1292.411,1262.002,36.6,3018.494,1198.187,61.5,64.35,2.85,62.6865,1198.187,12.357,2546.461,
28/02/2014,28/02/2014,10,1,1315.644,1290.832,36.6,3018.494,1227.996,61.5,65.12,3.62,53.663,1227.996,12.357,2588.032,
28/02/2014,28/02/2014,10,2,1340.723,1314.234,36.6,3018.494,1256.436,67.4,60.7,-6.7,48.621,1256.436,12.464,2635.042,
28/02/2014,28/02/2014,11,1,1369.417,1345.122,36.6,3018.494,1287.94,68,68.71,0.71,56.3515,1287.94,13.013,2714.609,
28/02/2014,28/02/2014,11,2,1399.116,1384.125,36.6,3018.494,1319.012,76.05,73.35,-2.7,48.936,1319.012,13.68,2763.256,
28/02/2014,28/02/2014,12,1,1424.342,1409.179,36.6,3018.494,1352.809,80.61,97.94,17.33,43.884,1352.809,16.68,2826.746,
28/02/2014,28/02/2014,12,2,1448.588,1435.092,36.6,3018.494,1375.184,80.94,110.1,29.16,52.8535,1375.184,16.68,2889.435,
28/02/2014,28/02/2014,13,1,1475.748,1466.209,36.6,3018.494,1401.317,82,118.72,36.72,55.816,1401.317,16.68,2947.626,
28/02/2014,28/02/2014,13,2,1502.3,1499.852,36.6,3018.494,1424.974,90.52,113.03,22.51,59.181,1424.974,12.68,2993.67,
28/02/2014,28/02/2014,14,1,1526.371,1535.035,36.6,3018.494,1449.789,95.6,118.75,23.15,73.1,1449.789,10.912,3067.602,
28/02/2014,28/02/2014,14,2,1543.034,1564.39,36.6,3018.494,1470.459,95.6,120.23,24.63,89.389,1470.459,11.991,3143.678,
28/02/2014,28/02/2014,15,1,1557.082,1589.66,36.6,3018.494,1492.1,88.2,124.27,36.07,92.373,1492.1,13.069,3195.084,
28/02/2014,28/02/2014,15,2,1576.885,1618.805,36.6,3018.494,1500.194,91.23,122,30.77,101.295,1500.194,14.148,3231.274,
28/02/2014,28/02/2014,16,1,1592.663,1639.906,36.6,3018.494,1510.133,95.6,122.23,26.63,116.491,1510.133,14.687,3282.622,
28/02/2014,28/02/2014,16,2,1595.068,1655.311,36.6,3018.494,1496.342,90.82,123.59,32.77,124.971,1496.342,16.448,3275.522,
28/02/2014,28/02/2014,17,1,1580.059,1647.91,36.6,3018.494,1479.476,86.34,121,34.66,134.404,1479.476,19.869,3267.498,
28/02/2014,28/02/2014,17,2,1551.613,1629.736,36.6,3018.494,1468.193,79.69,114.8,35.11,97.3015,1468.193,23.591,3178.171,
28/02/2014,28/02/2014,18,1,1518.813,1575.132,36.6,3018.494,1442.753,80.23,100,19.77,68.869,1442.753,29.391,3082.026,
28/02/2014,28/02/2014,18,2,1493.766,1531.876,36.6,3018.494,1424.035,82.06,95,12.94,52.663,1424.035,34.213,3021.822,
28/02/2014,28/02/2014,19,1,1482.876,1518.936,36.6,3018.494,1397.203,77.91,109.27,31.36,69.917,1397.203,39.213,3012.666,
28/02/2014,28/02/2014,19,2,1470.85,1500.336,36.6,3018.494,1374.95,71.17,84.98,13.81,46.8195,1374.95,43.013,2929.565,
28/02/2014,28/02/2014,20,1,1440.802,1446.428,36.6,3018.494,1344.461,68.82,66.63,-2.19,53.055,1344.461,16.68,2828.392,
28/02/2014,28/02/2014,20,2,1399.108,1398.691,36.6,3018.494,1305.768,67.4,57.83,-9.57,44.7955,1305.768,13.013,2727.153,
28/02/2014,28/02/2014,21,1,1346.583,1335.455,36.6,3018.494,1257,61.5,52.58,-8.92,27.9375,1257,14.036,2597.947,
28/02/2014,28/02/2014,21,2,1288.325,1272.738,36.6,3022.131,1201.344,61.5,47.21,-14.29,18.5565,1201.344,12.357,2464.515,
28/02/2014,28/02/2014,22,1,1229.797,1221.647,36.6,3025.768,1107.788,53.37,47.58,-5.79,31.023,1107.788,49.095,2375.812,
28/02/2014,28/02/2014,22,2,1170.627,1163.306,36.6,3037.051,1039.526,50.63,44.88,-5.75,58.862,1039.526,34.202,2265.18,
28/02/2014,28/02/2014,23,1,1117.076,1106.882,36.6,3044.118,987.129,50.63,42.17,-8.46,59.8035,987.129,34.202,2162.269,
28/02/2014,28/02/2014,23,2,1074.469,1057.04,36.6,3051.184,948.597,49.74,33.42,-16.32,46.0915,948.597,36.377,2062.131,
28/02/2014,1/03/2014,0,1,1039.758,1019.365,36.6,3054.718,918.76,47.94,33.52,-14.42,34.269,918.76,46.277,1998.612,
28/02/2014,1/03/2014,0,2,1011.175,987.237,36.6,3058.251,898.934,47.75,33.76,-13.99,25.061,898.934,49.677,1947.344,
28/02/2014,1/03/2014,1,1,986.792,963.831,36.6,3058.251,879.015,47.45,34.25,-13.2,20.3665,879.015,52.977,1904.717,
28/02/2014,1/03/2014,1,2,968.019,947.948,36.6,3060.017,866.527,47.45,34.91,-12.54,10.9955,866.527,53.977,1862.999,
28/02/2014,1/03/2014,2,1,953.474,933.503,36.6,3061.784,848.424,47.45,8.95,-38.5,17.354,848.424,53.977,1839.51,
28/02/2014,1/03/2014,2,2,941.025,919.86,36.6,3061.784,828.724,47.45,18.46,-28.99,28.7225,828.724,53.977,1822.847,
28/02/2014,1/03/2014,3,1,928.311,910.428,36.6,3061.784,818.89,47.45,-13.06,-60.51,36.5515,818.89,53.977,1818.837,
28/02/2014,1/03/2014,3,2,918.62,908.42,36.6,3061.784,816.778,47.45,44.03,-3.42,33.718,816.778,53.977,1808.946,
28/02/2014,1/03/2014,4,1,913.882,908.94,36.6,3061.784,813.665,47.45,44.23,-3.22,34.291,813.665,52.977,1801.866,
28/02/2014,1/03/2014,4,2,911.317,914.56,36.6,3058.251,811.182,47.45,44.33,-3.12,51.8965,811.182,52.977,1832.111,
28/02/2014,1/03/2014,5,1,912.288,925.565,36.6,3051.184,815.996,47.45,47,-0.45,61.1635,815.996,51.977,1858.273,
28/02/2014,1/03/2014,5,2,914.561,932.721,36.6,3045.884,825.507,47.75,43.98,-3.77,57.6225,825.507,47.877,1862.013,
28/02/2014,1/03/2014,6,1,914.869,946.286,36.6,3038.818,843.487,49.74,43.47,-6.27,75.4635,843.487,31.177,1900.255,
28/02/2014,1/03/2014,6,2,924.007,965.677,36.6,3031.751,868.693,49.74,47,-2.74,72.737,868.693,29.777,1942.414,
28/02/2014,1/03/2014,7,1,946.294,997.8,36.6,3025.768,898.954,55.48,49.04,-6.44,89.844,898.954,17.841,2013.278,
28/02/2014,1/03/2014,7,2,990.346,1031.296,36.6,3022.131,931.312,55.48,50.83,-4.65,90.4735,931.312,17.841,2079.253,
1/03/2014,1/03/2014,8,1,1076.185,1068.195,38,2924.645,936.105,60.66,53.36,-7.3,124.3165,936.105,20.882,2162.607,
1/03/2014,1/03/2014,8,2,1130.831,1106.873,38,2924.645,966.644,60.22,53.45,-6.77,129.895,966.644,20.882,2234.842,
1/03/2014,1/03/2014,9,1,1178.311,1146.018,38,2924.645,1003.293,60.21,55.25,-4.96,126.73,1003.293,20.882,2301.81,
1/03/2014,1/03/2014,9,2,1214.479,1180.003,38,2924.645,1045.911,62.04,57,-5.04,121.467,1045.911,22.882,2380.52,
1/03/2014,1/03/2014,10,1,1247.277,1217.457,38,2924.645,1092.542,64.2,63.67,-0.53,114.4575,1092.542,20.612,2455.223,
1/03/2014,1/03/2014,10,2,1279.325,1262.359,38,2924.645,1133.772,68.05,64.2,-3.85,112.8985,1133.772,29.882,2553.105,
1/03/2014,1/03/2014,11,1,1312.423,1304.23,38,2924.645,1178.959,68.82,69.49,0.67,101.185,1178.959,29.882,2620.052,
1/03/2014,1/03/2014,11,2,1345.426,1349.555,38,2924.645,1214.101,70.92,86.32,15.4,109.9625,1214.101,32.882,2713.891,
1/03/2014,1/03/2014,12,1,1374.649,1394.225,38,2924.645,1251.293,74.96,99.34,24.38,118.372,1251.293,31.657,2802.644,
1/03/2014,1/03/2014,12,2,1402.312,1437.628,38,2924.645,1277.704,78.67,108.61,29.94,149.917,1277.704,31.657,2918.556,
1/03/2014,1/03/2014,13,1,1428.532,1471.567,38,2924.645,1305.09,84.15,109.02,24.87,132.3975,1305.09,31.657,2938.289,
1/03/2014,1/03/2014,13,2,1452.306,1496.124,38,2924.645,1326.451,83.4,113.78,30.38,129.938,1326.451,31.657,2976.092,
1/03/2014,1/03/2014,14,1,1473.557,1512.453,38,2924.645,1349.815,86.76,116.55,29.79,131.414,1349.815,27.657,3017.772,
1/03/2014,1/03/2014,14,2,1491.422,1533.886,38,2924.645,1364.29,93.74,118.09,24.35,143.56,1364.29,26.882,3069.464,
1/03/2014,1/03/2014,15,1,1508.831,1554.494,38,2924.645,1385.661,93.63,119.2,25.57,147.755,1385.661,26.882,3120.596,
1/03/2014,1/03/2014,15,2,1527.466,1581.92,38,2924.645,1395.182,97.07,121.23,24.16,152.5575,1395.182,26.882,3149.243,
1/03/2014,1/03/2014,16,1,1544.269,1603.278,38,2924.645,1402.573,99.6,122.83,23.23,167.9005,1402.573,26.042,3193.031,
1/03/2014,1/03/2014,16,2,1554.857,1622.779,38,2924.645,1410.172,85.4,123.95,38.55,178.235,1410.172,28.503,3233.82,
1/03/2014,1/03/2014,17,1,1547.597,1614.934,38,2924.645,1428.785,85.4,123.41,38.01,139.5305,1428.785,29.524,3195.679,
1/03/2014,1/03/2014,17,2,1524.824,1608.144,38,2924.645,1431.374,80.45,123.41,42.96,132.829,1431.374,32.546,3193.498,
1/03/2014,1/03/2014,18,1,1497.957,1580.553,38,2924.645,1429.567,80.72,120.34,39.62,81.0735,1429.567,36.546,3094.373,
1/03/2014,1/03/2014,18,2,1480.331,1539.434,38,2924.645,1410.463,81.36,109.38,28.02,63.6855,1410.463,38.946,3026.189,
1/03/2014,1/03/2014,19,1,1476.795,1527.459,38,2924.645,1383.666,82.84,111.79,28.95,82.4035,1383.666,43.968,3020.075,
1/03/2014,1/03/2014,19,2,1457.56,1498.663,38,2924.645,1357.424,78.33,96.76,18.43,60.7865,1357.424,46.468,2929.357,
1/03/2014,1/03/2014,20,1,1423.963,1445.115,38,2924.645,1327.895,72.34,66.63,-5.71,42.5635,1327.895,47.664,2836.245,
1/03/2014,1/03/2014,20,2,1383.925,1394.376,38,2924.645,1295.101,68.82,65.12,-3.7,44.1635,1295.101,29.882,2738.293,
1/03/2014,1/03/2014,21,1,1337.616,1342.751,38,2924.645,1252.466,68.21,54.08,-14.13,27.791,1252.466,24.882,2610.278,
1/03/2014,1/03/2014,21,2,1286.908,1281.292,38,2928.282,1201.252,68.21,51.9,-16.31,30.13,1201.252,18.882,2500.528,
1/03/2014,1/03/2014,22,1,1232.956,1225.536,38,2931.919,1131.271,54.87,47,-7.87,10.94,1131.271,49.701,2383.824,
1/03/2014,1/03/2014,22,2,1178.957,1162.081,38,2943.202,1067.334,50.63,44.54,-6.09,13.9705,1067.334,48.882,2260.373,
1/03/2014,1/03/2014,23,1,1131.055,1110.859,38,2950.269,1011.725,49.2,42,-7.2,39.869,1011.725,35.155,2173.498,
1/03/2014,1/03/2014,23,2,1092.101,1065.416,38,2957.335,965.391,48.57,44.59,-3.98,36.3245,965.391,34.909,2073.249,
1/03/2014,2/03/2014,0,1,1055.927,1026.371,38,2960.869,932.364,45.53,45.54,0.01,34.6155,932.364,35.041,2004.041,
1/03/2014,2/03/2014,0,2,1022.746,992.584,38,2964.402,909.072,43.44,50.63,7.19,23.454,909.072,45.841,1956.734,
1/03/2014,2/03/2014,1,1,993.721,972.031,38,2964.402,883.325,42.99,45.54,2.55,31.565,883.325,39.758,1909.296,
1/03/2014,2/03/2014,1,2,971.025,949.892,38,2966.168,865.886,42.99,45.54,2.55,33.5005,865.886,39.219,1877.211,
1/03/2014,2/03/2014,2,1,955.852,939.169,38,2967.935,847.202,42.99,42.05,-0.94,35.515,847.202,39.219,1843.872,
1/03/2014,2/03/2014,2,2,943.411,926.984,38,2967.935,829.238,42.94,45.54,2.6,49.274,829.238,39.573,1836.17,
1/03/2014,2/03/2014,3,1,931.215,911.527,38,2967.935,821.501,43.15,42.1,-1.05,36.14,821.501,36.741,1788.764,
1/03/2014,2/03/2014,3,2,920.803,896.119,38,2967.935,819.348,42.99,42.12,-0.87,35.898,819.348,38.14,1786.772,
1/03/2014,2/03/2014,4,1,913.633,894.398,38,2967.935,814.45,42.99,42.14,-0.85,35.876,814.45,38.14,1776.932,
1/03/2014,2/03/2014,4,2,907.869,890.078,38,2964.402,811.452,42.99,42.17,-0.82,38.4225,811.452,38.14,1776.029,
1/03/2014,2/03/2014,5,1,904.934,894.297,38,2957.335,811.079,42.99,42.17,-0.82,41.225,811.079,38.679,1781.966,
1/03/2014,2/03/2014,5,2,901.627,897.297,38,2952.035,812.114,43.15,42.19,-0.96,39.378,812.114,37.841,1778.666,
1/03/2014,2/03/2014,6,1,893.56,892.959,38,2944.969,821.436,45.04,42.18,-2.86,39.5075,821.436,27.041,1775.969,
1/03/2014,2/03/2014,6,2,891.654,899.65,38,2937.902,834.22,47,42.18,-4.82,46.9735,834.22,19.202,1800.791,
1/03/2014,2/03/2014,7,1,904.192,917.483,38,2931.919,854.253,55.07,50.63,-4.44,44.451,854.253,26.182,1849.772,
1/03/2014,2/03/2014,7,2,935.325,951.76,38,2928.282,881.24,55.09,50.63,-4.46,54.307,881.24,29.282,1929.658,
2/03/2014,2/03/2014,8,1,988.118,989.78,37.5,3018.494,896.811,45,51.84,6.84,56.803,896.811,45.202,1997.632,
2/03/2014,2/03/2014,8,2,1038.362,1025.396,37.5,3018.494,929.775,45,52.06,7.06,57.9135,929.775,45.537,2066.451,
2/03/2014,2/03/2014,9,1,1085.683,1069.065,37.5,3018.494,972.033,45.04,53.58,8.54,60.534,972.033,45.981,2157.096,
2/03/2014,2/03/2014,9,2,1127.586,1110.659,37.5,3018.494,1020.278,45.04,61.67,16.63,63.9175,1020.278,42.781,2253.953,
2/03/2014,2/03/2014,10,1,1165.348,1174.468,37.5,3018.494,1073.729,46.68,66.63,19.95,82.6595,1073.729,36.327,2385.431,
2/03/2014,2/03/2014,10,2,1201.823,1220.086,37.5,3018.494,1119.461,56.9,66.64,9.74,77.6355,1119.461,32.187,2458.567,
2/03/2014,2/03/2014,11,1,1238.215,1260.311,37.5,3018.494,1166.252,56.9,68.11,11.21,73.873,1166.252,29.394,2539.038,
2/03/2014,2/03/2014,11,2,1273.223,1304.989,37.5,3018.494,1197.492,69.23,74.11,4.88,84.4505,1197.492,29.882,2623.649,
2/03/2014,2/03/2014,12,1,1304.936,1345.574,37.5,3018.494,1231.746,72.36,76.25,3.89,80.9095,1231.746,34.515,2694.341,
2/03/2014,2/03/2014,12,2,1330.912,1380.959,37.5,3018.494,1249.068,75.55,95.96,20.41,97.1595,1249.068,31.942,2756.339,
2/03/2014,2/03/2014,13,1,1351.432,1405.229,37.5,3018.494,1270.832,84.6,74.51,-10.09,104.343,1270.832,29.842,2810.034,
2/03/2014,2/03/2014,13,2,1369.33,1423.253,37.5,3018.494,1280.321,84.6,88.74,4.14,105.027,1280.321,28.542,2827.78,
2/03/2014,2/03/2014,14,1,1385.85,1437.357,37.5,3018.494,1294.053,78.41,95,16.59,110.745,1294.053,30.515,2870.626,
2/03/2014,2/03/2014,14,2,1400.025,1451.275,37.5,3018.494,1304.292,82.01,95,12.99,109.676,1304.292,29.882,2887.7,
2/03/2014,2/03/2014,15,1,1413.815,1469.536,37.5,3018.494,1320.388,75.55,97.58,22.03,109.959,1320.388,30.166,2921.026,
2/03/2014,2/03/2014,15,2,1429.185,1485.361,37.5,3018.494,1332.132,63.65,97.58,33.93,113.7675,1332.132,34.245,2960.289,
2/03/2014,2/03/2014,16,1,1443.026,1500.959,37.5,3018.494,1341.6,75.55,106.51,30.96,112.379,1341.6,37.784,2983.526,
2/03/2014,2/03/2014,16,2,1451.339,1509.353,37.5,3018.494,1354.841,66.14,108.91,42.77,107.8935,1354.841,42.345,3010.159,
2/03/2014,2/03/2014,17,1,1447.71,1503.231,37.5,3018.494,1377.528,66.97,95,28.03,57.4305,1377.528,41.766,2953.449,
2/03/2014,2/03/2014,17,2,1432.57,1485.398,37.5,3043.59,1389.79,64.89,72.62,7.73,31.8245,1389.79,43.088,2929.405,
2/03/2014,2/03/2014,18,1,1413.488,1460.123,37.5,3043.59,1401.563,63.93,61.34,-2.59,-13.816,1401.563,45.688,2866.87,
2/03/2014,2/03/2014,18,2,1403.655,1433.863,37.5,3043.59,1390.38,63.21,63,-0.21,-19.2455,1390.38,47.488,2837.245,
2/03/2014,2/03/2014,19,1,1407.396,1431.037,37.5,3043.59,1366.333,62.42,97.1,34.68,3.941,1366.333,49.588,2839.724,
2/03/2014,2/03/2014,19,2,1396.215,1413.539,37.5,3043.59,1343.988,61.75,62.79,1.04,-9.5975,1343.988,52.788,2774.357,
2/03/2014,2/03/2014,20,1,1363.979,1370.321,37.5,3043.59,1315.617,59.94,65.12,5.18,-21.9735,1315.617,50.375,2688.037,
2/03/2014,2/03/2014,20,2,1317.616,1332.402,37.5,3043.59,1285.711,57.82,65.12,7.3,-37.956,1285.711,51.747,2599.004,
2/03/2014,2/03/2014,21,1,1262.274,1289.249,37.5,3043.59,1240.174,55.18,65.12,9.94,-45.918,1240.174,62.747,2514.006,
2/03/2014,2/03/2014,21,2,1203.954,1245.895,37.5,3047.227,1179.338,55,68.2,13.2,-28.4855,1179.338,63.347,2428.399,
2/03/2014,2/03/2014,22,1,1145.52,1198.075,37.5,3050.864,1112.539,47,52.27,5.27,-20.263,1112.539,75.202,2334.956,
2/03/2014,2/03/2014,22,2,1088.719,1145.138,37.5,3062.147,1034.857,45.02,59.25,14.23,4.06,1034.857,81.141,2240.116,
2/03/2014,2/03/2014,23,1,1041.248,1099.756,37.5,3069.214,975.136,42.94,62.69,19.75,21.044,975.136,78.473,2149.306,
2/03/2014,2/03/2014,23,2,1006.999,1061.325,37.5,3076.28,931.98,42.94,62.04,19.1,29.272,931.98,79.373,2081.25,
2/03/2014,3/03/2014,0,1,978.688,1024.782,37.5,3079.814,907.629,40.94,59.4,18.46,3.095,907.629,86.773,1994.994,
2/03/2014,3/03/2014,0,2,952.592,990.324,37.5,3083.347,892.049,40.97,55.48,14.51,-6.391,892.049,87.173,1945.662,
2/03/2014,3/03/2014,1,1,929.748,971.498,37.5,3083.347,876.435,41.01,51.35,10.34,-7.7685,876.435,87.873,1913.079,
2/03/2014,3/03/2014,1,2,912.434,951.002,37.5,3085.113,871.487,41.03,51.38,10.35,-16.03,871.487,87.773,1886.46,
2/03/2014,3/03/2014,2,1,901.841,941.238,37.5,3086.88,866.758,41.06,50.63,9.57,-21.3505,866.758,88.773,1868.361,
2/03/2014,3/03/2014,2,2,894.086,928.619,37.5,3086.88,850.747,41.09,51.46,10.37,-17.931,850.747,88.673,1842.978,
2/03/2014,3/03/2014,3,1,886.033,921.697,37.5,3086.88,841.009,41.11,51.49,10.38,-18.2885,841.009,88.973,1823.387,
2/03/2014,3/03/2014,3,2,879.989,913.686,37.5,3086.88,835.763,41.14,51.6,10.46,-11.9675,835.763,88.773,1825.137,
2/03/2014,3/03/2014,4,1,878.044,913.845,37.5,3086.88,825.224,41.16,51.71,10.55,-4.7475,825.224,85.073,1811.099,
2/03/2014,3/03/2014,4,2,879.513,905.785,37.5,3083.347,815.545,41.18,51.73,10.55,10.955,815.545,80.973,1814.946,
2/03/2014,3/03/2014,5,1,887.745,919.477,37.5,3076.28,817.009,41.18,51.7,10.52,33.5035,817.009,73.573,1848.171,
2/03/2014,3/03/2014,5,2,899.252,926.462,37.5,3070.98,840.759,41.75,51.6,9.85,16.6425,840.759,63.673,1842.149,
2/03/2014,3/03/2014,6,1,911.468,934.185,37.5,3063.914,872.062,42.94,51.52,8.58,17.5805,872.062,42.973,1865.231,
2/03/2014,3/03/2014,6,2,929.823,942.165,37.5,3056.847,913.591,43.15,42.08,-1.07,-2.109,913.591,37.341,1897.646,
2/03/2014,3/03/2014,7,1,951.695,968.834,37.5,3050.864,948.817,52.09,42.04,-10.05,12.146,948.817,13.882,1949.69,
