,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/08/2015,21/08/2015,2,1,814.368,824.085,18.4,2817.05,702.507,25.1,29.62,4.52,94.2375,702.507,20.665,1634.819
20/08/2015,21/08/2015,2,2,811.663,819.349,18.4,2817.05,698.786,21.6,29.62,8.02,95.4405,698.786,23.731,1635.915
20/08/2015,21/08/2015,3,1,811.009,821.575,18.4,2817.05,693.876,21.3,29.62,8.32,96.779,693.876,28.338,1637.986
20/08/2015,21/08/2015,3,2,812.821,821.568,18.4,2817.05,694.101,21.3,29.62,8.32,99.0775,694.101,27.51,1641.377
20/08/2015,21/08/2015,4,1,820.936,830.625,18.4,2817.05,703.926,25.1,29.62,4.52,109.173,703.926,21.415,1669.028
20/08/2015,21/08/2015,4,2,839.421,852.361,18.4,2817.05,722.332,25.78,39.36,13.58,118.4165,722.332,21.365,1724.227
20/08/2015,21/08/2015,5,1,872.651,886.833,18.4,2813.55,756.386,26.67,46.71,20.04,119.349,756.386,22.095,1795.66
20/08/2015,21/08/2015,5,2,925.722,930.133,18.4,2810.05,805.791,29.62,47.86,18.24,100.1755,805.791,42.345,1896.623
20/08/2015,21/08/2015,6,1,1007.506,1022.233,18.4,2799.55,918.619,33.02,46.71,13.69,92.748,918.619,47.647,2118.028
20/08/2015,21/08/2015,6,2,1098.069,1107.686,18.4,2792.55,991.857,41.5,45.2,3.7,103.848,991.857,33.62,2258.65
20/08/2015,21/08/2015,7,1,1174.513,1185.077,18.4,2785.55,1058.744,42.74,43.68,0.94,97.268,1058.744,43.295,2398.614
20/08/2015,21/08/2015,7,2,1221.848,1238.242,18.4,2782.05,1083.417,43.93,43.09,-0.84,138.0245,1083.417,29.183,2501.249
21/08/2015,21/08/2015,8,1,1206.282,1269.961,16.2,2787.012,1153.465,44.46,40.83,-3.63,83.7055,1153.465,19.16,2512.661
21/08/2015,21/08/2015,8,2,1192.763,1257.452,16.2,2787.012,1136.365,42.97,41.37,-1.6,86.2875,1136.365,19.16,2483.625
21/08/2015,21/08/2015,9,1,1180.195,1248.572,16.2,2787.012,1112.428,41.75,60.17,18.42,100.14,1112.428,21.21,2467.556
21/08/2015,21/08/2015,9,2,1161.988,1222.399,16.2,2787.012,1089.838,40.21,41.47,1.26,101.9785,1089.838,21.373,2426.379
21/08/2015,21/08/2015,10,1,1146.46,1234.299,16.2,2787.012,1070.37,40.49,69.19,28.7,157.4895,1070.37,21.485,2498.689
21/08/2015,21/08/2015,10,2,1133.574,1253.633,16.2,2787.012,1054.827,40.81,39.13,-1.68,143.691,1054.827,21.061,2439.158
21/08/2015,21/08/2015,11,1,1125.282,1227.094,16.2,2787.012,1045.959,36.49,39.16,2.67,151.82,1045.959,19.16,2433.878
21/08/2015,21/08/2015,11,2,1123.243,1225.746,16.2,2790.512,1040.699,36.49,39.46,2.97,159.8985,1040.699,19.16,2439.515
21/08/2015,21/08/2015,12,1,1120.447,1223.712,16.2,2790.512,1034.43,35.28,39.4,4.12,156.215,1034.43,17.16,2415.61
21/08/2015,21/08/2015,12,2,1114.296,1204.924,16.2,2790.512,1027.39,35,39.36,4.36,151.0675,1027.39,17.16,2391.235
21/08/2015,21/08/2015,13,1,1109.965,1196.133,16.2,2790.512,1020.577,35,39.33,4.33,141.391,1020.577,17.16,2358.256
21/08/2015,21/08/2015,13,2,1106.681,1171.891,16.2,2790.512,1012.32,35,39.52,4.52,129.656,1012.32,17.16,2318.272
21/08/2015,21/08/2015,14,1,1107.707,1163.816,16.2,2790.512,1010.984,35,78.74,43.74,146.235,1010.984,16.91,2348.258
21/08/2015,21/08/2015,14,2,1110.662,1169.677,16.2,2790.512,1008.922,35,89,54,127.2245,1008.922,16.91,2306.113
21/08/2015,21/08/2015,15,1,1117.432,1158.056,16.2,2790.512,1019.162,35,90,55,137.0255,1019.162,16.66,2345.695
21/08/2015,21/08/2015,15,2,1136.443,1181.839,16.2,2790.512,1030.346,39.02,76.67,37.65,142.453,1030.346,20.522,2386.642
21/08/2015,21/08/2015,16,1,1161.531,1219.046,16.2,2787.012,1051.37,41.75,101.85,60.1,162.1355,1051.37,21.055,2469.121
21/08/2015,21/08/2015,16,2,1190.511,1254.179,16.2,2787.012,1091.14,43.93,98.5,54.57,127.3685,1091.14,46.055,2529.127
21/08/2015,21/08/2015,17,1,1231.981,1303.109,16.2,2787.012,1137.504,43.93,92.99,49.06,164.556,1137.504,20.522,2645.164
21/08/2015,21/08/2015,17,2,1290.771,1375.434,16.2,2787.012,1189.206,43.93,89.99,46.06,184.928,1189.206,23.958,2796.184
21/08/2015,21/08/2015,18,1,1350.228,1447.119,16.2,2787.012,1230.34,43.93,87.13,43.2,206.0515,1230.34,18.959,2910.701
21/08/2015,21/08/2015,18,2,1372.414,1464.65,16.2,2787.012,1252.933,55,86.61,31.61,177.7785,1252.933,16.308,2894.039
21/08/2015,21/08/2015,19,1,1347.638,1441.407,16.2,2787.012,1255.17,55,86.61,31.61,147.073,1255.17,14.26,2833.006
21/08/2015,21/08/2015,19,2,1315.292,1409.794,16.2,2829.812,1236.588,55,86.61,31.61,130.368,1236.588,14.134,2762.18
21/08/2015,21/08/2015,20,1,1285.846,1362.352,16.2,2829.812,1177.153,42.66,87.88,45.22,140.114,1177.153,17.562,2669.658
21/08/2015,21/08/2015,20,2,1249.187,1322.395,16.2,2829.812,1137.045,43.19,90.63,47.44,142.014,1137.045,17.027,2592.172
21/08/2015,21/08/2015,21,1,1204.652,1273.142,16.2,2829.812,1093.09,36.49,90.16,53.67,129.9455,1093.09,16.669,2479.409
21/08/2015,21/08/2015,21,2,1151.761,1209.121,16.2,2829.812,1045.203,35.28,96.92,61.64,115.3695,1045.203,14.41,2349.965
21/08/2015,21/08/2015,22,1,1095.047,1140.197,16.2,2833.312,939.568,33.52,75.27,41.75,144.8845,939.568,12.196,2193.297
21/08/2015,21/08/2015,22,2,1037.044,1070.287,16.2,2836.812,886.721,31.79,63.49,31.7,132.792,886.721,25.774,2090.574
21/08/2015,21/08/2015,23,1,983.684,1011.45,16.2,2843.812,833.411,33.33,46.21,12.88,107.8835,833.411,29.296,1941.181
21/08/2015,21/08/2015,23,2,940.208,946.678,16.2,2850.812,794.788,26.9,34,7.1,107.7465,794.788,20.692,1846.453
21/08/2015,22/08/2015,0,1,904.545,908.08,16.2,2854.312,761.53,26,34.01,8.01,108.5075,761.53,19.194,1778.463
21/08/2015,22/08/2015,0,2,874.206,881.437,16.2,2857.812,734.977,21.6,30.57,8.97,110.5405,734.977,22.668,1736.371
21/08/2015,22/08/2015,1,1,851.385,854.086,16.2,2861.312,717.844,21.2,29.62,8.42,84.8375,717.844,38.941,1683.245
21/08/2015,22/08/2015,1,2,836.095,837.25,16.2,2864.812,712.984,19,29.11,10.11,74.381,712.984,41.709,1658.148
21/08/2015,22/08/2015,2,1,826.474,818.687,16.2,2864.812,713.897,15,25.78,10.78,64.485,713.897,37.502,1631.768
21/08/2015,22/08/2015,2,2,821.821,823.822,16.2,2864.812,704.482,-4.82,27.85,32.67,68.6525,704.482,44.977,1636.223
21/08/2015,22/08/2015,3,1,817.894,820.083,16.2,2864.812,701.909,-4.82,29.62,34.44,66.033,701.909,49.977,1635.838
21/08/2015,22/08/2015,3,2,815.752,817.866,16.2,2864.812,699.036,-4.82,29.62,34.44,64.228,699.036,54.977,1636.482
21/08/2015,22/08/2015,4,1,818.616,822.484,16.2,2864.812,697.596,-4.82,29.62,34.44,72.207,697.596,54.977,1649.56
21/08/2015,22/08/2015,4,2,826.56,827.301,16.2,2864.812,698.149,-4.82,29.62,34.44,77.565,698.149,48.884,1649.196
21/08/2015,22/08/2015,5,1,841.707,839.349,16.2,2861.312,715.327,22.75,31.24,8.49,103.3005,715.327,29.298,1695.851
21/08/2015,22/08/2015,5,2,863.236,865.921,16.2,2857.812,740.947,25.78,38.28,12.5,119.6995,740.947,20.095,1761.483
21/08/2015,22/08/2015,6,1,896.358,911.514,16.2,2847.312,814.426,26.9,41.58,14.68,90.3875,814.426,22.971,1855.569
21/08/2015,22/08/2015,6,2,934.075,955.242,16.2,2840.312,855.99,31.57,66.62,35.05,84.1625,855.99,28.44,1937.185
21/08/2015,22/08/2015,7,1,972.918,1008.95,16.2,2833.312,899.401,32.17,52.39,20.22,93.7925,899.401,30.363,2047.113
21/08/2015,22/08/2015,7,2,1017.908,1055.923,16.2,2829.812,937.413,35,71.8,36.8,117.2615,937.413,18.015,2145.379
22/08/2015,22/08/2015,8,1,1056.977,1096.735,17.3,2829.812,949.383,66.45,62.91,-3.54,122.1165,949.383,27.66,2198.319
22/08/2015,22/08/2015,8,2,1060.046,1125.783,17.3,2829.812,956.891,66.45,66.61,0.16,142.816,956.891,27.66,2254.734
22/08/2015,22/08/2015,9,1,1050.133,1132.908,17.3,2829.812,947.486,55.14,69.48,14.34,143.137,947.486,21.793,2224.832
22/08/2015,22/08/2015,9,2,1028.81,1096.753,17.3,2829.812,929.221,41.98,72.44,30.46,116.078,929.221,18.817,2128.232
22/08/2015,22/08/2015,10,1,1004.634,1044.454,17.3,2829.812,909.637,36.7,74.69,37.99,80.3985,909.637,18.584,2017.239
22/08/2015,22/08/2015,10,2,982.559,984.339,17.3,2829.812,893.894,35.63,37.04,1.41,44.6515,893.894,17.813,1912.717
22/08/2015,22/08/2015,11,1,964.514,961.682,17.3,2829.812,881.887,35,37.04,2.04,58.168,881.887,18.624,1917.358
22/08/2015,22/08/2015,11,2,950.407,961.988,17.3,2833.312,873.464,35,37.04,2.04,52.6535,873.464,18.707,1889.649
22/08/2015,22/08/2015,12,1,937.572,948.787,17.3,2833.312,866,32.7,36.89,4.19,63.874,866,15.77,1891.288
22/08/2015,22/08/2015,12,2,925.404,947.697,17.3,2833.312,857.302,30.83,36.78,5.95,65.235,857.302,26.843,1898.76
22/08/2015,22/08/2015,13,1,915.582,950.953,17.3,2833.312,848.929,30.83,36.75,5.92,76.4775,848.929,26.843,1904.499
22/08/2015,22/08/2015,13,2,907.116,963.509,17.3,2833.312,840.963,30.83,36.92,6.09,76.9755,840.963,27.377,1890.631
22/08/2015,22/08/2015,14,1,904.776,937.663,17.3,2833.312,838.699,30.83,36.96,6.13,63.9575,838.699,27.377,1860.067
22/08/2015,22/08/2015,14,2,908.841,946.656,17.3,2833.312,841.269,30.83,36.99,6.16,82.8945,841.269,27.377,1903.081
22/08/2015,22/08/2015,15,1,918.855,969.226,17.3,2833.312,855.419,30.83,36.99,6.16,110.645,855.419,20.942,1974.012
22/08/2015,22/08/2015,15,2,936.185,1002.386,17.3,2833.312,873.131,35.2,67.86,32.66,115.7525,873.131,19.215,2016.197
22/08/2015,22/08/2015,16,1,963.836,1028.445,17.3,2829.812,901.504,44.02,67.42,23.4,117.7155,901.504,19.882,2078.203
22/08/2015,22/08/2015,16,2,1002.569,1066.369,17.3,2829.812,948.905,54.02,65.14,11.12,113.032,948.905,19.882,2163.638
22/08/2015,22/08/2015,17,1,1054.436,1123.99,17.3,2829.812,1008.791,57.69,66.36,8.67,104.789,1008.791,22.325,2271.81
22/08/2015,22/08/2015,17,2,1130.302,1200.486,17.3,2829.812,1076.485,54.9,61.3,6.4,137.9235,1076.485,19.349,2467.515
22/08/2015,22/08/2015,18,1,1217.14,1287.51,17.3,2829.812,1132.192,70.47,62.89,-7.58,142.132,1132.192,27.763,2604.174
22/08/2015,22/08/2015,18,2,1252.903,1314.055,17.3,2829.812,1157.479,78.91,86.39,7.48,106.289,1157.479,27.763,2583.062
22/08/2015,22/08/2015,19,1,1232.861,1286.992,17.3,2829.812,1157.709,78.16,97.61,19.45,80.4545,1157.709,27.763,2531.853
22/08/2015,22/08/2015,19,2,1205.651,1256.844,17.3,2829.812,1141.278,69.31,75.3,5.99,72.881,1141.278,27.763,2483.844
22/08/2015,22/08/2015,20,1,1180.898,1228.877,17.3,2829.812,1084.759,60.45,51.85,-8.6,79.726,1084.759,43.665,2416.3
22/08/2015,22/08/2015,20,2,1154.302,1214.289,17.3,2829.812,1052.279,51.77,70.62,18.85,102.975,1052.279,42.489,2395.486
22/08/2015,22/08/2015,21,1,1123.753,1180.554,17.3,2829.812,1017.17,52.75,61.42,8.67,80.952,1017.17,56.689,2309.622
22/08/2015,22/08/2015,21,2,1084.621,1136.929,17.3,2829.812,975.396,48.5,40.13,-8.37,77.8705,975.396,58.489,2223.511
22/08/2015,22/08/2015,22,1,1038.856,1087.858,17.3,2833.312,941.51,41.06,50.63,9.57,56.219,941.51,63.285,2122.028
22/08/2015,22/08/2015,22,2,991.312,1037.708,17.3,2836.812,895.24,38.9,38.49,-0.41,53.5195,895.24,60.285,2018.089
22/08/2015,22/08/2015,23,1,947.643,986.405,17.3,2843.812,847.012,34.03,37.33,3.3,102.705,847.012,14.071,1927.576
22/08/2015,22/08/2015,23,2,912.549,943.991,17.3,2850.812,809.844,34.28,36.81,2.53,96.1105,809.844,14.07,1840.049
22/08/2015,23/08/2015,0,1,885.282,904.117,17.3,2854.312,777.813,34.3,37.36,3.06,84.3325,777.813,27.052,1778.395
22/08/2015,23/08/2015,0,2,863.019,875.299,17.3,2857.812,748.288,34.17,37.46,3.29,77.604,748.288,32.522,1716.828
22/08/2015,23/08/2015,1,1,844.506,850.042,17.3,2861.312,724.74,28.76,37.65,8.89,73.2645,724.74,47.375,1690.759
22/08/2015,23/08/2015,1,2,830.938,840.973,17.3,2864.812,711.181,26,37.79,11.79,72.488,711.181,47.375,1662.088
22/08/2015,23/08/2015,2,1,821.314,830.47,17.3,2864.812,702.942,25.78,37.79,12.01,70.4095,702.942,47.375,1641.453
22/08/2015,23/08/2015,2,2,815.78,821.085,17.3,2864.812,694.043,25.33,29.62,4.29,74.2485,694.043,47.375,1631.333
22/08/2015,23/08/2015,3,1,812.267,813.699,17.3,2864.812,686.971,21.3,26.53,5.23,76.007,686.971,44.977,1615.91
22/08/2015,23/08/2015,3,2,810.175,810.283,17.3,2864.812,685.908,21.3,26.29,4.99,77.342,685.908,44.977,1616.454
22/08/2015,23/08/2015,4,1,811.452,814.254,17.3,2864.812,686.268,21.3,25.91,4.61,84.1305,686.268,44.977,1630.751
22/08/2015,23/08/2015,4,2,816.512,820.518,17.3,2864.812,688.514,21.3,26.33,5.03,89.0945,688.514,44.001,1643.219
22/08/2015,23/08/2015,5,1,826.788,834.547,17.3,2861.312,705.381,26,29.62,3.62,83.0155,705.381,53.133,1683.059
22/08/2015,23/08/2015,5,2,841.207,848.559,17.3,2857.812,728.559,29.65,29.62,-0.03,76.1415,728.559,53.316,1716.033
22/08/2015,23/08/2015,6,1,863.277,877.867,17.3,2847.312,796.018,34.6,23.51,-11.09,53.112,796.018,35.292,1768.844
22/08/2015,23/08/2015,6,2,888.373,900.7,17.3,2840.312,830.909,34.55,29.62,-4.93,56.013,830.909,33.732,1841.308
22/08/2015,23/08/2015,7,1,916.15,944.658,17.3,2833.312,868.811,35,41.58,6.58,79.889,868.811,15.345,1928.09
22/08/2015,23/08/2015,7,2,951.037,981.596,17.3,2829.812,902.779,35.63,39.88,4.25,69.3805,902.779,15.37,1975.059
23/08/2015,23/08/2015,8,1,972.281,995.134,18.8,2829.812,913.504,35.63,36.6,0.97,61.7605,913.504,17.12,1984.769
23/08/2015,23/08/2015,8,2,972.843,996.927,18.8,2829.812,916.046,35.63,37,1.37,56.451,916.046,17.013,1979.02
23/08/2015,23/08/2015,9,1,964.797,988.551,18.8,2829.812,903.903,36.7,37.04,0.34,48.3155,903.903,16.981,1938.399
23/08/2015,23/08/2015,9,2,950.802,967.682,18.8,2829.812,886.167,36.7,37.07,0.37,50.42,886.167,17.137,1907.448
23/08/2015,23/08/2015,10,1,932.504,948.958,18.8,2829.812,867.274,35,36.85,1.85,44.5755,867.274,17.216,1858.131
23/08/2015,23/08/2015,10,2,917.713,925.33,18.8,2829.812,852.133,35,36.76,1.76,44.8005,852.133,17.233,1828.333
23/08/2015,23/08/2015,11,1,906.575,915.207,18.8,2829.812,839.526,33.59,36.8,3.21,31.072,839.526,29.83,1800.856
23/08/2015,23/08/2015,11,2,895.921,899.444,18.8,2833.312,833.67,33.22,29.94,-3.28,18.743,833.67,29.83,1764.486
23/08/2015,23/08/2015,12,1,887.904,888.687,18.8,2833.312,831.808,31.99,36.81,4.82,31.6055,831.808,26.841,1780.509
23/08/2015,23/08/2015,12,2,879.346,880.063,18.8,2833.312,828.43,30.29,36.69,6.4,12.127,828.43,26.841,1734.796
23/08/2015,23/08/2015,13,1,871.16,872.437,18.8,2833.312,825.51,30.29,36.73,6.44,7.098,825.51,26.841,1718.898
23/08/2015,23/08/2015,13,2,864.047,861.12,18.8,2833.312,823.513,30.29,30.01,-0.28,-9.2,823.513,27.374,1683.374
23/08/2015,23/08/2015,14,1,862.362,852.552,18.8,2833.312,827.59,30.29,29.62,-0.67,-9.0035,827.59,27.374,1691.921
23/08/2015,23/08/2015,14,2,867.933,863.969,18.8,2833.312,834.545,34.03,36.85,2.82,16.445,834.545,14.467,1730.914
23/08/2015,23/08/2015,15,1,880.181,883.599,18.8,2833.312,851.643,35,36.95,1.95,29.538,851.643,15.11,1792.582
23/08/2015,23/08/2015,15,2,899.429,914.06,18.8,2833.312,875.33,44.48,39.86,-4.62,24.5565,875.33,23.696,1847.165
23/08/2015,23/08/2015,16,1,928.998,953.615,18.8,2829.812,906.352,52.17,53.93,1.76,44.847,906.352,19.879,1942.156
23/08/2015,23/08/2015,16,2,971.459,1010.114,18.8,2829.812,959.687,60.46,67.71,7.25,47.293,959.687,22.855,2059.67
23/08/2015,23/08/2015,17,1,1031.354,1073.496,18.8,2829.812,1025.77,55.35,79.02,23.67,50.0295,1025.77,22.322,2196.243
23/08/2015,23/08/2015,17,2,1118.674,1161.35,18.8,2829.812,1097.063,53.15,71.34,18.19,89.0725,1097.063,19.346,2410.963
23/08/2015,23/08/2015,18,1,1216.546,1267.081,18.8,2829.812,1153.421,70.52,82.72,12.2,68.335,1153.421,27.76,2499.032
23/08/2015,23/08/2015,18,2,1261.255,1293.234,18.8,2829.812,1180.764,75.13,102.67,27.54,81.1485,1180.764,27.76,2579.345
23/08/2015,23/08/2015,19,1,1247.131,1284.332,18.8,2829.812,1184.858,75.13,55.08,-20.05,44.563,1184.858,27.76,2514.362
23/08/2015,23/08/2015,19,2,1224.168,1253.645,18.8,2829.812,1168.294,75.13,48.59,-26.54,40.255,1168.294,27.76,2472.618
23/08/2015,23/08/2015,20,1,1201.074,1227.445,18.8,2829.812,1109.398,61.98,69.73,7.75,45.6285,1109.398,54.936,2419.925
23/08/2015,23/08/2015,20,2,1171.592,1193.032,18.8,2829.812,1071.152,53.25,57.78,4.53,42.531,1071.152,54.16,2335.686
23/08/2015,23/08/2015,21,1,1132.687,1141.867,18.8,2829.812,1023.909,43.68,74.75,31.07,21.2855,1023.909,70.32,2231.029
23/08/2015,23/08/2015,21,2,1082.984,1083.722,18.8,2829.812,969.627,41.06,33.79,-7.27,32.7545,969.627,49.035,2102.833
23/08/2015,23/08/2015,22,1,1025.916,1013.246,18.8,2833.312,922.568,41.06,42.44,1.38,-6.352,922.568,63.035,1958.502
23/08/2015,23/08/2015,22,2,968.386,940.92,18.8,2836.812,865.586,34.12,36.02,1.9,33.2035,865.586,13.309,1824.197
23/08/2015,23/08/2015,23,1,919.281,884.168,18.8,2843.812,812.6,32.98,23.51,-9.47,41.9185,812.6,12.346,1733.729
23/08/2015,23/08/2015,23,2,883.361,842.361,18.8,2850.812,775.712,33.17,23.51,-9.66,38.42,775.712,12.346,1652.956
23/08/2015,24/08/2015,0,1,856.833,810.789,18.8,2854.312,745.458,23.69,21.72,-1.97,38.8325,745.458,17.529,1603.639
23/08/2015,24/08/2015,0,2,836.801,793.363,18.8,2857.812,721.691,23.69,19.02,-4.67,45.692,721.691,17.529,1569.824
23/08/2015,24/08/2015,1,1,822.402,779.963,18.8,2861.312,703.643,23.69,19.02,-4.67,51.844,703.643,17.529,1546.032
23/08/2015,24/08/2015,1,2,813.31,770.117,18.8,2864.812,695.35,23.69,-30.13,-53.82,52.4265,695.35,19.493,1534.539
23/08/2015,24/08/2015,2,1,808.571,765.199,18.8,2864.812,695.551,23.69,-30.13,-53.82,47.6745,695.551,19.022,1524.495
23/08/2015,24/08/2015,2,2,807.633,757.771,18.8,2864.812,690.157,21.6,-30.13,-51.73,42.42,690.157,24.726,1514.606
23/08/2015,24/08/2015,3,1,808.858,761.184,18.8,2864.812,682.955,21.2,19.02,-2.18,50.445,682.955,31.605,1530.01
23/08/2015,24/08/2015,3,2,812.331,767.684,18.8,2864.812,686.73,21.3,-30.13,-51.43,54.8355,686.73,27.207,1537.545
23/08/2015,24/08/2015,4,1,821.734,775.856,18.8,2864.812,704.387,23.69,-30.13,-53.82,52.3745,704.387,17.529,1548.581
23/08/2015,24/08/2015,4,2,841.239,794.687,18.8,2864.812,732.94,23.69,19.02,-4.67,64.3935,732.94,17.529,1629.725
23/08/2015,24/08/2015,5,1,878.941,847.281,18.8,2861.312,775.371,26.9,19.05,-7.85,71.5985,775.371,22.777,1739.493
23/08/2015,24/08/2015,5,2,937.984,910.005,18.8,2857.812,838.451,38.1,37.65,-0.45,76.6785,838.451,33.285,1896.829
23/08/2015,24/08/2015,6,1,1025.092,1017.229,18.8,2847.312,958.177,49.87,53.96,4.09,69.8875,958.177,28.359,2112.847
23/08/2015,24/08/2015,6,2,1120.137,1109.738,18.8,2840.312,1045.892,55.73,63.5,7.77,75.484,1045.892,23.435,2289.622
23/08/2015,24/08/2015,7,1,1201.365,1200.659,18.8,2833.312,1119.291,57.26,68.28,11.02,79.2865,1119.291,22.369,2441.893
23/08/2015,24/08/2015,7,2,1253.767,1221.452,18.8,2829.812,1151.899,57.26,46.91,-10.35,32.908,1151.899,21.835,2413.284
24/08/2015,24/08/2015,8,1,1249.753,1198.032,19,2829.812,1232.047,56.67,21.89,-34.78,-88.422,1232.047,24.564,2336.378
24/08/2015,24/08/2015,8,2,1229.397,1161.472,19,2829.812,1204.15,56.67,28.17,-28.5,-84.687,1204.15,24.031,2286.988
24/08/2015,24/08/2015,9,1,1207.05,1119.314,19,2829.812,1163.01,57.93,28.17,-29.76,-93.0215,1163.01,23.497,2186.971
24/08/2015,24/08/2015,9,2,1177.412,1083.427,19,2829.812,1122.923,60.89,28.17,-32.72,-89.397,1122.923,23.497,2114.046
