,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/10/2015,9/10/2015,3,1,776.504,806.62,29.2,2561.272,740.835,34.95,29.62,-5.33,34.856,740.835,30.048,1611.478
8/10/2015,9/10/2015,3,2,777.592,815.747,29.2,2561.272,747.736,34.95,29.62,-5.33,37.625,747.736,30.048,1630.818
8/10/2015,9/10/2015,4,1,783.107,825.333,29.2,2561.272,759.41,36.97,38.35,1.38,33.9725,759.41,34.687,1656.139
8/10/2015,9/10/2015,4,2,797.253,838.975,29.2,2561.272,775.086,38.75,38.94,0.19,31.3215,775.086,41.851,1696.517
8/10/2015,9/10/2015,5,1,820.205,871.516,29.2,2557.772,798.407,38.75,39.27,0.52,25.4095,798.407,51.638,1750.909
8/10/2015,9/10/2015,5,2,850.865,893.363,29.2,2554.272,832.667,38.75,39.02,0.27,23.116,832.667,50.281,1812.128
8/10/2015,9/10/2015,6,1,897.633,944.172,29.2,2543.772,927.752,38.75,31.4,-7.35,-17.2205,927.752,48.105,1917.273
8/10/2015,9/10/2015,6,2,951.847,982.533,29.2,2536.772,981.068,38.75,31.23,-7.52,-35.7475,981.068,47.35,1985.341
8/10/2015,9/10/2015,7,1,999.223,1031.522,29.2,2529.772,1031.555,38.75,29.62,-9.13,-32.48,1031.555,40.68,2079.51
8/10/2015,9/10/2015,7,2,1040.418,1056.443,29.2,2526.272,1058.608,38.75,31.16,-7.59,-41.467,1058.608,40.875,2116.032
9/10/2015,9/10/2015,8,1,1098.84,1075.237,33.2,2526.272,1097.863,36.22,30.91,-5.31,-50.821,1097.863,26.252,2146.588
9/10/2015,9/10/2015,8,2,1122.304,1080.982,33.2,2526.272,1113.604,36.22,30.91,-5.31,-64.972,1113.604,26.232,2149.728
9/10/2015,9/10/2015,9,1,1135.264,1084.74,33.2,2526.272,1133.747,36.97,30.95,-6.02,-76.541,1133.747,28.368,2171.148
9/10/2015,9/10/2015,9,2,1145.231,1085.068,33.2,2526.272,1157.757,36.97,30.85,-6.12,-112.845,1157.757,28.428,2146.68
9/10/2015,9/10/2015,10,1,1160.817,1086.541,33.2,2526.272,1181.696,38.2,30.81,-7.39,-145.6415,1181.696,38.768,2149.645
9/10/2015,9/10/2015,10,2,1177.504,1088.998,33.2,2526.272,1192.647,38.2,30.86,-7.34,-149.737,1192.647,53.818,2193.456
9/10/2015,9/10/2015,11,1,1196.403,1106.578,33.2,2526.272,1201.851,38.2,32.13,-6.07,-146.3845,1201.851,53.878,2218.689
9/10/2015,9/10/2015,11,2,1217.8,1112.345,33.2,2529.772,1199.407,38.2,33.38,-4.82,-141.9505,1199.407,53.628,2222.169
9/10/2015,9/10/2015,12,1,1234.617,1115.632,33.2,2529.772,1198.392,38.2,33.43,-4.77,-134.529,1198.392,51.103,2229.932
9/10/2015,9/10/2015,12,2,1247.275,1127.669,33.2,2529.772,1194.25,38.2,33.44,-4.76,-123.607,1194.25,51.753,2244.792
9/10/2015,9/10/2015,13,1,1263.139,1134.769,33.2,2529.772,1196,38.2,33.45,-4.75,-113.655,1196,51.693,2268.076
9/10/2015,9/10/2015,13,2,1280.342,1141.988,33.2,2529.772,1194.411,38.2,38.03,-0.17,-107.2025,1194.411,51.693,2277.803
9/10/2015,9/10/2015,14,1,1297.161,1154.098,33.2,2529.772,1195.006,38.2,38.03,-0.17,-90.918,1195.006,51.563,2311.302
9/10/2015,9/10/2015,14,2,1313.396,1173.776,33.2,2529.772,1191.639,38.2,45.65,7.45,-63.1695,1191.639,51.293,2359.525
9/10/2015,9/10/2015,15,1,1326.111,1191.626,33.2,2529.772,1193.771,38.2,50.39,12.19,-42.8805,1193.771,50.853,2403.487
9/10/2015,9/10/2015,15,2,1338.467,1212.336,33.2,2529.772,1194.643,38.62,81.69,43.07,-36.5455,1194.643,55.52,2427.235
9/10/2015,9/10/2015,16,1,1350.734,1219.321,33.2,2526.272,1201.792,43.92,58.91,14.99,-44.55,1201.792,55.52,2425.524
9/10/2015,9/10/2015,16,2,1354.612,1221.77,33.2,2526.272,1210.963,47.94,61.31,13.37,-34.3525,1210.963,41.769,2436.759
9/10/2015,9/10/2015,17,1,1348.121,1216.952,33.2,2526.272,1221.764,54.73,74.35,19.62,-32.794,1221.764,28.575,2435.09
9/10/2015,9/10/2015,17,2,1335.695,1215.011,33.2,2526.272,1232.738,73.18,56.58,-16.6,-44.5385,1232.738,20.955,2418.309
9/10/2015,9/10/2015,18,1,1328.724,1211.024,33.2,2526.272,1238.83,68.17,49.04,-19.13,-53.279,1238.83,23.877,2418.856
9/10/2015,9/10/2015,18,2,1341.045,1241.023,33.2,2526.272,1245.147,67.64,85.32,17.68,-28.1805,1245.147,23.757,2481.447
9/10/2015,9/10/2015,19,1,1336.209,1233.376,33.2,2526.272,1239.837,72.31,49.42,-22.89,-58.8455,1239.837,21.897,2405.777
9/10/2015,9/10/2015,19,2,1294.895,1195.354,33.2,2526.272,1225.448,73.18,38.66,-34.52,-88.051,1225.448,28.327,2331.448
9/10/2015,9/10/2015,20,1,1258.976,1163.884,33.2,2526.272,1176.139,65.59,30.83,-34.76,-77.156,1176.139,41.622,2281.21
9/10/2015,9/10/2015,20,2,1219.25,1124.764,33.2,2526.272,1146.939,50,30.87,-19.13,-121.7635,1146.939,71.462,2193.275
9/10/2015,9/10/2015,21,1,1175.138,1086.156,33.2,2428.772,1107.677,47.82,36.59,-11.23,-124.115,1107.677,82.362,2131.848
9/10/2015,9/10/2015,21,2,1129.786,1049.826,33.2,2428.772,1063.206,43.21,31,-12.21,-108.474,1063.206,71.596,2052.656
9/10/2015,9/10/2015,22,1,1085.522,1013.082,33.2,2432.272,986.534,42.61,38.15,-4.46,-52.5885,986.534,57.562,1983.015
9/10/2015,9/10/2015,22,2,1039.793,973.781,33.2,2435.772,941.102,37.19,38.35,1.16,-22.139,941.102,34.591,1907.108
9/10/2015,9/10/2015,23,1,991.695,945.797,33.2,2442.772,895.397,33.8,38.3,4.5,13.341,895.397,17.884,1853.244
9/10/2015,9/10/2015,23,2,943.944,917.485,33.2,2449.772,850.898,35.05,38.89,3.84,20.83,850.898,28.613,1800.682
9/10/2015,10/10/2015,0,1,898.977,893.486,33.2,2453.272,823.916,36.22,39.07,2.85,29.438,823.916,25.168,1757.044
9/10/2015,10/10/2015,0,2,859.094,874.438,33.2,2456.772,788.608,38.2,38.87,0.67,34.5485,788.608,39.55,1725.413
9/10/2015,10/10/2015,1,1,830.663,857.153,33.2,2460.272,774.12,38.2,38.98,0.78,33.1605,774.12,39.55,1693.661
9/10/2015,10/10/2015,1,2,812.948,844.614,33.2,2463.772,765.641,38.2,38.93,0.73,29.8565,765.641,39.55,1670.095
9/10/2015,10/10/2015,2,1,802.338,830.016,33.2,2463.772,763.981,38.2,38.97,0.77,25.539,763.981,39.017,1657.074
9/10/2015,10/10/2015,2,2,795.176,831.82,33.2,2463.772,770.986,38.2,38.94,0.74,17.4725,770.986,38.484,1653.885
9/10/2015,10/10/2015,3,1,788.723,830.354,33.2,2463.772,771.234,38.2,39.7,1.5,13.922,771.234,38.484,1647.28
9/10/2015,10/10/2015,3,2,784.727,826.264,33.2,2463.772,773.507,38.2,38.89,0.69,13.864,773.507,38.484,1651.71
9/10/2015,10/10/2015,4,1,784.347,831.301,33.2,2463.772,776.961,38.2,38.81,0.61,7.0115,776.961,38.484,1644.913
9/10/2015,10/10/2015,4,2,788.576,833.117,33.2,2463.772,781.765,38.2,38.94,0.74,11.203,781.765,37.951,1661.838
9/10/2015,10/10/2015,5,1,793.926,847.723,33.2,2460.272,785.542,38.2,38.94,0.74,15.116,785.542,43.089,1687.494
9/10/2015,10/10/2015,5,2,795.566,832.209,33.2,2456.772,792.653,38.2,38.89,0.69,-0.222,792.653,42.764,1670.39
9/10/2015,10/10/2015,6,1,804.22,847.43,33.2,2446.272,857.93,38.2,30.04,-8.16,-36.583,857.93,30.486,1703.666
9/10/2015,10/10/2015,6,2,822.027,872.238,33.2,2439.272,877.937,38.2,38.35,0.15,-25.853,877.937,31.734,1767.636
9/10/2015,10/10/2015,7,1,845.209,898.004,33.2,2432.272,903.903,34.36,38.35,3.99,-37.3505,903.903,28.164,1789.433
9/10/2015,10/10/2015,7,2,878.046,913.537,33.2,2428.772,931.228,34.36,31.13,-3.23,-40.2465,931.228,29.092,1840.147
10/10/2015,10/10/2015,8,1,961.67,943.555,32.4,2428.772,892.675,35,38.69,3.69,13.841,892.675,35.439,1883.91
10/10/2015,10/10/2015,8,2,996.351,957.425,32.4,2428.772,930.562,35,38.39,3.39,-10.1645,930.562,35.629,1912.053
10/10/2015,10/10/2015,9,1,1022.023,971.842,32.4,2428.772,955.588,35,31.08,-3.92,-30.1105,955.588,36.295,1923.545
10/10/2015,10/10/2015,9,2,1039.146,976.299,32.4,2428.772,966.362,35,30.98,-4.02,-26.0915,966.362,36.635,1953.811
10/10/2015,10/10/2015,10,1,1054.292,983.99,32.4,2428.772,972.729,35,38.43,3.43,-29.461,972.729,36.635,1959.806
10/10/2015,10/10/2015,10,2,1068.179,986.054,32.4,2428.772,975.971,35,38.39,3.39,-38.0575,975.971,36.535,1948.897
10/10/2015,10/10/2015,11,1,1081.371,980.985,32.4,2428.772,979.367,35,38.36,3.36,-47.1405,979.367,36.775,1938.003
10/10/2015,10/10/2015,11,2,1094.963,982.005,32.4,2432.272,980.859,35,38.31,3.31,-54.0325,980.859,36.745,1927.143
10/10/2015,10/10/2015,12,1,1104.578,984.971,32.4,2432.272,983.291,35,38.26,3.26,-40.8395,983.291,34.54,1953.983
10/10/2015,10/10/2015,12,2,1111.348,991.611,32.4,2432.272,984.208,35,38.29,3.29,-30.904,984.208,34.22,1975.048
10/10/2015,10/10/2015,13,1,1117.643,992.342,32.4,2432.272,991.555,35,38.36,3.36,-43.738,991.555,34.09,1963.814
10/10/2015,10/10/2015,13,2,1123.904,995.132,32.4,2432.272,998.081,35,38.27,3.27,-30.897,998.081,34.08,2002.528
10/10/2015,10/10/2015,14,1,1133.328,1013.362,32.4,2432.272,1008.148,35,38.15,3.15,-27.689,1008.148,33.915,2028.748
10/10/2015,10/10/2015,14,2,1144.556,1027.106,32.4,2432.272,1017.608,35,37.99,2.99,-27.9535,1017.608,33.935,2047.179
10/10/2015,10/10/2015,15,1,1156.252,1046.692,32.4,2432.272,1030.956,35,37.92,2.92,-16.517,1030.956,33.855,2096.588
10/10/2015,10/10/2015,15,2,1170.102,1070.645,32.4,2432.272,1044.953,36.93,41.58,4.65,-21.876,1044.953,53.527,2153.208
10/10/2015,10/10/2015,16,1,1186.511,1091.608,32.4,2428.772,1059.764,42.41,46.21,3.8,-15.7695,1059.764,53.527,2195.043
10/10/2015,10/10/2015,16,2,1197.707,1122.677,32.4,2428.772,1073.973,45.09,58.14,13.05,8.1135,1073.973,39.57,2243.313
10/10/2015,10/10/2015,17,1,1198.988,1131.255,32.4,2428.772,1091.132,62.7,73.69,10.99,3.19,1091.132,30.737,2250.118
10/10/2015,10/10/2015,17,2,1194.997,1139.237,32.4,2428.772,1106.095,74.49,76.46,1.97,7.519,1106.095,26.707,2280.642
10/10/2015,10/10/2015,18,1,1200.796,1153.567,32.4,2428.772,1113.843,66.69,72.4,5.71,21.2645,1113.843,24.866,2319.947
10/10/2015,10/10/2015,18,2,1217.52,1191.791,32.4,2428.772,1117.674,66.69,89.44,22.75,49.7465,1117.674,24.866,2384.573
10/10/2015,10/10/2015,19,1,1214.57,1181.125,32.4,2428.772,1104.105,55.48,63.05,7.57,27.852,1104.105,19.964,2303.842
10/10/2015,10/10/2015,19,2,1175.128,1147.433,32.4,2428.772,1087.604,56.46,45.47,-10.99,20.294,1087.604,19.74,2255.276
10/10/2015,10/10/2015,20,1,1140.341,1112.825,32.4,2428.772,1041.473,42.49,37.91,-4.58,14.8335,1041.473,34.166,2180.945
10/10/2015,10/10/2015,20,2,1108.657,1078.826,32.4,2428.772,1021.733,36.79,31.02,-5.77,-15.494,1021.733,54.547,2121.572
10/10/2015,10/10/2015,21,1,1077.296,1048.734,32.4,2428.772,996.32,36.04,31.12,-4.92,-23.5305,996.32,54.547,2054.673
10/10/2015,10/10/2015,21,2,1044.455,1018.483,32.4,2428.772,963.767,33,31.27,-1.73,3.6135,963.767,33.986,2002.733
10/10/2015,10/10/2015,22,1,1009.713,986.101,32.4,2432.272,937.1,33,31.06,-1.94,-4.2385,937.1,30.841,1927.405
10/10/2015,10/10/2015,22,2,973.642,956.273,32.4,2435.772,902,33,37.14,4.14,6.7785,902,30.297,1878.151
10/10/2015,10/10/2015,23,1,935.635,926.787,32.4,2442.772,864.776,33,37.14,4.14,17.882,864.776,29.534,1824.384
10/10/2015,10/10/2015,23,2,898.28,901.07,32.4,2449.772,837.338,33,37.14,4.14,18.519,837.338,29.524,1770.762
10/10/2015,11/10/2015,0,1,866.4,872.632,32.4,2453.272,815.216,33,30.92,-2.08,17.0565,815.216,28.301,1721.147
10/10/2015,11/10/2015,0,2,840.906,854.317,32.4,2456.772,772.009,35,37.14,2.14,24.119,772.009,49.648,1691.552
10/10/2015,11/10/2015,1,1,822.011,842.132,32.4,2460.272,768.371,33,37.31,4.31,34.9865,768.371,34.598,1675.911
10/10/2015,11/10/2015,1,2,809.5,826.518,32.4,2463.772,740.495,35,29.62,-5.38,21.8765,740.495,49.798,1624.339
10/10/2015,11/10/2015,2,1,799.832,820.271,32.4,2463.772,752.649,33.13,37.14,4.01,32.2705,752.649,35.211,1640.261
10/10/2015,11/10/2015,2,2,793.282,817.206,32.4,2463.772,743.166,35,37.14,2.14,22.0725,743.166,48.412,1627.301
10/10/2015,11/10/2015,3,1,787.382,814.052,32.4,2463.772,756.788,33.12,37.31,4.19,17.8995,756.788,35.211,1619.797
10/10/2015,11/10/2015,3,2,783.522,810.688,32.4,2463.772,740.356,35,37.31,2.31,23.582,740.356,48.352,1624.58
10/10/2015,11/10/2015,4,1,782.561,815.214,32.4,2463.772,754.457,33.24,38.14,4.9,22.0675,754.457,35.211,1623.471
10/10/2015,11/10/2015,4,2,784.603,815.214,32.4,2463.772,739.763,35,37.31,2.31,35.745,739.763,44.881,1640.778
10/10/2015,11/10/2015,5,1,785.859,823.209,32.4,2460.272,753.772,33,37.65,4.65,37.2695,753.772,27.485,1637.053
10/10/2015,11/10/2015,5,2,781.271,815.899,32.4,2456.772,737.761,35,37.14,2.14,37.3895,737.761,38.049,1626.399
10/10/2015,11/10/2015,6,1,780.861,826.085,32.4,2446.272,792.558,33.8,37.19,3.39,-1.7395,792.558,36.787,1655.211
10/10/2015,11/10/2015,6,2,789.087,835.269,32.4,2439.272,800.228,33.8,36.98,3.18,3.7695,800.228,37.32,1682.635
10/10/2015,11/10/2015,7,1,804.588,857.226,32.4,2432.272,826.088,33.8,37.39,3.59,6.9535,826.088,31.883,1729.849
10/10/2015,11/10/2015,7,2,827.547,869.799,32.4,2428.772,854.023,33.8,37.86,4.06,-18.198,854.023,32.486,1736.622
11/10/2015,11/10/2015,8,1,849.892,876.673,33.2,2428.772,857.982,34.5,39.02,4.52,-12.9765,857.982,30.423,1750.857
11/10/2015,11/10/2015,8,2,876.58,896.781,33.2,2428.772,884.738,34.5,39.4,4.9,-14.8235,884.738,30.343,1800.515
11/10/2015,11/10/2015,9,1,897.7,913.126,33.2,2428.772,892.214,34.5,39.14,4.64,-22.952,892.214,31.339,1801.202
11/10/2015,11/10/2015,9,2,915.214,924.65,33.2,2428.772,894.223,34.5,39.24,4.74,3.1645,894.223,31.774,1858.323
11/10/2015,11/10/2015,10,1,929.595,940.932,33.2,2428.772,891.756,34.5,39.16,4.66,11.9865,891.756,31.734,1870.953
11/10/2015,11/10/2015,10,2,944.79,944.976,33.2,2428.772,888.02,34.5,39.23,4.73,13.348,888.02,31.744,1866.224
11/10/2015,11/10/2015,11,1,959.998,945.715,33.2,2428.772,885.343,34.5,39.37,4.87,21.978,885.343,31.954,1878.55
11/10/2015,11/10/2015,11,2,973.025,951.114,33.2,2432.272,882.239,34.5,39.51,5.01,31.922,882.239,31.924,1892.17
11/10/2015,11/10/2015,12,1,985.252,960.628,33.2,2432.272,881.998,34.5,39.53,5.03,39.043,881.998,29.724,1901.53
11/10/2015,11/10/2015,12,2,994.026,979.819,33.2,2432.272,887.505,34.5,39.37,4.87,61.178,887.505,29.804,1956.974
11/10/2015,11/10/2015,13,1,1000.934,998.432,33.2,2432.272,900.793,34.5,39.08,4.58,61.2975,900.793,29.694,1983.569
11/10/2015,11/10/2015,13,2,1008.91,1004.005,33.2,2432.272,912.1,34.5,39.18,4.68,62.2135,912.1,29.814,2008.255
11/10/2015,11/10/2015,14,1,1020.015,1009.966,33.2,2432.272,930.981,34.5,38.84,4.34,39.4165,930.981,29.834,2000.463
11/10/2015,11/10/2015,14,2,1034.433,1026.886,33.2,2432.272,951.204,34.5,41.58,7.08,52.2315,951.204,29.814,2066.499
11/10/2015,11/10/2015,15,1,1050.651,1058.762,33.2,2432.272,976.07,34.5,41.58,7.08,60.135,976.07,29.784,2131.978
11/10/2015,11/10/2015,15,2,1068.836,1094.332,33.2,2432.272,1000.54,34.5,42.56,8.06,70.685,1000.54,29.281,2201.012
11/10/2015,11/10/2015,16,1,1089.959,1128.087,33.2,2428.772,1025.934,34.5,46.19,11.69,75.3155,1025.934,27.031,2256.561
11/10/2015,11/10/2015,16,2,1108.979,1158.754,33.2,2428.772,1051.584,34.5,63.54,29.04,82.91,1051.584,24.331,2317.65
11/10/2015,11/10/2015,17,1,1123.989,1178.723,33.2,2428.772,1080.799,50,71.09,21.09,67.2495,1080.799,23.293,2342.683
11/10/2015,11/10/2015,17,2,1137.49,1190.676,33.2,2428.772,1106.406,55.48,80.5,25.02,54.3915,1106.406,19.964,2361.523
11/10/2015,11/10/2015,18,1,1158.453,1201.468,33.2,2428.772,1120.864,57.44,79.65,22.21,61.7375,1120.864,18.589,2402.381
11/10/2015,11/10/2015,18,2,1186.446,1233.187,33.2,2428.772,1128.465,62.2,86.16,23.96,94.0595,1128.465,18.159,2481.367
11/10/2015,11/10/2015,19,1,1192.911,1233.278,33.2,2428.772,1119.906,60.81,72.04,11.23,75.9845,1119.906,16.159,2424.099
11/10/2015,11/10/2015,19,2,1160.994,1195.271,33.2,2428.772,1106.929,60.81,46.21,-14.6,48.6325,1106.929,16.159,2343.441
11/10/2015,11/10/2015,20,1,1129.894,1153.556,33.2,2428.772,1067.942,42.49,30.89,-11.6,43.7745,1067.942,23.242,2269.917
11/10/2015,11/10/2015,20,2,1096.879,1121.051,33.2,2428.772,1033.041,34.5,30.96,-3.54,16.939,1033.041,48.242,2196.444
11/10/2015,11/10/2015,21,1,1058.92,1083.416,33.2,2428.772,1000.957,35.05,31.11,-3.94,6.066,1000.957,49.442,2112.93
11/10/2015,11/10/2015,21,2,1017.531,1038.091,33.2,2428.772,960.528,33.8,31.38,-2.42,21.0035,960.528,32.242,2027.547
11/10/2015,11/10/2015,22,1,974.11,993.503,33.2,2432.272,927.003,32.02,31.81,-0.21,13.1135,927.003,28.611,1937.455
11/10/2015,11/10/2015,22,2,931.802,952.517,33.2,2435.772,887.683,32.52,38.35,5.83,11.556,887.683,30.106,1858.69
11/10/2015,11/10/2015,23,1,893.534,919.066,33.2,2442.772,848.855,32.61,38.39,5.78,24.946,848.855,27.554,1802.71
11/10/2015,11/10/2015,23,2,862.241,893.241,33.2,2449.772,822.747,32.51,38.53,6.02,29.837,822.747,27.554,1760.276
11/10/2015,12/10/2015,0,1,838.213,877.803,33.2,2453.272,804.55,32.48,38.35,5.87,34.4045,804.55,26.533,1730.975
11/10/2015,12/10/2015,0,2,819.316,859.31,33.2,2456.772,776.06,34.5,38.89,4.39,30.016,776.06,38.733,1689.618
11/10/2015,12/10/2015,1,1,806.574,848.55,33.2,2460.272,762.891,34.5,38.89,4.39,36.758,762.891,38.733,1676.764
11/10/2015,12/10/2015,1,2,799.506,839.71,33.2,2463.772,754.823,34.5,38.89,4.39,36.9315,754.823,38.733,1660.975
11/10/2015,12/10/2015,2,1,794.418,835.916,33.2,2463.772,750.342,34.5,38.94,4.44,39.422,750.342,38.199,1655.926
11/10/2015,12/10/2015,2,2,791.776,829.83,33.2,2463.772,754.125,34.5,38.94,4.44,33.306,754.125,37.666,1650.194
11/10/2015,12/10/2015,3,1,790.656,829.833,33.2,2463.772,752.274,34.5,39.77,5.27,35.1885,752.274,38.666,1652.257
11/10/2015,12/10/2015,3,2,791.807,827.658,33.2,2463.772,754.31,34.5,39.69,5.19,31.7555,754.31,38.666,1649.463
11/10/2015,12/10/2015,4,1,798.547,834.084,33.2,2463.772,759.409,34.5,39.6,5.1,34.4765,759.409,38.666,1665.103
11/10/2015,12/10/2015,4,2,813.914,846.09,33.2,2463.772,768.905,34.5,39.55,5.05,39.929,768.905,38.133,1693.934
11/10/2015,12/10/2015,5,1,839.605,875.569,33.2,2460.272,785.048,34.5,39.46,4.96,52.8205,785.048,39.666,1755.069
11/10/2015,12/10/2015,5,2,874.034,903.811,33.2,2456.772,814.122,36,39.3,3.3,60.5085,814.122,44.146,1837.553
11/10/2015,12/10/2015,6,1,928.545,964.317,33.2,2446.272,910.594,36,39.22,3.22,23.885,910.594,41.923,1952.804
11/10/2015,12/10/2015,6,2,994.535,1004.984,33.2,2439.272,965.972,36.78,43.56,6.78,-7.809,965.972,55.568,2027.462
11/10/2015,12/10/2015,7,1,1054.088,1062.143,33.2,2402.528,1023.848,43.27,70.2,26.93,-6.011,1023.848,55.568,2146.81
11/10/2015,12/10/2015,7,2,1097.57,1088.916,33.2,2399.028,1060.494,44.5,57.92,13.42,-20.7345,1060.494,55.568,2190.655
12/10/2015,12/10/2015,8,1,1139.742,1118.239,33.4,2399.028,1111.298,55.48,76.46,20.98,-58.697,1111.298,71.913,2249.028
12/10/2015,12/10/2015,8,2,1149.916,1132.927,33.4,2399.028,1127.307,57.49,91.52,34.03,-64.38,1127.307,71.913,2269.68
