,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/18/2013,7/19/2013,7,2,1293.052,1328.288,16.2,2625.862,1244.516,90.6,65.62,-24.98,-8.587,1244.516,62.16,2663.84
7/19/2013,7/19/2013,8,1,1296.032,1353.508,17.1,2622.225,1392.703,90.6,65.62,-24.98,-128.176,1392.703,26.003,2691.41
7/19/2013,7/19/2013,8,2,1293.833,1343.87,17.1,2622.225,1369.143,90.6,64,-26.6,-112.608,1369.143,25.003,2635.76
7/19/2013,7/19/2013,9,1,1272.828,1310.361,17.1,2622.225,1330.074,90.6,61.67,-28.93,-106.561,1330.074,25.003,2550.33
7/19/2013,7/19/2013,9,2,1238.908,1264.909,17.1,2622.225,1276.284,90.6,57.4,-33.2,-99.32,1276.284,26.51,2472.66
7/19/2013,7/19/2013,10,1,1203.355,1245.25,17.1,2622.225,1221.759,67.95,56.02,-11.93,-74.555,1221.759,36.017,2392.97
7/19/2013,7/19/2013,10,2,1169.899,1192.485,17.1,2622.225,1197.36,65.14,55.29,-9.85,-84.688,1197.36,22.828,2338.16
7/19/2013,7/19/2013,11,1,1143.235,1170.213,17.1,2622.225,1163.041,56.92,55.53,-1.39,-72.093,1163.041,33.451,2316.89
7/19/2013,7/19/2013,11,2,1122.494,1164.162,17.1,2622.225,1139.884,58,54.29,-3.71,-54.134,1139.884,18,2312.05
7/19/2013,7/19/2013,12,1,1104.342,1154.86,17.1,2622.225,1123.986,48.65,41.61,-7.04,-50.763,1123.986,20.47,2285.46
7/19/2013,7/19/2013,12,2,1087.933,1149.889,17.1,2622.225,1117.053,50.93,54.29,3.36,-48.885,1117.053,38.233,2262.96
7/19/2013,7/19/2013,13,1,1077.019,1139.712,17.1,2622.225,1110.234,50,55.53,5.53,-52.394,1110.234,45.1,2254.73
7/19/2013,7/19/2013,13,2,1071.278,1133.85,17.1,2622.225,1103.647,48.85,56.44,7.59,-53.724,1103.647,47,2246.95
7/19/2013,7/19/2013,14,1,1070.05,1130.696,17.1,2622.225,1101.828,48.75,60.78,12.03,-54.445,1101.828,46,2250.59
7/19/2013,7/19/2013,14,2,1070.753,1137.558,17.1,2622.225,1104.267,48.75,60.73,11.98,-49.014,1104.267,46,2270.89
7/19/2013,7/19/2013,15,1,1075.038,1153.243,17.1,2622.225,1115.166,50.93,60.52,9.59,-42.903,1115.166,37.62,2280.41
7/19/2013,7/19/2013,15,2,1087.689,1164.597,17.1,2622.225,1137.935,56.02,58.1,2.08,-52.978,1137.935,41.371,2345.05
7/19/2013,7/19/2013,16,1,1110.6,1197.448,17.1,2622.225,1178.268,70.66,62.19,-8.47,-62.41,1178.268,19,2416.64
7/19/2013,7/19/2013,16,2,1149.654,1254.004,17.1,2622.225,1219.968,74.29,77.79,3.5,-65.341,1219.968,36.888,2541.75
7/19/2013,7/19/2013,17,1,1215.681,1334.054,17.1,2638.801,1284.494,80.37,96.69,16.32,-47.304,1284.494,33.427,2768.33
7/19/2013,7/19/2013,17,2,1314.638,1444.697,17.1,2638.801,1356.323,90.6,117,26.4,-9.046,1356.323,32.427,2928.11
7/19/2013,7/19/2013,18,1,1391.646,1488.51,17.1,2638.801,1415.531,90.6,129.24,38.64,-24.581,1415.531,32.301,2956.76
7/19/2013,7/19/2013,18,2,1400.896,1472.612,17.1,2638.801,1446.461,90.6,83.84,-6.76,-71.881,1446.461,32.301,2907.43
7/19/2013,7/19/2013,19,1,1378.987,1441.531,17.1,2646.6,1456.626,94.77,82.22,-12.55,-107.523,1456.626,68.576,2825.39
7/19/2013,7/19/2013,19,2,1354.585,1404.765,17.1,2646.6,1437.259,90.31,64.97,-25.34,-129.222,1437.259,34.076,2762.61
7/19/2013,7/19/2013,20,1,1328.837,1379.714,17.1,2646.6,1404.095,88.6,63.48,-25.12,-119.907,1404.095,32.301,2707.11
7/19/2013,7/19/2013,20,2,1289.506,1352.234,17.1,2646.6,1363.447,88.6,62.19,-26.41,-92.68,1363.447,18.301,2624.8
7/19/2013,7/19/2013,21,1,1242.986,1303.424,17.1,2646.6,1315.857,79.02,60.61,-18.41,-92.64,1315.857,26.476,2551.05
7/19/2013,7/19/2013,21,2,1186.975,1248.225,17.1,2650.237,1260.634,80.83,55.53,-25.3,-90.856,1260.634,27.976,2416.75
7/19/2013,7/19/2013,22,1,1124.323,1179.634,17.1,2653.874,1241.445,51.74,41.75,-9.99,-47.984,1241.445,107.683,2283.97
7/19/2013,7/19/2013,22,2,1058.455,1110.1,17.1,2637.657,1171.503,51.08,38.84,-12.24,-52.66,1171.503,80.524,2146.51
7/19/2013,7/19/2013,23,1,996.506,1045.272,17.1,2632.882,1163.706,50,35.87,-14.13,-57.856,1163.706,134.4,2020.16
7/19/2013,7/19/2013,23,2,945.851,989.203,17.1,2639.948,1109.109,45.71,32.91,-12.8,-62.519,1109.109,134.9,1922.99
7/19/2013,7/20/2013,0,1,905.203,946.933,17.1,2643.482,1057.747,40.67,32.67,-8,-52.021,1057.747,146.9,1845.11
7/19/2013,7/20/2013,0,2,873.694,913.148,17.1,2647.015,1021.015,40.85,32.8,-8.05,-49.466,1021.015,147.3,1791.57
7/19/2013,7/20/2013,1,1,849.222,878.074,17.1,2647.015,997.925,40.78,32.91,-7.87,-64.463,997.925,147.7,1737.09
7/19/2013,7/20/2013,1,2,832.698,856.187,17.1,2648.781,995.789,35.05,32.91,-2.14,-80.292,995.789,147.6,1688.14
7/19/2013,7/20/2013,2,1,821.544,849.153,17.1,2650.548,987.913,31.98,32.93,0.95,-79.301,987.913,148.6,1693.01
7/19/2013,7/20/2013,2,2,813.999,852.58,17.1,2650.548,973.158,32.14,41.84,9.7,-60.395,973.158,149,1692.48
7/19/2013,7/20/2013,3,1,808.53,849.228,17.1,2650.548,962.291,32.18,41.87,9.69,-53.087,962.291,148.5,1691.13
7/19/2013,7/20/2013,3,2,805.783,851.671,17.1,2650.548,959.754,32.18,41.88,9.7,-46.213,959.754,148.4,1707.19
7/19/2013,7/20/2013,4,1,809.255,859.769,17.1,2650.548,964.926,32.16,41.87,9.71,-44.8,964.926,147.8,1701.59
7/19/2013,7/20/2013,4,2,818.089,862.659,17.1,2647.015,976.837,32.15,32.98,0.83,-54.105,976.837,147.7,1729.02
7/19/2013,7/20/2013,5,1,835.559,884.592,17.1,2639.948,994.495,35.05,33.01,-2.04,-51.557,994.495,146.235,1772.84
7/19/2013,7/20/2013,5,2,863.131,906.324,17.1,2634.648,1026.224,40.05,32.99,-7.06,-61.818,1026.224,142.872,1827.95
7/19/2013,7/20/2013,6,1,904.888,951.248,17.1,2627.582,1068.136,40.64,32.96,-7.68,-63.8,1068.136,110.182,1935.36
7/19/2013,7/20/2013,6,2,957.534,993.787,17.1,2620.515,1118.578,37.95,32.97,-4.98,-72.929,1118.578,110.097,2005.99
7/19/2013,7/20/2013,7,1,1013.683,1033.505,17.1,2614.532,1002.36,85.13,56.66,-28.47,-60.732,1002.36,65.689,2095.73
7/19/2013,7/20/2013,7,2,1074.752,1089.304,17.1,2610.895,1050.567,67.11,56.69,-10.42,-59.845,1050.567,71.689,2212.03
7/20/2013,7/20/2013,8,1,1124.047,1140.57,16.5,2607.258,1140.021,63.65,60.73,-2.92,-45.732,1140.021,12.945,2299.55
7/20/2013,7/20/2013,8,2,1132.813,1159.127,16.5,2607.258,1143.089,62.41,60.56,-1.85,-48.74,1143.089,29.9,2295.14
7/20/2013,7/20/2013,9,1,1126.03,1149.068,16.5,2607.258,1125.573,57.83,60.92,3.09,-20.486,1125.573,17.833,2259.46
7/20/2013,7/20/2013,9,2,1103.276,1118.785,16.5,2607.258,1102.938,57.83,56.18,-1.65,-27.362,1102.938,17.293,2192.2
7/20/2013,7/20/2013,10,1,1075.129,1085.366,16.5,2607.258,1076.949,56.92,56.45,-0.47,-37.23,1076.949,23.38,2135.72
7/20/2013,7/20/2013,10,2,1045.834,1054.328,16.5,2607.258,1051.453,56.92,55.53,-1.39,-40.724,1051.453,26.98,2057.48
7/20/2013,7/20/2013,11,1,1021.125,1021.37,16.5,2607.258,1032.373,56.02,54.29,-1.73,-48.13,1032.373,26.58,2012.35
7/20/2013,7/20/2013,11,2,1001.595,1005.139,16.5,2607.258,1019.418,56.02,41.94,-14.08,-51.412,1019.418,25.58,1984.71
7/20/2013,7/20/2013,12,1,984.276,993.915,16.5,2607.258,1008.398,48.95,41.93,-7.02,-57.522,1008.398,11,1970.92
7/20/2013,7/20/2013,12,2,969.073,989.972,16.5,2607.258,1001.469,48.95,41.93,-7.02,-55.014,1001.469,11,1959.09
7/20/2013,7/20/2013,13,1,955.638,981.22,16.5,2607.258,992.423,48.95,41.94,-7.01,-54.521,992.423,11,1944.7
7/20/2013,7/20/2013,13,2,947.046,975.538,16.5,2607.258,978.906,48.95,51.29,2.34,-47.537,978.906,11,1935.38
7/20/2013,7/20/2013,14,1,944.366,978.069,16.5,2607.258,972.341,49,54.29,5.29,-38.433,972.341,11.21,1970.76
7/20/2013,7/20/2013,14,2,945.756,993.614,16.5,2607.258,973.119,49,56.66,7.66,-23.54,973.119,11.21,1991.05
7/20/2013,7/20/2013,15,1,953.44,1002.309,16.5,2607.258,984.318,49,54.29,5.29,-26.007,984.318,11.21,1998.07
7/20/2013,7/20/2013,15,2,971.792,1029.595,16.5,2607.258,1016.236,56.36,58.95,2.59,-25.468,1016.236,22.818,2096.3
7/20/2013,7/20/2013,16,1,1002.416,1078.502,16.5,2607.258,1062.28,56.92,61.1,4.18,-24.904,1062.28,18.68,2196.75
7/20/2013,7/20/2013,16,2,1051.913,1139.4,16.5,2607.258,1126.703,57.83,62.19,4.36,-35.671,1126.703,19.593,2340.83
7/20/2013,7/20/2013,17,1,1129.364,1218.855,16.5,2607.258,1204.365,79.7,65.62,-14.08,-35.557,1204.365,13,2505.74
7/20/2013,7/20/2013,17,2,1240.665,1333.373,16.5,2607.258,1274.826,88.6,102.65,14.05,8.938,1274.826,12,2755.08
7/20/2013,7/20/2013,18,1,1331.558,1403.624,16.5,2607.258,1380.853,83.24,65.62,-17.62,26.447,1380.853,65.657,2793.95
7/20/2013,7/20/2013,18,2,1345.116,1395.532,16.5,2607.258,1380.353,90,61.29,-28.71,-4.987,1380.353,64.378,2755.49
7/20/2013,7/20/2013,19,1,1324.39,1361.282,16.5,2607.258,1384.563,88.6,57.83,-30.77,-37.877,1384.563,67,2649.3
7/20/2013,7/20/2013,19,2,1299.674,1323.757,16.5,2607.258,1328.63,88.6,54.29,-34.31,-52.177,1328.63,12,2603.34
7/20/2013,7/20/2013,20,1,1273.33,1297.206,16.5,2607.258,1299.166,88.6,54.29,-34.31,-49.073,1299.166,12,2559.32
7/20/2013,7/20/2013,20,2,1238.484,1272.734,16.5,2607.258,1262.712,77.23,56.41,-20.82,-24.982,1262.712,11.866,2498.96
7/20/2013,7/20/2013,21,1,1197.984,1238.208,16.5,2607.258,1222.874,58.64,55.96,-2.68,-25.166,1222.874,34.654,2428
7/20/2013,7/20/2013,21,2,1148.631,1202.461,16.5,2610.895,1176.251,57.76,55.53,-2.23,-13.411,1176.251,36.28,2335.97
7/20/2013,7/20/2013,22,1,1088.804,1141.237,16.5,2614.532,1207.419,49.3,44.54,-4.76,-20.579,1207.419,146.636,2204.5
7/20/2013,7/20/2013,22,2,1026.937,1077.306,16.5,2625.815,1154.948,49.23,41.54,-7.69,-27.628,1154.948,148.336,2089.08
7/20/2013,7/20/2013,23,1,970.933,1017.541,16.5,2632.882,1104.063,43.89,36.03,-7.86,-40.287,1104.063,143.56,1970.37
7/20/2013,7/20/2013,23,2,925.705,963.737,16.5,2639.948,1042.165,40.58,32.9,-7.68,-45.555,1042.165,133.644,1876.81
7/20/2013,7/21/2013,0,1,888.699,921.73,16.5,2643.482,984.036,37.58,32.91,-4.67,-41.401,984.036,135.444,1803.45
7/20/2013,7/21/2013,0,2,858.575,891.213,16.5,2647.015,935.717,34.72,32.92,-1.8,-39.727,935.717,135.844,1747.93
7/20/2013,7/21/2013,1,1,834.42,865.737,16.5,2647.015,915.516,31.87,32.93,1.06,-44.93,915.516,135.744,1705.96
7/20/2013,7/21/2013,1,2,817.322,846.283,16.5,2648.781,925.006,31.83,32.99,1.16,-59.1,925.006,135.544,1671.11
7/20/2013,7/21/2013,2,1,805.932,830.807,16.5,2650.548,926.013,31.74,33.04,1.3,-58.659,926.013,136.644,1642.9
7/20/2013,7/21/2013,2,2,798.596,822.086,16.5,2650.548,924.619,32,33.08,1.08,-52.096,924.619,137.644,1641.83
7/20/2013,7/21/2013,3,1,793.495,819.188,16.5,2650.548,913.543,32.16,33.12,0.96,-40.948,913.543,137.644,1625.39
7/20/2013,7/21/2013,3,2,790.925,819.028,16.5,2650.548,906.923,32.18,41.99,9.81,-34.683,906.923,138.144,1634.21
7/20/2013,7/21/2013,4,1,792.816,823.603,16.5,2650.548,905.069,32.19,42,9.81,-28.815,905.069,139.744,1641.11
7/20/2013,7/21/2013,4,2,798.529,826.466,16.5,2647.015,912.655,32.18,42.01,9.83,-30.454,912.655,139.744,1658.78
7/20/2013,7/21/2013,5,1,811.603,837.443,16.5,2639.948,926.354,32.09,43.63,11.54,-34.735,926.354,137.744,1686.44
7/20/2013,7/21/2013,5,2,831.615,855.697,16.5,2634.648,950.065,31.99,42.06,10.07,-47.557,950.065,134.144,1725.56
7/20/2013,7/21/2013,6,1,861.191,877.576,16.5,2627.582,980.373,31.89,33.07,1.18,-50.593,980.373,97.444,1763.77
7/20/2013,7/21/2013,6,2,898.187,916.16,16.5,2620.515,1022.502,31.95,32.99,1.04,-61.837,1022.502,97.444,1857.99
7/20/2013,7/21/2013,7,1,937.082,953.646,16.5,2614.532,980.394,52.07,41.81,-10.26,-71.409,980.394,12.562,1931.98
7/20/2013,7/21/2013,7,2,980.17,1005.383,16.5,2610.895,1026.558,57.56,41.82,-15.74,-65.882,1026.558,22.701,2045.41
7/21/2013,7/21/2013,8,1,1020.426,1062.661,16.3,2607.258,1073.521,65,54.29,-10.71,-53.986,1073.521,11,2140.85
7/21/2013,7/21/2013,8,2,1023.696,1095.982,16.3,2607.258,1079.193,60.79,55.53,-5.26,-34.072,1079.193,17.4,2193.73
7/21/2013,7/21/2013,9,1,1015.603,1111.373,16.3,2607.258,1066.396,57.83,55.53,-2.3,1.78,1066.396,19.155,2205.04
7/21/2013,7/21/2013,9,2,997.769,1101.519,16.3,2607.258,1044.986,57.4,59.58,2.18,14.326,1044.986,19.639,2163.52
7/21/2013,7/21/2013,10,1,975.048,1067.276,16.3,2607.258,1022.988,57.6,62.19,4.59,0.741,1022.988,20.639,2099.68
7/21/2013,7/21/2013,10,2,952.286,1045.589,16.3,2607.258,1001.473,57.7,62.19,4.49,0.43,1001.473,20.639,2072.44
7/21/2013,7/21/2013,11,1,933.608,1033.176,16.3,2607.258,985.451,56.92,62.19,5.27,10.284,985.451,18.002,2030.86
7/21/2013,7/21/2013,11,2,919.235,1016.907,16.3,2607.258,965.602,49,62.19,13.19,6.443,965.602,12.532,1998.92
7/21/2013,7/21/2013,12,1,908.849,996.909,16.3,2619.1,947.807,48.75,65.62,16.87,4.791,947.807,11,1974.8
7/21/2013,7/21/2013,12,2,897.662,983.811,16.3,2619.1,942.483,48.75,65.62,16.87,-1.133,942.483,11,1951.04
7/21/2013,7/21/2013,13,1,885.133,982.94,16.3,2619.1,936.069,48.75,65.62,16.87,4.26,936.069,11,1966.98
7/21/2013,7/21/2013,13,2,876.596,972.876,16.3,2619.1,926.123,48.75,65.62,16.87,5.077,926.123,11,1924.21
7/21/2013,7/21/2013,14,1,873.916,969.074,16.3,2619.1,922.233,48.85,63.76,14.91,2.074,922.233,13,1923.9
7/21/2013,7/21/2013,14,2,876.224,980.725,16.3,2619.1,924.899,48.95,63.73,14.78,8.727,924.899,15,1951.84
7/21/2013,7/21/2013,15,1,884.291,995.058,16.3,2619.1,937.547,48.85,63.83,14.98,11.711,937.547,13,1990.6
7/21/2013,7/21/2013,15,2,902.133,1011.569,16.3,2619.1,966.227,56.02,64.06,8.04,7.483,966.227,20.962,2037.99
7/21/2013,7/21/2013,16,1,931.879,1053.411,16.3,2619.1,1009.806,57.83,64.02,6.19,3.659,1009.806,11.036,2134.22
7/21/2013,7/21/2013,16,2,980.737,1109.6,16.3,2619.1,1077.481,58,76.03,18.03,-13.58,1077.481,12,2276.71
7/21/2013,7/21/2013,17,1,1061.777,1210.085,16.3,2619.1,1161.302,60.17,100.95,40.78,-0.44,1161.302,13.01,2496.76
7/21/2013,7/21/2013,17,2,1180.718,1343.234,16.3,2619.1,1274.464,69.37,121.31,51.94,47.845,1274.464,50.589,2792.28
7/21/2013,7/21/2013,18,1,1281.692,1435.247,16.3,2619.1,1343.435,83.37,131.05,47.68,69.385,1343.435,53.056,2861.75
7/21/2013,7/21/2013,18,2,1305.048,1439.165,16.3,2619.1,1377.55,82.47,98.03,15.56,41.7,1377.55,54.542,2829.47
7/21/2013,7/21/2013,19,1,1291.286,1417.806,16.3,2619.1,1378.74,82.32,91.4,9.08,21.533,1378.74,55.786,2808.4
7/21/2013,7/21/2013,19,2,1273.478,1401.286,16.3,2619.1,1352.588,82.67,81.33,-1.34,29.93,1352.588,53.056,2754.58
7/21/2013,7/21/2013,20,1,1251.084,1369.532,16.3,2619.1,1318.408,83.55,65.62,-17.93,33.744,1318.408,53.056,2689.37
7/21/2013,7/21/2013,20,2,1216.997,1332.83,16.3,2619.1,1268.104,88.09,91.84,3.75,29.59,1268.104,23.056,2606.42
7/21/2013,7/21/2013,21,1,1171.993,1278.842,16.3,2619.1,1235.869,81.05,101.55,20.5,8.713,1235.869,41.256,2502.29
7/21/2013,7/21/2013,21,2,1115.277,1214.205,16.3,2622.737,1173.746,68.29,87.13,18.84,7.511,1173.746,39.989,2344.7
7/21/2013,7/21/2013,22,1,1049.813,1120.726,16.3,2626.374,1179.514,47.69,54.29,6.6,-20.349,1179.514,136.796,2150.79
7/21/2013,7/21/2013,22,2,983.351,1033.736,16.3,2637.657,1113.357,43.89,41.42,-2.47,-36.824,1113.357,126.238,1989.49
7/21/2013,7/21/2013,23,1,926.633,960.175,16.3,2644.724,1054.8,43.89,36.23,-7.66,-53.313,1054.8,128.238,1859.31
7/21/2013,7/21/2013,23,2,884.637,897.21,16.3,2651.79,1005.362,41.55,33.02,-8.53,-73.54,1005.362,124.704,1760.57
7/21/2013,7/22/2013,0,1,851.308,864.198,16.3,2655.324,968.773,40.68,33.09,-7.59,-61.111,968.773,124.904,1692.45
7/21/2013,7/22/2013,0,2,824.636,833.37,16.3,2658.857,938.639,40.33,33.13,-7.2,-61.447,938.639,127.104,1632.47
7/21/2013,7/22/2013,1,1,804.989,812.892,16.3,2658.857,919.983,40.55,33.13,-7.42,-65.181,919.983,128.804,1605.84
7/21/2013,7/22/2013,1,2,792.665,799.418,16.3,2660.623,917.425,40.79,33.13,-7.66,-76.337,917.425,129.504,1581.28
7/21/2013,7/22/2013,2,1,786.766,796.01,16.3,2662.39,913.201,40.82,33.19,-7.63,-75.443,913.201,129.904,1580.64
7/21/2013,7/22/2013,2,2,784.588,794.938,16.3,2662.39,903.731,40.85,33.35,-7.5,-67.489,903.731,129.204,1575.42
7/21/2013,7/22/2013,3,1,784.909,796.041,16.3,2662.39,899.55,40.85,33.36,-7.49,-62.197,899.55,128.604,1585.52
7/21/2013,7/22/2013,3,2,787.657,800.824,16.3,2662.39,904.901,40.85,33.32,-7.53,-63.07,904.901,130.404,1603.62
7/21/2013,7/22/2013,4,1,797.302,815.587,16.3,2662.39,919.7,40.65,33.15,-7.5,-62.764,919.7,129.804,1638.92
7/21/2013,7/22/2013,4,2,816.794,839.391,16.3,2658.857,945.181,40.5,33.32,-7.18,-63.393,945.181,128.604,1700.1
7/21/2013,7/22/2013,5,1,854.845,888.729,16.3,2679.29,984.737,40.47,33.31,-7.16,-54.437,984.737,125.904,1818.25
7/21/2013,7/22/2013,5,2,916.674,955.16,16.3,2673.99,1049.944,43.55,33.17,-10.38,-57.557,1049.944,119.704,1969.97
7/21/2013,7/22/2013,6,1,1007.769,1070.643,16.3,2666.924,1135.875,50.87,44.41,-6.46,-45.259,1135.875,108.296,2214.99
7/21/2013,7/22/2013,6,2,1114.925,1177.321,16.3,2659.857,1228.339,54.75,44.85,-9.9,-38.041,1228.339,108.296,2431.78
7/21/2013,7/22/2013,7,1,1212.493,1278.383,16.3,2653.874,1229.627,65,62.19,-2.81,6.929,1229.627,7.84,2594.6
7/21/2013,7/22/2013,7,2,1278.994,1338.201,16.3,2650.237,1280.905,65,62.19,-2.81,14.918,1280.905,6.84,2690.18
