Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
04-Nov-10,04-Nov-10,17,2,,1160,1143.02,26,1982.869,1259.92,56.48,59.47,2.99,12.645,1259.92,26.113,1131.729,1126.387
04-Nov-10,04-Nov-10,18,1,,1155,1133.54,26,1982.869,1259.589,50.32,50.32,0,-5.231,1259.589,36.815,1140.119,1109.234
04-Nov-10,04-Nov-10,18,2,,1177,1139.87,26,1982.869,1260.264,45.6,45.5,-0.1,-3.074,1260.264,40.315,1144.294,1111.895
04-Nov-10,04-Nov-10,19,1,,1176,1156.02,26,1982.869,1233.111,46.69,52.13,5.44,25.231,1233.111,55.315,1132.141,1130.466
04-Nov-10,04-Nov-10,19,2,,1141,1137.99,26,1982.869,1209.421,45.5,47.67,2.17,27.621,1209.421,55.315,1111.719,1114.559
04-Nov-10,04-Nov-10,20,1,,1106,1110.69,26,1890.369,1176.929,45.5,57.7,12.2,32.504,1176.929,61.01,1079.536,1090.508
04-Nov-10,04-Nov-10,20,2,,1063,1071.95,26,1890.369,1141.467,55,68.96,13.96,47.642,1141.467,45.17,1025.66,1062.672
04-Nov-10,04-Nov-10,21,1,,1010,1019.23,26,1890.369,1119.946,55.5,61.44,5.94,32.827,1119.946,28.784,987.752,1014.288
04-Nov-10,04-Nov-10,21,2,,963,968.15,26,1894.006,1078.692,31.65,52.74,21.09,6.796,1078.692,27.396,962.704,955.76
04-Nov-10,04-Nov-10,22,1,,919,925.72,26,1897.643,986.496,25.5,51.82,26.32,68.138,986.496,52.615,858.829,915.969
04-Nov-10,04-Nov-10,22,2,,877,883.33,26,1908.926,940.758,25.5,49.5,24,73.663,940.758,52.615,810.917,877.738
04-Nov-10,04-Nov-10,23,1,,845,847.23,26,1915.993,907.678,25.5,46.3,20.8,70.523,907.678,47.615,777.956,848.666
04-Nov-10,04-Nov-10,23,2,,821,815.89,26,1923.059,885.506,33.76,45.5,11.74,63.337,885.506,40.677,753.803,817.732
04-Nov-10,05-Nov-10,0,1,,801,791.49,26,1926.593,865.803,25,42.3,17.3,52.474,865.803,38.427,740.267,795.233
04-Nov-10,05-Nov-10,0,2,,786,770.49,26,1930.126,857.422,26.36,40.58,14.22,46.025,857.422,40.677,725.719,778.034
04-Nov-10,05-Nov-10,1,1,,777,758.23,26,1930.126,847.513,25,38.1,13.1,41.759,847.513,42.615,717.719,751.997
04-Nov-10,05-Nov-10,1,2,,771,751.32,26,1931.892,838.71,25,38.37,13.37,43.657,838.71,42.615,708.916,747.016
04-Nov-10,05-Nov-10,2,1,,766,750.32,26,1933.659,841.041,25,35.98,10.98,40.32,841.041,42.615,711.247,744.676
04-Nov-10,05-Nov-10,2,2,,764,744.32,26,1933.659,845.644,25,35.97,10.97,29.715,845.644,42.615,715.85,737.732
04-Nov-10,05-Nov-10,3,1,,765,742.83,26,1933.659,842.568,25,36,11,31.31,842.568,42.615,712.774,741.985
04-Nov-10,05-Nov-10,3,2,,767,742.94,26,1933.659,838.811,25,35.99,10.99,35.176,838.811,42.615,709.017,748.199
04-Nov-10,05-Nov-10,4,1,,775,749.33,26,1933.659,839.49,26.43,40.58,14.15,42.82,839.49,40.677,707.764,760.36
04-Nov-10,05-Nov-10,4,2,,789,758.99,26,1930.126,846.005,30.56,40.4,9.84,45.96,846.005,40.677,714.279,771.935
04-Nov-10,05-Nov-10,5,1,,806,783.79,26,1923.059,859.376,32.22,44.5,12.28,45.112,859.376,35.378,739.923,791.02
04-Nov-10,05-Nov-10,5,2,,850,814.38,26,1917.759,906.807,35.51,47.42,11.91,35.508,906.807,58.396,780.123,814.999
04-Nov-10,05-Nov-10,6,1,,916,878.91,26,1910.693,963.084,40.6,51.87,11.27,29.245,963.084,37.396,850.919,877.765
04-Nov-10,05-Nov-10,6,2,,976,939.96,26,1903.626,1028.004,45.5,57.05,11.55,22.681,1028.004,39.267,918.529,944.305
04-Nov-10,05-Nov-10,7,1,,1043,1017.72,26,1897.643,1062.926,56.82,159.88,103.06,59.181,1062.926,46.98,959.787,1027.287
04-Nov-10,05-Nov-10,7,2,,1069,1055.98,26,1894.006,1062.926,58.05,157.97,99.92,73.942,1062.926,70.317,983.292,1061.811
05-Nov-10,05-Nov-10,8,1,,1077,1070.32,22.6,1945.141,1174.335,57,62.34,5.34,37.718,1174.335,18.258,1033.953,1072.826
05-Nov-10,05-Nov-10,8,2,,1085,1078.09,22.6,1945.141,1174.335,57,61.63,4.63,42.951,1174.335,18.258,1036.486,1083.358
05-Nov-10,05-Nov-10,9,1,,1087,1087.79,22.6,1945.141,1174.785,57,63.08,6.08,52.208,1174.785,18.258,1036.936,1093.835
05-Nov-10,05-Nov-10,9,2,,1084,1082.22,22.6,1945.141,1182.842,57,62.22,5.22,43.578,1182.842,13.258,1039.993,1085.712
05-Nov-10,05-Nov-10,10,1,,1079,1081.13,22.6,1945.141,1188.583,57,63.06,6.06,36.741,1188.583,13.258,1045.734,1079.41
05-Nov-10,05-Nov-10,10,2,,1079,1084.60,22.6,1945.141,1191.839,57,62.74,5.74,36.96,1191.839,13.258,1048.99,1078.183
05-Nov-10,05-Nov-10,11,1,,1081,1087.38,22.6,1945.141,1190.523,57,61.73,4.73,41.058,1190.523,13.258,1047.674,1082.504
05-Nov-10,05-Nov-10,11,2,,1079,1089.32,22.6,1945.141,1185.27,57,61.09,4.09,43.244,1185.27,18.258,1047.421,1084.585
05-Nov-10,05-Nov-10,12,1,,1071,1091.92,22.6,1945.141,1178.597,57,61.86,4.86,52.525,1178.597,18.258,1040.748,1085.041
05-Nov-10,05-Nov-10,12,2,,1070,1085.46,22.6,1945.141,1174.335,57,62.5,5.5,50.319,1174.335,18.258,1036.486,1072.256
05-Nov-10,05-Nov-10,13,1,,1065,1079.17,22.6,1945.141,1173.835,57,62.77,5.77,44.529,1173.835,18.258,1035.986,1066.018
05-Nov-10,05-Nov-10,13,2,,1067,1075.39,22.6,1945.141,1173.835,57,62.79,5.79,40.757,1173.835,18.258,1035.986,1064.308
05-Nov-10,05-Nov-10,14,1,,1067,1073.18,22.6,1945.141,1173.835,57,62.79,5.79,38.547,1173.835,18.258,1035.986,1059.273
05-Nov-10,05-Nov-10,14,2,,1061,1068.08,22.6,1945.141,1174.028,57,62.77,5.77,33.255,1174.028,18.258,1036.179,1053.396
05-Nov-10,05-Nov-10,15,1,,1058,1067.51,22.6,1945.141,1173.835,57,62.77,5.77,32.878,1173.835,18.258,1035.986,1047.487
05-Nov-10,05-Nov-10,15,2,,1057,1069.14,22.6,1945.141,1173.835,57,62.83,5.83,34.503,1173.835,18.258,1035.986,1046.249
05-Nov-10,05-Nov-10,16,1,,1049,1071.02,22.6,1945.141,1163.835,53.31,62.82,9.51,42.173,1163.835,22.465,1030.193,1046.035
05-Nov-10,05-Nov-10,16,2,,1044,1067.96,22.6,1945.141,1163.835,50,62.81,12.81,43.319,1163.835,18.258,1025.986,1036.646
05-Nov-10,05-Nov-10,17,1,,1040,1057.31,22.6,1945.141,1163.835,45.87,58.78,12.91,34.707,1163.835,18.258,1023.952,1025.92
05-Nov-10,05-Nov-10,17,2,,1030,1048.91,22.6,1945.141,1163.835,45.87,58.78,12.91,25.914,1163.835,18.258,1024.344,1022.411
05-Nov-10,05-Nov-10,18,1,,1032,1039.25,22.6,1945.141,1158.835,45.87,53.31,7.44,20.004,1158.835,23.258,1020.594,1009.885
05-Nov-10,05-Nov-10,18,2,,1054,1051.63,22.6,1945.141,1161.156,45.87,58.79,12.92,32.298,1161.156,23.258,1020.685,1032.585
05-Nov-10,05-Nov-10,19,1,,1063,1075.59,22.6,1945.141,1143.84,45.87,62.8,16.93,69.902,1143.84,40.574,1007.038,1063.805
05-Nov-10,05-Nov-10,19,2,,1040,1063.23,22.6,1945.141,1122.45,45.87,62.77,16.9,84.295,1122.45,57.872,980.282,1049.683
05-Nov-10,05-Nov-10,20,1,,1010,1037.25,22.6,1945.141,1102.749,45.87,58.8,12.93,76.505,1102.749,62.872,962.099,1021.173
05-Nov-10,05-Nov-10,20,2,,980,1006.96,22.6,1945.141,1079.133,45.87,58.81,12.94,59.742,1079.133,44.97,948.564,989.978
05-Nov-10,05-Nov-10,21,1,,943,975.01,22.6,1945.141,1042.579,45,54.17,9.17,25.434,1042.579,3.486,950.922,964.036
05-Nov-10,05-Nov-10,21,2,,913,942.47,22.6,1948.778,1030.143,40,47.15,7.15,13.823,1030.143,25.396,929.998,930.053
05-Nov-10,05-Nov-10,22,1,,877,909.34,22.6,1952.415,920.054,46.98,59.25,12.27,67.609,920.054,129.263,842.983,911.866
05-Nov-10,05-Nov-10,22,2,,843,870.46,22.6,1963.698,885.922,44.5,46,1.5,51.704,885.922,129.263,820.009,861.466
05-Nov-10,05-Nov-10,23,1,,815,831.40,22.6,1970.765,855.252,41.76,45,3.24,52.334,855.252,129.263,780.315,822.823
05-Nov-10,05-Nov-10,23,2,,790,799.38,22.6,1977.831,834.569,40.17,44.5,4.33,47.187,834.569,125.1,753.442,784.078
05-Nov-10,06-Nov-10,0,1,,781,777.42,22.6,1981.365,833.489,39.79,42.33,2.54,48.613,833.489,102.791,730.053,759.872
05-Nov-10,06-Nov-10,0,2,,763,773.59,22.6,1984.898,830.665,39.84,44.5,4.66,64.723,830.665,82.851,710.113,756.128
05-Nov-10,06-Nov-10,1,1,,753,758.63,22.6,1992.075,800.497,40.02,41.76,1.74,64.851,800.497,67.767,695.029,742.154
05-Nov-10,06-Nov-10,1,2,,744,743.94,22.6,1993.841,779.701,39.84,40.73,0.89,71.11,779.701,46.813,674.075,728.752
05-Nov-10,06-Nov-10,2,1,,739,741.36,22.6,1995.608,768.385,32.82,40.73,7.91,74.194,768.385,41.155,668.417,726.614
05-Nov-10,06-Nov-10,2,2,,735,743.46,22.6,1995.608,773.701,39.84,40.73,0.89,74.016,773.701,44.193,670.691,731.536
05-Nov-10,06-Nov-10,3,1,,734,743.70,22.6,1995.608,766.001,32.82,40.73,7.91,78.113,766.001,40.343,666.841,736.103
05-Nov-10,06-Nov-10,3,2,,737,739.32,22.6,1995.608,756.423,32.82,40.73,7.91,83.535,756.423,30.534,657.032,735.268
05-Nov-10,06-Nov-10,4,1,,741,744.46,22.6,1995.608,755.415,32.21,39.98,7.77,89.18,755.415,30.03,656.528,738.69
05-Nov-10,06-Nov-10,4,2,,746,746.58,22.6,1992.075,763.059,31.61,39.94,8.33,87.481,763.059,33.852,660.35,737.549
05-Nov-10,06-Nov-10,5,1,,742,748.27,22.6,1985.008,790.175,39.01,39.95,0.94,60.572,790.175,57.45,688.948,739.577
05-Nov-10,06-Nov-10,5,2,,760,747.15,22.6,1979.708,832.729,38.72,39.72,1,26.803,832.729,90.103,721.601,737.361
05-Nov-10,06-Nov-10,6,1,,790,764.25,22.6,1972.642,815.295,41.67,44.68,3.01,39.533,815.295,94.47,725.968,752.013
05-Nov-10,06-Nov-10,6,2,,824,794.38,22.6,1965.575,829.736,44.3,45,0.7,37.865,829.736,111.829,757.768,787.925
05-Nov-10,06-Nov-10,7,1,,868,839.37,22.6,1959.592,876.442,40.67,43.45,2.78,55.869,876.442,20.443,784.748,840.255
05-Nov-10,06-Nov-10,7,2,,901,884.40,22.6,1955.955,951.26,44.89,46.12,1.23,56.896,951.26,61.293,828.756,880.246
06-Nov-10,06-Nov-10,8,1,,924,920.65,23,1945.141,1031.537,40,50.5,10.5,34.516,1031.537,38.872,887.385,915.835
06-Nov-10,06-Nov-10,8,2,,944,951.81,23,1945.141,1067.127,50,57.15,7.15,49.267,1067.127,29.166,903.789,950.721
06-Nov-10,06-Nov-10,9,1,,954,972.05,23,1945.141,1087.958,50,56.14,6.14,39.158,1087.958,29.166,934.139,972.458
06-Nov-10,06-Nov-10,9,2,,954,972.78,23,1945.141,1096.361,50,57.78,7.78,31.422,1096.361,24.166,942.609,973.418
06-Nov-10,06-Nov-10,10,1,,948,969.23,23,1945.141,1095.983,50,56.06,6.06,21.22,1095.983,29.166,949.258,967.865
06-Nov-10,06-Nov-10,10,2,,947,966.36,23,1945.141,1091.367,50,54.2,4.2,22.969,1091.367,29.166,944.642,969.136
06-Nov-10,06-Nov-10,11,1,,948,964.62,23,1945.141,1084.315,48.77,54.94,6.17,27.908,1084.315,29.539,937.963,971.625
06-Nov-10,06-Nov-10,11,2,,943,963.45,23,1945.141,1076.193,45,56.05,11.05,30.228,1076.193,34.085,934.47,973.263
06-Nov-10,06-Nov-10,12,1,,938,959.59,23,1945.141,1067.258,45,55.15,10.15,35.308,1067.258,34.085,925.535,970.117
06-Nov-10,06-Nov-10,12,2,,934,950.17,23,1945.141,1060.678,45,56.18,11.18,32.465,1060.678,34.085,918.955,957.236
06-Nov-10,06-Nov-10,13,1,,927,936.01,23,1945.141,1051.456,45,57.36,12.36,27.502,1051.456,34.085,909.757,933.947
06-Nov-10,06-Nov-10,13,2,,927,930.18,23,1945.141,1049.107,44.59,51.07,6.48,15.105,1049.107,34.085,916.327,920
06-Nov-10,06-Nov-10,14,1,,927,926.47,23,1945.141,1048.165,44.56,45,0.44,12.332,1048.165,33.086,915.385,906.765
06-Nov-10,06-Nov-10,14,2,,926,925.25,23,1945.141,1055.837,44.51,44.51,0,3.416,1055.837,24.091,923.086,905.708
06-Nov-10,06-Nov-10,15,1,,928,924.50,23,1945.141,1063.788,44.45,44.45,0,-5.29,1063.788,19.447,931.037,896.772
06-Nov-10,06-Nov-10,15,2,,932,919.33,23,1945.141,1065.012,44.3,41.74,-2.56,-11.684,1065.012,17.59,932.261,887.963
06-Nov-10,06-Nov-10,16,1,,936,924.80,23,1945.141,1058.784,45,45,0,2.439,1058.784,17.59,923.609,888.019
06-Nov-10,06-Nov-10,16,2,,945,934.68,23,1945.141,1064.539,45,45,0,11.566,1064.539,17.59,924.365,897.081
06-Nov-10,06-Nov-10,17,1,,951,934.45,23,1945.141,1078.03,45,40,-5,-2.075,1078.03,17.59,937.774,890.597
06-Nov-10,06-Nov-10,17,2,,966,942.61,23,1945.141,1096.537,45,38.75,-6.25,-12.42,1096.537,17.59,956.281,898.78
06-Nov-10,06-Nov-10,18,1,,979,952.10,23,1945.141,1113.103,45,38.75,-6.25,-19.501,1113.103,17.59,972.847,909.517
06-Nov-10,06-Nov-10,18,2,,999,972.16,23,1945.141,1116.857,45,40,-5,-3.188,1116.857,17.59,976.601,935.291
06-Nov-10,06-Nov-10,19,1,,1012,1000.79,23,1945.141,1104.582,45,49.71,4.71,39.865,1104.582,19.737,962.177,967.273
06-Nov-10,06-Nov-10,19,2,,984,985.62,23,1945.141,1081.016,45,49.21,4.21,43.261,1081.016,19.737,943.612,951.299
06-Nov-10,06-Nov-10,20,1,,959,963.87,23,1945.141,1062.997,43.92,45,1.08,39.408,1062.997,16.502,925.71,924.727
06-Nov-10,06-Nov-10,20,2,,933,940.49,23,1945.141,1050.321,43.14,45,1.86,38.221,1050.321,16.502,903.515,899.069
06-Nov-10,06-Nov-10,21,1,,906,917.59,23,1945.141,1036.481,43.73,43.73,0,38.188,1036.481,16.502,880.651,874.727
06-Nov-10,06-Nov-10,21,2,,878,891.71,23,1948.778,1016.462,44.2,44.2,0,37.392,1016.462,16.502,855.564,843.922
06-Nov-10,06-Nov-10,22,1,,850,859.40,23,1952.415,941.513,43,43.85,0.85,50.365,941.513,49.722,810.28,808.902
06-Nov-10,06-Nov-10,22,2,,821,828.73,23,1963.698,911.873,42.6,42.6,0,49.335,911.873,49.722,780.64,782.001
06-Nov-10,06-Nov-10,23,1,,800,801.31,23,1970.765,887.142,40.97,41.18,0.21,46.647,887.142,49.722,755.909,756.712
06-Nov-10,06-Nov-10,23,2,,778,782.23,23,1977.831,866.055,41.04,41.45,0.41,48.655,866.055,49.722,734.822,739.628
06-Nov-10,07-Nov-10,0,1,,760,762.46,23,1981.365,845.838,40.15,40.91,0.76,49.109,845.838,49.722,714.605,725.814
06-Nov-10,07-Nov-10,0,2,,744,757.41,23,1984.898,835.238,39.68,40.17,0.49,53.582,835.238,48.625,705.079,717.883
06-Nov-10,07-Nov-10,1,1,,733,738.82,23,1984.898,811.574,32.82,39.84,7.02,48.153,811.574,36.463,691.921,695.485
06-Nov-10,07-Nov-10,1,2,,724,725.07,23,1986.664,782.362,26,32.82,6.82,43.719,782.362,28.936,682.599,685.668
06-Nov-10,07-Nov-10,2,1,,718,720.22,23,1988.431,765.752,24.22,32.82,8.6,41.82,765.752,28.123,679.645,682.263
06-Nov-10,07-Nov-10,2,2,,716,715.84,23,1988.431,780.122,32.82,32.82,0,30.261,780.122,31.371,686.829,685.276
06-Nov-10,07-Nov-10,3,1,,715,715.73,23,1988.431,776.444,32.82,32.82,0,31.993,776.444,29.532,684.99,689.18
06-Nov-10,07-Nov-10,3,2,,717,714.84,23,1988.431,766.912,24.22,32.82,8.6,35.864,766.912,28.703,680.225,684.006
06-Nov-10,07-Nov-10,4,1,,719,719.96,23,1988.431,762.788,25.82,32.21,6.39,43.043,762.788,26.641,678.163,683.491
06-Nov-10,07-Nov-10,4,2,,719,722.34,23,1984.898,768.64,27.43,31.61,4.18,42.506,768.64,25.63,681.088,688.465
06-Nov-10,07-Nov-10,5,1,,710,719.49,23,1977.831,782.95,30.99,30.99,0,27.494,782.95,32.785,693.243,682.07
06-Nov-10,07-Nov-10,5,2,,720,712.28,23,1972.531,805.366,36.78,32.07,-4.71,8.084,805.366,43.993,705.447,681.759
06-Nov-10,07-Nov-10,6,1,,737,720.81,23,1965.465,814.078,39.31,39.31,0,20.975,814.078,39.632,701.086,698.77
06-Nov-10,07-Nov-10,6,2,,760,739.79,23,1958.398,824.02,42.55,44.14,1.59,32.967,824.02,42.592,708.068,726.466
06-Nov-10,07-Nov-10,7,1,,791,775.35,23,1952.415,823.342,27.56,39,11.44,20.462,823.342,13.936,756.142,773.762
06-Nov-10,07-Nov-10,7,2,,814,801.34,23,1948.778,870.254,33.01,45,11.99,24.062,870.254,34.396,778.528,808.329
07-Nov-10,07-Nov-10,8,1,,830,824.86,24.7,1945.141,925.647,31.66,40.72,9.06,28.419,925.647,38.127,797.693,830.824
07-Nov-10,07-Nov-10,8,2,,843,845.86,24.7,1945.141,942.069,33.5,44.75,11.25,20.58,942.069,26,826.53,857.929
07-Nov-10,07-Nov-10,9,1,,852,866.78,24.7,1945.141,984.539,40,51.61,11.61,20.451,984.539,8.515,847.58,884.657
07-Nov-10,07-Nov-10,9,2,,859,873.75,24.7,1945.141,1009.671,40.43,51.61,11.18,16.321,1009.671,7.048,858.679,895.785
07-Nov-10,07-Nov-10,10,1,,856,877.01,24.7,1945.141,1011.677,40.43,51.61,11.18,18.703,1011.677,8.051,859.552,894.376
07-Nov-10,07-Nov-10,10,2,,860,873.74,24.7,1945.141,1016.167,44.74,51.61,6.87,8.861,1016.167,10.024,866.126,889.964
07-Nov-10,07-Nov-10,11,1,,866,879.94,24.7,1945.141,1011.677,40.4,51.61,11.21,21.64,1011.677,8.051,859.552,891.078
07-Nov-10,07-Nov-10,11,2,,871,885.93,24.7,1945.141,1003.479,40,44.75,4.75,31.712,1003.479,4.602,855.469,872.127
07-Nov-10,07-Nov-10,12,1,,874,892.55,24.7,1945.141,992.317,40,44.75,4.75,42.214,992.317,4.626,851.59,872.405
07-Nov-10,07-Nov-10,12,2,,875,883.50,24.7,1945.141,972.551,34.73,44.76,10.03,40.551,972.551,16.908,844.195,865.322
07-Nov-10,07-Nov-10,13,1,,872,874.61,24.7,1945.141,953.345,33.5,40.72,7.22,41.272,953.345,26,834.592,852.663
07-Nov-10,07-Nov-10,13,2,,875,860.70,24.7,1945.141,947.231,33.5,40,6.5,30.417,947.231,26,831.535,840.026
07-Nov-10,07-Nov-10,14,1,,880,860.35,24.7,1945.141,940.607,31.66,40.37,8.71,30.394,940.607,31.233,831.207,843.814
07-Nov-10,07-Nov-10,14,2,,883,861.28,24.7,1945.141,960.781,34.73,40.73,6,21.239,960.781,25.748,841.294,850.581
07-Nov-10,07-Nov-10,15,1,,889,871.39,24.7,1945.141,975.303,34.73,44.75,10.02,24.086,975.303,18.487,848.555,861.716
07-Nov-10,07-Nov-10,15,2,,894,874.57,24.7,1945.141,981.861,40,44.75,4.75,23.005,981.861,15.208,852.811,861.866
07-Nov-10,07-Nov-10,16,1,,900,881.36,24.7,1945.141,983.467,34.73,44.75,10.02,31.464,983.467,11.906,851.142,859.769
07-Nov-10,07-Nov-10,16,2,,916,904.51,24.7,1945.141,1008.161,40,51.29,11.29,43.354,1008.161,9.602,862.402,882.913
07-Nov-10,07-Nov-10,17,1,,934,928.07,24.7,1945.141,1026.919,40,46.44,6.44,30.31,1026.919,7.655,899.01,903.752
07-Nov-10,07-Nov-10,17,2,,962,952.82,24.7,1945.141,1065.897,47.04,52.36,5.32,39.071,1065.897,8.051,915.001,933.669
07-Nov-10,07-Nov-10,18,1,,984,979.71,24.7,1945.141,1098.454,49.34,52.74,3.4,33.415,1098.454,8.859,947.548,960.942
07-Nov-10,07-Nov-10,18,2,,1009,1005.14,24.7,1945.141,1115.448,48.54,57.9,9.36,41.847,1115.448,8.859,964.542,988.707
07-Nov-10,07-Nov-10,19,1,,1027,1034.20,24.7,1945.141,1114.131,48.81,60,11.19,72.22,1114.131,8.859,963.225,1023.715
07-Nov-10,07-Nov-10,19,2,,1006,1017.77,24.7,1945.141,1102.4,45.19,58.23,13.04,67.526,1102.4,8.859,951.494,1006.325
07-Nov-10,07-Nov-10,20,1,,982,989.08,24.7,1945.141,1093.081,45.63,54.08,8.45,48.157,1093.081,16.694,942.174,974.311
07-Nov-10,07-Nov-10,20,2,,950,957.71,24.7,1945.141,1073.291,44.19,54.83,10.64,36.669,1073.291,16.694,922.289,940.356
07-Nov-10,07-Nov-10,21,1,,914,920.32,24.7,1945.141,1046.512,41.47,42.62,1.15,18.154,1046.512,9.85,903.417,904.912
07-Nov-10,07-Nov-10,21,2,,876,880.98,24.7,1948.778,1011.194,38.95,39.16,0.21,19.23,1011.194,24.964,862.995,854.449
07-Nov-10,07-Nov-10,22,1,,840,839.64,24.7,1952.415,921.314,39.45,43.28,3.83,55.946,921.314,62.439,784.944,817.125
07-Nov-10,07-Nov-10,22,2,,804,804.91,24.7,1963.698,882.608,38.62,38.62,0,59.92,882.608,44.702,746.238,783.959
07-Nov-10,07-Nov-10,23,1,,779,774.39,24.7,1970.765,828.452,32.16,39.56,7.4,46.439,828.452,27.664,729.199,750.368
07-Nov-10,07-Nov-10,23,2,,761,749.13,24.7,1977.831,789.01,21.92,39.72,17.8,32.553,789.01,16.286,717.822,734.707
07-Nov-10,08-Nov-10,0,1,,748,739.33,24.7,1981.365,772.248,20.25,39.67,19.42,26.317,772.248,14,714.261,730.199
07-Nov-10,08-Nov-10,0,2,,738,732.99,24.7,1984.898,784.196,32.64,39.6,6.96,42.845,784.196,30.029,691.391,724.06
07-Nov-10,08-Nov-10,1,1,,731,741.86,24.7,1984.898,762.68,21.76,39.6,17.84,58.541,762.68,23.208,684.571,739.482
07-Nov-10,08-Nov-10,1,2,,727,733.45,24.7,1986.664,748.18,17.9,39.6,21.7,59.229,748.18,18.936,675.475,732.618
07-Nov-10,08-Nov-10,2,1,,726,729.70,24.7,1988.431,755.396,21.76,39.6,17.84,52.449,755.396,21.966,678.505,726.571
07-Nov-10,08-Nov-10,2,2,,728,727.73,24.7,1988.431,776.078,26,39.6,13.6,43.503,776.078,28.936,685.475,728.024
07-Nov-10,08-Nov-10,3,1,,730,729.23,24.7,1988.431,777.792,32.64,39.6,6.96,44.71,777.792,29.227,685.765,735.354
07-Nov-10,08-Nov-10,3,2,,736,730.77,24.7,1988.431,776.532,26,39.6,13.6,46.544,776.532,28.936,685.478,737.428
07-Nov-10,08-Nov-10,4,1,,747,740.91,24.7,1988.431,785.858,26,39.39,13.39,56.68,785.858,28.936,685.478,738.9
07-Nov-10,08-Nov-10,4,2,,762,752.42,24.7,1984.898,814.77,20.25,38.5,18.25,61.647,814.77,38.917,692.02,740.759
07-Nov-10,08-Nov-10,5,1,,779,777.14,24.7,1977.831,823.154,34.32,38.06,3.74,50.454,823.154,28.585,727.94,766.783
07-Nov-10,08-Nov-10,5,2,,829,806.35,24.7,1972.531,871.842,38.83,40.46,1.63,35.963,871.842,51.312,771.638,803.81
07-Nov-10,08-Nov-10,6,1,,899,865.56,24.7,1965.465,939.25,43.29,52.06,8.77,53.073,939.25,32.288,813.732,867.173
07-Nov-10,08-Nov-10,6,2,,964,936.08,24.7,1958.398,1004.205,48.46,60,11.54,56.098,1004.205,32.288,881.23,941.059
