,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/10/2015,16/10/2015,14,2,1022.519,994.878,22.5,2121.268,1002.094,85.84,59.42,-26.42,-18.272,1002.094,11.958,1991.56
16/10/2015,16/10/2015,15,1,1025.508,1006.78,22.5,2121.268,1008.509,85.84,54.82,-31.02,-2.3335,1008.509,11.958,2036.267
16/10/2015,16/10/2015,15,2,1036.632,1026.989,22.5,2121.268,1013.168,85.22,63.84,-21.38,18.769,1013.168,11.958,2087.79
16/10/2015,16/10/2015,16,1,1048.199,1051.656,22.5,2117.768,1024.715,94.13,86.9,-7.23,29.178,1024.715,12.056,2131.898
16/10/2015,16/10/2015,16,2,1057.882,1076.595,22.5,2117.768,1043.606,94.13,100.3,6.17,32.738,1043.606,12.056,2176.8
16/10/2015,16/10/2015,17,1,1066.994,1093.297,22.5,2117.768,1068.101,94.13,109.47,15.34,17.0765,1068.101,13.63,2197.615
16/10/2015,16/10/2015,17,2,1074.587,1108.306,22.5,2117.768,1098.291,94.13,79.47,-14.66,-5.3125,1098.291,13.63,2213.217
16/10/2015,16/10/2015,18,1,1086.962,1126.69,22.5,2117.768,1121.742,94.13,131.64,37.51,9.2645,1121.742,17.374,2296.761
16/10/2015,16/10/2015,18,2,1118.204,1172.415,22.5,2117.768,1136.542,94.13,134.45,40.32,32.573,1136.542,17.374,2372.978
16/10/2015,16/10/2015,19,1,1131.563,1178.866,22.5,2117.768,1138.507,94.13,139.76,45.63,26.203,1138.507,15.374,2360.168
16/10/2015,16/10/2015,19,2,1106.325,1151.468,22.5,2117.768,1126.5,94.13,90.36,-3.77,-12.342,1126.5,15.374,2259.064
16/10/2015,16/10/2015,20,1,1079.533,1112.663,22.5,2117.768,1072.884,89.52,80.38,-9.14,-17.7795,1072.884,38.875,2187.959
16/10/2015,16/10/2015,20,2,1049.477,1080.243,22.5,2117.768,1048.42,80.92,95.89,14.97,-30.9385,1048.42,41.275,2117.513
16/10/2015,16/10/2015,21,1,1016.514,1045.314,22.5,2117.768,1015.949,66.23,82.31,16.08,-54.269,1015.949,61.175,2045.71
16/10/2015,16/10/2015,21,2,981.79,1012.132,22.5,2117.768,978.808,53.17,60.78,7.61,-53.264,978.808,64.375,1979.838
16/10/2015,16/10/2015,22,1,948.779,974.42,22.5,2121.268,908.923,43.59,37.7,-5.89,25.1705,908.923,21.51,1911.207
16/10/2015,16/10/2015,22,2,915.606,941.677,22.5,2124.768,873.149,43.59,39.18,-4.41,31.7955,873.149,19.51,1848.909
16/10/2015,16/10/2015,23,1,883.273,911.017,22.5,2131.768,837.966,43.59,39.01,-4.58,37.2355,837.966,19.51,1789.423
16/10/2015,16/10/2015,23,2,854.172,875.677,22.5,2138.768,805.693,40.3,39.42,-0.88,32.7345,805.693,26.51,1729.875
16/10/2015,17/10/2015,0,1,828.864,853.495,22.5,2142.268,782.497,40.3,38.94,-1.36,36.1715,782.497,26.51,1690.357
16/10/2015,17/10/2015,0,2,806.056,832.219,22.5,2145.768,762.16,40.3,38.94,-1.36,30.334,762.16,26.51,1638.008
16/10/2015,17/10/2015,1,1,789.326,820.401,22.5,2149.268,742.707,40.3,39.01,-1.29,52.733,742.707,26.51,1643.9
16/10/2015,17/10/2015,1,2,778.646,818.546,22.5,2152.768,729.25,40.3,39.12,-1.18,58.658,729.25,26.51,1628.836
16/10/2015,17/10/2015,2,1,771.87,808.474,22.5,2152.768,720.216,40.3,39.2,-1.1,53.5145,720.216,26.51,1600.481
16/10/2015,17/10/2015,2,2,768.424,797.943,22.5,2152.768,723.18,40.3,39.2,-1.1,48.3425,723.18,28.254,1599.553
16/10/2015,17/10/2015,3,1,765.172,791.921,22.5,2152.768,722.97,40.3,39.2,-1.1,35.478,722.97,28.254,1573.404
16/10/2015,17/10/2015,3,2,763.246,791.151,22.5,2152.768,721.474,40.3,39.2,-1.1,45.4945,721.474,28.254,1590.445
16/10/2015,17/10/2015,4,1,764.897,799.735,22.5,2152.768,722.645,40.3,39.2,-1.1,51.412,722.645,28.254,1604.622
16/10/2015,17/10/2015,4,2,771.189,812.471,22.5,2152.768,727.281,40.3,38.94,-1.36,65.0455,727.281,27.88,1640.413
16/10/2015,17/10/2015,5,1,777.65,827.47,22.5,2149.268,735.489,40.3,39.25,-1.05,53.8205,735.489,36.254,1651.127
16/10/2015,17/10/2015,5,2,781.064,826.622,22.5,2145.768,749.447,41.42,39.45,-1.97,43.5095,749.447,34.129,1654.171
16/10/2015,17/10/2015,6,1,792.952,844.54,22.5,2135.268,807.063,41.62,39.39,-2.23,9.508,807.063,34.329,1701.8
16/10/2015,17/10/2015,6,2,813.524,859.668,22.5,2128.268,831.818,41.18,39.04,-2.14,-15.303,831.818,44.046,1721.122
16/10/2015,17/10/2015,7,1,837.556,874.033,22.5,2121.268,870.876,40.53,39.02,-1.51,-31.0745,870.876,31.9,1743.403
16/10/2015,17/10/2015,7,2,867.118,884.615,22.5,2117.768,893.72,40.24,45.31,5.07,-44.4515,893.72,32.301,1763.139
17/10/2015,17/10/2015,8,1,888.122,893.544,30.3,2090.268,934.86,92.96,46.21,-46.75,-55.4415,934.86,14.867,1788.571
17/10/2015,17/10/2015,8,2,906.12,899.181,30.3,2090.268,940.318,92.78,66.47,-26.31,-60.804,940.318,14.867,1788.762
17/10/2015,17/10/2015,9,1,914.3,902.757,30.3,2090.268,934.056,79.45,76.65,-2.8,-56.548,934.056,14.904,1784.824
17/10/2015,17/10/2015,9,2,916.08,894.468,30.3,2090.268,913.662,61.49,38.19,-23.3,-41.0305,913.662,14.904,1775.071
17/10/2015,17/10/2015,10,1,917.457,893.706,30.3,2090.268,905.852,46.03,46.21,0.18,-35.965,905.852,16.904,1773.582
17/10/2015,17/10/2015,10,2,919.765,894.963,30.3,2090.268,902.757,46.03,69.32,23.29,-32.9255,902.757,16.904,1773.471
17/10/2015,17/10/2015,11,1,926.276,894.614,30.3,2090.268,903.87,46.03,54.81,8.78,-35.902,903.87,17.404,1770.744
17/10/2015,17/10/2015,11,2,935.36,882.45,30.3,2093.768,902.657,61.84,38.42,-23.42,-57.737,902.657,14.904,1719.648
17/10/2015,17/10/2015,12,1,942.983,871.912,30.3,2093.768,906.63,79.36,38.42,-40.94,-58.005,906.63,13.904,1725.058
17/10/2015,17/10/2015,12,2,948.655,872.771,30.3,2093.768,910.511,77.3,38.36,-38.94,-52.7705,910.511,13.904,1743.289
17/10/2015,17/10/2015,13,1,954.863,876.381,30.3,2093.768,920.16,76.83,31.28,-45.55,-63.066,920.16,13.904,1741.996
17/10/2015,17/10/2015,13,2,961.516,880.412,30.3,2093.768,924.794,73.32,31.17,-42.15,-63.4725,924.794,13.904,1750.451
17/10/2015,17/10/2015,14,1,972.184,890.807,30.3,2093.768,937.181,89.77,31.1,-58.67,-61.544,937.181,13.904,1779.082
17/10/2015,17/10/2015,14,2,985.229,900.713,30.3,2093.768,945.179,86.05,31.1,-54.95,-54.392,945.179,13.904,1809.382
17/10/2015,17/10/2015,15,1,998.503,916.353,30.3,2093.768,960.69,91.92,42.26,-49.66,-50.357,960.69,13.911,1848.488
17/10/2015,17/10/2015,15,2,1012.996,943.557,30.3,2093.768,970.578,93.97,68.33,-25.64,-30.27,970.578,13.538,1907.692
17/10/2015,17/10/2015,16,1,1029.924,973.652,30.3,2090.268,985.704,93.97,63.87,-30.1,-35.9905,985.704,14.538,1928.503
17/10/2015,17/10/2015,16,2,1044.677,1001.204,30.3,2090.268,1004.593,93.97,101.4,7.43,-13.7735,1004.593,13.801,2009.241
17/10/2015,17/10/2015,17,1,1051.668,1022.538,30.3,2090.268,1025.241,93.97,105.19,11.22,-23.9105,1025.241,17.474,2037.609
17/10/2015,17/10/2015,17,2,1054.894,1046.817,30.3,2090.268,1052.051,93.97,97.5,3.53,-18.777,1052.051,17.474,2101.496
17/10/2015,17/10/2015,18,1,1068.465,1073.044,30.3,2090.268,1072.597,93.97,126.09,32.12,-13.42,1072.597,21.218,2160.79
17/10/2015,17/10/2015,18,2,1092.412,1112.358,30.3,2090.268,1082.926,93.97,118.45,24.48,17.6815,1082.926,21.218,2243.651
17/10/2015,17/10/2015,19,1,1099.614,1121.272,30.3,2090.268,1089.974,93.97,126.43,32.46,-4.169,1089.974,19.218,2210.046
17/10/2015,17/10/2015,19,2,1069.85,1094.152,30.3,2090.268,1086.554,93.97,81.08,-12.89,-26.444,1086.554,19.218,2158.656
17/10/2015,17/10/2015,20,1,1038.359,1062.811,30.3,2090.268,1040.467,76,75.27,-0.73,-26.6755,1040.467,35.451,2098.485
17/10/2015,17/10/2015,20,2,1008.471,1033.924,30.3,2090.268,1021.673,72.99,94.81,21.82,-46.5045,1021.673,36.951,2024.239
17/10/2015,17/10/2015,21,1,980.929,999.583,30.3,2090.268,993.633,68.02,80.17,12.15,-58.0515,993.633,47.351,1965.865
17/10/2015,17/10/2015,21,2,953.288,968.9,30.3,2090.268,961.32,57.82,86.09,28.27,-61.629,961.32,49.251,1897.884
17/10/2015,17/10/2015,22,1,924.875,936.312,30.3,2093.768,932.916,55.43,75.26,19.83,-40.2635,932.916,17,1819.305
17/10/2015,17/10/2015,22,2,895.947,910.371,30.3,2097.268,897.204,50,70.62,20.62,-25.077,897.204,16.084,1776.422
17/10/2015,17/10/2015,23,1,867.881,883.356,30.3,2104.268,861.381,40.26,77.74,37.48,-12.792,861.381,19.585,1736.348
17/10/2015,17/10/2015,23,2,843.731,861.215,30.3,2111.268,827.63,47.61,75.65,28.04,-8.8545,827.63,26.51,1690.571
17/10/2015,18/10/2015,0,1,827.428,842.759,30.3,2114.768,806.874,40.4,74.39,33.99,-7.2465,806.874,26.51,1652.275
17/10/2015,18/10/2015,0,2,816.175,823.362,30.3,2118.268,790.222,40.41,74.6,34.19,-0.8555,790.222,26.51,1631.753
17/10/2015,18/10/2015,1,1,806.463,811.596,30.3,2121.768,772.664,40.69,79.08,38.39,-0.3145,772.664,26.51,1597.719
17/10/2015,18/10/2015,1,2,798.576,800.901,30.3,2125.268,758.561,40.9,81.32,40.42,9.9255,758.561,26.51,1589.993
17/10/2015,18/10/2015,2,1,790.722,789.744,30.3,2125.268,749.469,40.84,81.36,40.52,9.7355,749.469,26.51,1571.429
17/10/2015,18/10/2015,2,2,786.051,789.556,30.3,2125.268,757.253,40.58,47.05,6.47,-0.2055,757.253,26.272,1566.639
17/10/2015,18/10/2015,3,1,781.739,792.78,30.3,2125.268,757.145,40.26,79.99,39.73,3.6765,757.145,26.272,1574.187
17/10/2015,18/10/2015,3,2,778.986,791.997,30.3,2125.268,752.867,40.1,48.25,8.15,8.268,752.867,26.272,1574.814
17/10/2015,18/10/2015,4,1,778.757,793.282,30.3,2125.268,749.156,39.97,38.03,-1.94,10.842,749.156,26.272,1572.54
17/10/2015,18/10/2015,4,2,781.639,792.396,30.3,2125.268,747.906,39.97,38.09,-1.88,21.2755,747.906,25.925,1590.213
17/10/2015,18/10/2015,5,1,782.997,804.14,30.3,2121.768,745.023,44.5,38.27,-6.23,23.6495,745.023,28.384,1594.113
17/10/2015,18/10/2015,5,2,778.395,794.464,30.3,2118.268,746.794,40.32,38.64,-1.68,12.7525,746.794,32.254,1583.601
17/10/2015,18/10/2015,6,1,780.138,800.167,30.3,2107.768,788.997,40.44,38.84,-1.6,-27.777,788.997,32.954,1588.348
17/10/2015,18/10/2015,6,2,790.769,810.593,30.3,2100.768,798.98,40.42,38.97,-1.45,-23.0685,798.98,41.852,1635.527
17/10/2015,18/10/2015,7,1,807.615,822.195,30.3,2093.768,830.566,44.5,38.91,-5.59,-41.7595,830.566,27.684,1632.981
17/10/2015,18/10/2015,7,2,829.742,827.647,30.3,2090.268,854.006,44.5,38.97,-5.53,-49.5625,854.006,27.151,1663.189
18/10/2015,18/10/2015,8,1,822.739,850.687,23.6,2090.268,870.002,50,38.49,-11.51,-49.2905,870.002,21.957,1685.337
18/10/2015,18/10/2015,8,2,841.993,866.591,23.6,2090.268,890.527,54.02,46.21,-7.81,-36.351,890.527,21.279,1750.91
18/10/2015,18/10/2015,9,1,853.606,887.359,23.6,2090.268,904.65,61.58,60.85,-0.73,-45.4285,904.65,19.345,1757.133
18/10/2015,18/10/2015,9,2,860.643,873.707,23.6,2090.268,908.443,61.58,38.28,-23.3,-64.4795,908.443,19.345,1726.617
18/10/2015,18/10/2015,10,1,862.322,854.892,23.6,2090.268,906.743,53.63,38.35,-15.28,-99.6735,906.743,19.345,1652.829
18/10/2015,18/10/2015,10,2,864.081,827.695,23.6,2090.268,901.168,46.03,38.43,-7.6,-97.091,901.168,21.345,1650.844
18/10/2015,18/10/2015,11,1,866.141,855.665,23.6,2090.268,894.635,46.1,38.51,-7.59,-50.4985,894.635,21.845,1731.963
18/10/2015,18/10/2015,11,2,865.431,881.196,23.6,2093.768,887.262,44.23,38.58,-5.65,-53.514,887.262,35.745,1738.986
18/10/2015,18/10/2015,12,1,865.364,880.406,23.6,2093.768,883.169,42.37,61.45,19.08,-39.7655,883.169,37.62,1762.047
18/10/2015,18/10/2015,12,2,863.139,879.369,23.6,2093.768,882.584,40.45,38.6,-1.85,-53.1575,882.584,37.82,1734.493
18/10/2015,18/10/2015,13,1,859.108,885.917,23.6,2093.768,888.109,40.48,46.21,5.73,-35.639,888.109,38.12,1781.18
18/10/2015,18/10/2015,13,2,856.933,907.822,23.6,2093.768,887.602,40.44,75.2,34.76,-8.8045,887.602,37.82,1833.235
18/10/2015,18/10/2015,14,1,859.317,943.023,23.6,2093.768,894.819,40.38,83.96,43.58,17.778,894.819,36.395,1897.984
18/10/2015,18/10/2015,14,2,866.807,967.084,23.6,2093.768,900.836,40.23,84.79,44.56,37.8745,900.836,35.195,1947.811
18/10/2015,18/10/2015,15,1,878.325,987.052,23.6,2093.768,910.166,45.02,83.84,38.82,54.759,910.166,21.958,1973.766
18/10/2015,18/10/2015,15,2,893.679,997.08,23.6,2093.768,917.223,49.07,86.04,36.97,61.072,917.223,20.062,1996.714
18/10/2015,18/10/2015,16,1,914.314,1014.308,23.6,2090.268,928.763,88.2,85.49,-2.71,63.1555,928.763,21.957,2027.751
18/10/2015,18/10/2015,16,2,939.982,1033.538,23.6,2090.268,949.937,95.66,89.86,-5.8,72.406,949.937,18.112,2080.91
18/10/2015,18/10/2015,17,1,968.184,1057.209,23.6,2090.268,978.539,95.66,98.25,2.59,61.955,978.539,18.837,2118.662
18/10/2015,18/10/2015,17,2,999.052,1080.552,23.6,2090.268,1015.622,95.66,69.32,-26.34,55.914,1015.622,18.837,2180.746
18/10/2015,18/10/2015,18,1,1034.786,1111.116,23.6,2090.268,1047.301,95.66,94.46,-1.2,51.796,1047.301,20.37,2238.934
18/10/2015,18/10/2015,18,2,1072.507,1146.989,23.6,2090.268,1064.743,95.66,113.26,17.6,59.223,1064.743,20.37,2288.672
18/10/2015,18/10/2015,19,1,1089.404,1140.478,23.6,2090.268,1066.047,95.66,105.5,9.84,32.951,1066.047,18.37,2234.736
18/10/2015,18/10/2015,19,2,1068.394,1108.138,23.6,2090.268,1053.634,95.66,69.79,-25.87,14.335,1053.634,18.37,2172.678
18/10/2015,18/10/2015,20,1,1042.454,1077.088,23.6,2090.268,1002.976,77.8,69.1,-8.7,20.8285,1002.976,34.658,2116.925
18/10/2015,18/10/2015,20,2,1014.383,1050.397,23.6,2090.268,978.626,71.19,66.35,-4.84,19.4425,978.626,35.858,2067.853
18/10/2015,18/10/2015,21,1,982.15,1019.509,23.6,2090.268,944.748,60.68,91.32,30.64,5.041,944.748,43.058,1985.694
18/10/2015,18/10/2015,21,2,945.776,979.071,23.6,2090.268,904.56,55.43,64.32,8.89,25.9045,904.56,22.22,1905.369
18/10/2015,18/10/2015,22,1,908.31,935.095,23.6,2093.768,873.604,48.24,46.21,-2.03,22.716,873.604,16.385,1825.41
18/10/2015,18/10/2015,22,2,872.218,892.597,23.6,2097.268,837.051,39.69,44.69,5,21.973,837.051,11.957,1741.962
18/10/2015,18/10/2015,23,1,841.904,858.547,23.6,2104.268,806.826,39.69,38.86,-0.83,21.766,806.826,11.957,1681.098
18/10/2015,18/10/2015,23,2,819.603,836.114,23.6,2111.268,776.528,40.26,39.47,-0.79,30.7425,776.528,19.386,1653.313
18/10/2015,19/10/2015,0,1,802.371,819.579,23.6,2114.768,764.346,40.31,38.96,-1.35,28.296,764.346,18.777,1622.838
18/10/2015,19/10/2015,0,2,786.982,806.6,23.6,2118.268,753.611,40.34,39.07,-1.27,25.727,753.611,18.244,1595.164
18/10/2015,19/10/2015,1,1,775.714,793.835,23.6,2121.768,740.48,40.51,39.34,-1.17,29.3285,740.48,18.244,1576.105
18/10/2015,19/10/2015,1,2,768.881,786.771,23.6,2125.268,730.721,40.69,39.59,-1.1,24.225,730.721,18.244,1546.38
18/10/2015,19/10/2015,2,1,766.109,774.541,23.6,2125.268,724.744,40.71,39.61,-1.1,20.682,724.744,17.711,1526.274
18/10/2015,19/10/2015,2,2,766.018,766.135,23.6,2125.268,733.007,40.63,39.49,-1.14,17.522,733.007,17.177,1535.412
18/10/2015,19/10/2015,3,1,767.065,768.143,23.6,2125.268,735.992,40.5,39.31,-1.19,11.9435,735.992,17.177,1530.225
18/10/2015,19/10/2015,3,2,769.934,765.876,23.6,2125.268,736.911,40.41,39.18,-1.23,0.294,736.911,17.177,1508.764
18/10/2015,19/10/2015,4,1,777.774,779.473,23.6,2125.268,740.454,40.32,39.05,-1.27,28.76,740.454,17.177,1572.782
18/10/2015,19/10/2015,4,2,794.607,799.676,23.6,2125.268,748.463,40.26,40.88,0.62,44.405,748.463,16.645,1619.026
18/10/2015,19/10/2015,5,1,821.472,830.802,23.6,2121.768,763.979,44.5,75.25,30.75,51.864,763.979,21.957,1675.6
18/10/2015,19/10/2015,5,2,856.922,860.02,23.6,2118.268,794.381,48.24,85.82,37.58,60.926,794.381,17.177,1744.968
18/10/2015,19/10/2015,6,1,914.596,925.827,23.6,2107.768,877.218,72.31,81,8.69,38.957,877.218,16.687,1865.724
18/10/2015,19/10/2015,6,2,983.107,969.502,23.6,2100.768,926.81,72.31,76.64,4.33,37.851,926.81,27.221,1983.764
18/10/2015,19/10/2015,7,1,1042.604,1041.529,23.6,2093.768,978.684,85.21,99.55,14.34,50.378,978.684,11.957,2082.038
18/10/2015,19/10/2015,7,2,1080.574,1041.677,23.6,2090.268,1003.499,83.17,94.48,11.31,14.503,1003.499,11.957,2059.918
19/10/2015,19/10/2015,8,1,1087.075,1032.032,22.1,2117.768,1047.943,77.85,81.84,3.99,-55.03,1047.943,11.958,2009.742
19/10/2015,19/10/2015,8,2,1078.865,997.199,22.1,2117.768,1052.268,77.85,71.72,-6.13,-69.2215,1052.268,11.958,1990.009
