,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/05/2013,23/05/2013,18,1,1307.234,1329.093,20.8,2636.964,1149.309,60.91,62.7,1.79,32.268,1149.309,106.73,2654.13
23/05/2013,23/05/2013,18,2,1292.974,1320.213,20.8,2653.214,1161.167,60.88,59.61,-1.27,14.655,1161.167,105.73,2612.6
23/05/2013,23/05/2013,19,1,1264.038,1297.672,20.8,2653.214,1150.16,59.89,58.89,-1,3.407,1150.16,106.445,2556.04
23/05/2013,23/05/2013,19,2,1235.269,1275.279,20.8,2653.214,1154.198,57.33,55.57,-1.76,11.35,1154.198,71.298,2511.26
23/05/2013,23/05/2013,20,1,1207.623,1242.755,20.8,2653.214,1152.198,57.22,54.35,-2.87,12.735,1152.198,41.322,2442.29
23/05/2013,23/05/2013,20,2,1167.85,1206.398,20.8,2653.214,1148.406,55.82,40.35,-15.47,9.155,1148.406,28.752,2370.76
23/05/2013,23/05/2013,21,1,1116.303,1153.771,20.8,2653.214,1107.434,52.48,40.34,-12.14,-3.01,1107.434,49.419,2247.72
23/05/2013,23/05/2013,21,2,1055.508,1093.083,20.8,2656.851,1055.403,43.18,40.44,-2.74,-19.556,1055.403,59.093,2122.39
23/05/2013,23/05/2013,22,1,996.905,1032.444,20.8,2660.488,1059.106,38.9,38.73,-0.17,26.681,1059.106,166.617,1996.25
23/05/2013,23/05/2013,22,2,940.56,970.458,20.8,2671.771,1009.044,38.9,36.58,-2.32,16.211,1009.044,169.317,1877.56
23/05/2013,23/05/2013,23,1,891.531,914.925,20.8,2678.838,963.535,38.97,34.54,-4.43,5.906,963.535,171.317,1782.65
23/05/2013,23/05/2013,23,2,854.029,873.748,20.8,2685.904,922.969,39.11,32.18,-6.93,5.454,922.969,167.917,1707.44
23/05/2013,24/05/2013,0,1,824.359,845.866,20.8,2778.01,889.172,39.26,32.54,-6.72,17.956,889.172,167.517,1660.46
23/05/2013,24/05/2013,0,2,800.522,822.25,20.8,2781.543,865.066,39.47,32.83,-6.64,19.06,865.066,168.617,1614.83
23/05/2013,24/05/2013,1,1,783.209,805.646,20.8,2781.543,852.877,39.94,33.02,-6.92,14.347,852.877,169.117,1586.22
23/05/2013,24/05/2013,1,2,772.707,796.885,20.8,2783.309,793.269,40.13,33.21,-6.92,3.706,793.269,109.217,1593.11
23/05/2013,24/05/2013,2,1,767.658,799.613,20.8,2785.076,789.761,40.26,33.34,-6.92,11.279,789.761,109.217,1588.73
23/05/2013,24/05/2013,2,2,765.117,797.034,20.8,2785.076,781.865,40,33.44,-6.56,17.359,781.865,109.717,1580.61
23/05/2013,24/05/2013,3,1,764.496,799.954,20.8,2785.076,777.251,40.02,33.43,-6.59,24.484,777.251,109.717,1591.34
23/05/2013,24/05/2013,3,2,766.218,796.089,20.8,2785.076,781.266,40.14,33.29,-6.85,10.493,781.266,110.217,1588.93
23/05/2013,24/05/2013,4,1,773.408,814.07,20.8,2785.076,792.768,40,33.04,-6.96,22.006,792.768,109.217,1616.92
23/05/2013,24/05/2013,4,2,789.51,831.964,20.8,2781.543,870.205,39.78,32.66,-7.12,22.365,870.205,168.217,1678.7
23/05/2013,24/05/2013,5,1,820.604,873.683,20.8,2774.476,900.841,39.27,32.17,-7.1,34.1,900.841,166.117,1769.36
23/05/2013,24/05/2013,5,2,869.799,927.625,20.8,2769.176,950.816,39.05,31.64,-7.41,23.116,950.816,163.517,1901.8
23/05/2013,24/05/2013,6,1,944.795,1030.294,20.8,2762.11,1024.421,39.04,43.44,4.4,48.681,1024.421,156.817,2124.44
23/05/2013,24/05/2013,6,2,1029.566,1113.522,20.8,2755.043,1102.992,39.03,31.06,-7.97,52.033,1102.992,152.617,2272.5
23/05/2013,24/05/2013,7,1,1101.103,1198.442,20.8,2749.06,1071.763,55.43,53.35,-2.08,95.712,1071.763,39.737,2433.64
23/05/2013,24/05/2013,7,2,1150.462,1223.065,20.8,2745.423,1112.458,55.43,49.36,-6.07,79.993,1112.458,42.746,2429.52
24/05/2013,24/05/2013,8,1,1156.625,1201.699,20.1,2741.786,1169.872,55.43,40.17,-15.26,-27.882,1169.872,34.732,2328.68
24/05/2013,24/05/2013,8,2,1142.407,1166.577,20.1,2741.786,1151.873,55.43,40.12,-15.31,-45.026,1151.873,29.993,2314.39
24/05/2013,24/05/2013,9,1,1130.693,1150.112,20.1,2741.786,1123.04,52.48,40.22,-12.26,-38.3,1123.04,51.419,2259.35
24/05/2013,24/05/2013,9,2,1115.542,1123.99,20.1,2741.786,1100.397,49.99,40.28,-9.71,-42.277,1100.397,52.455,2218.12
24/05/2013,24/05/2013,10,1,1100.971,1103.451,20.1,2741.786,1077.47,47.68,40.36,-7.32,-38.448,1077.47,41.723,2167.4
24/05/2013,24/05/2013,10,2,1088.173,1083.536,20.1,2741.786,1056.407,42.58,40.4,-2.18,-49.153,1056.407,39.949,2141.03
24/05/2013,24/05/2013,11,1,1079.739,1061.844,20.1,2741.786,1043.398,42,40.4,-1.6,-62.278,1043.398,39.931,2108.64
24/05/2013,24/05/2013,11,2,1074.485,1057.189,20.1,2741.786,1033.693,42,40.4,-1.6,-55.224,1033.693,39.927,2102.08
24/05/2013,24/05/2013,12,1,1067.99,1047.443,20.1,2741.786,1028.816,42.58,40.37,-2.21,-60.146,1028.816,39.71,2067.9
24/05/2013,24/05/2013,12,2,1060.954,1044.208,20.1,2741.786,1067.394,41.73,40.34,-1.39,-86.714,1067.394,80.238,2051.52
24/05/2013,24/05/2013,13,1,1058.716,1036.866,20.1,2741.786,1088.831,41.73,40.34,-1.39,-103.962,1088.831,104.118,2055.37
24/05/2013,24/05/2013,13,2,1059.191,1036.95,20.1,2741.786,1088.045,41.73,40.34,-1.39,-105.645,1088.045,106.921,2063.21
24/05/2013,24/05/2013,14,1,1062.348,1032.585,20.1,2741.786,1087.132,41.73,40.34,-1.39,-116.855,1087.132,104.757,2057.24
24/05/2013,24/05/2013,14,2,1064.841,1032.79,20.1,2741.786,1082.74,41.73,40.34,-1.39,-113.742,1082.74,98.158,2065.01
24/05/2013,24/05/2013,15,1,1068.327,1052.486,20.1,2741.786,1080.835,41.73,40.34,-1.39,-83.716,1080.835,89.405,2121.15
24/05/2013,24/05/2013,15,2,1080.523,1074.547,20.1,2741.786,1078.83,42,49.27,7.27,-53.699,1078.83,75.15,2163.56
24/05/2013,24/05/2013,16,1,1097.505,1095.809,20.1,2741.786,1075.433,48.48,49.25,0.77,-40.885,1075.433,56.377,2217.95
24/05/2013,24/05/2013,16,2,1119.898,1123.992,20.1,2741.786,1095.367,53,49.25,-3.75,-44.107,1095.367,51.674,2265.93
24/05/2013,24/05/2013,17,1,1160.762,1174.663,20.1,2741.786,1132.662,57,55.43,-1.57,-16.34,1132.662,15.532,2408.64
24/05/2013,24/05/2013,17,2,1222.733,1256.223,20.1,2741.786,1143.595,57.33,57.22,-0.11,31.564,1143.595,28.507,2548.52
24/05/2013,24/05/2013,18,1,1252.983,1279.493,20.1,2741.786,1145.173,57.33,56.36,-0.97,29.423,1145.173,50.38,2533.85
24/05/2013,24/05/2013,18,2,1229.833,1267.092,20.1,2741.786,1152.889,57.33,54.35,-2.98,18.533,1152.889,45.138,2505.25
24/05/2013,24/05/2013,19,1,1195.59,1245.327,20.1,2741.786,1159.529,57.22,49.24,-7.98,6.004,1159.529,25.437,2460.21
24/05/2013,24/05/2013,19,2,1163.5,1223.601,20.1,2741.786,1145.355,55.43,40.25,-15.18,16.117,1145.355,29.583,2405.56
24/05/2013,24/05/2013,20,1,1135.652,1189.484,20.1,2741.786,1107.28,55.43,40.3,-15.13,20.845,1107.28,43.601,2332.1
24/05/2013,24/05/2013,20,2,1098.787,1156.417,20.1,2741.786,1069.62,47.68,40.37,-7.31,23.558,1069.62,51.464,2256.98
24/05/2013,24/05/2013,21,1,1058.634,1116.454,20.1,2741.786,1035.277,39.16,40.61,1.45,1.949,1035.277,60.665,2203.95
24/05/2013,24/05/2013,21,2,1014.951,1077.133,20.1,2745.423,999.705,39.14,40.75,1.61,-2.951,999.705,63.037,2111.23
24/05/2013,24/05/2013,22,1,971.273,1026.555,20.1,2749.06,1000.671,38.86,39.27,0.41,48.671,1000.671,140.017,2011.43
24/05/2013,24/05/2013,22,2,927.37,977.157,20.1,2760.343,961.634,38.89,37.17,-1.72,39.814,961.634,142.117,1890.4
24/05/2013,24/05/2013,23,1,886.072,925.381,20.1,2767.41,921.821,39.1,35.1,-4,31.737,921.821,143.917,1802.04
24/05/2013,24/05/2013,23,2,849.897,874.051,20.1,2774.476,873.978,39.31,16.2,-23.11,16.558,873.978,130.217,1704.72
24/05/2013,25/05/2013,0,1,819.164,844.707,20.1,2778.01,868.786,39.54,-4.17,-43.71,23.3,868.786,100.557,1658
24/05/2013,25/05/2013,0,2,793.83,822.706,20.1,2781.543,859.379,39.6,-28.57,-68.17,11.705,859.379,100.217,1621.48
24/05/2013,25/05/2013,1,1,774.477,803.903,20.1,2781.543,845.525,39.65,-33.77,-73.42,6.481,845.525,100.517,1584.9
24/05/2013,25/05/2013,1,2,761.904,790.837,20.1,2783.309,828.877,39.74,-37.97,-77.71,10.422,828.877,100.781,1563.62
24/05/2013,25/05/2013,2,1,754.36,785.634,20.1,2785.076,784.821,39.79,-37.97,-77.76,17.476,784.821,96.401,1575.04
24/05/2013,25/05/2013,2,2,749.607,787.576,20.1,2785.076,760.076,39.86,-36.51,-76.37,32.014,760.076,113.317,1556.88
24/05/2013,25/05/2013,3,1,746.088,783.257,20.1,2785.076,752.365,39.86,-37.97,-77.83,34.843,752.365,113.817,1558.25
24/05/2013,25/05/2013,3,2,744.592,784.082,20.1,2785.076,752.381,39.92,-13.48,-53.4,35.53,752.381,114.317,1564.47
24/05/2013,25/05/2013,4,1,747.283,791.32,20.1,2785.076,757.831,39.86,-18.39,-58.25,36.69,757.831,114.317,1579.56
24/05/2013,25/05/2013,4,2,754.763,802.084,20.1,2781.543,787.404,39.83,1.23,-38.6,37.933,787.404,134.317,1599.95
24/05/2013,25/05/2013,5,1,768.795,818.804,20.1,2774.476,801.176,39.67,17.46,-22.21,39.888,801.176,132.917,1645.84
24/05/2013,25/05/2013,5,2,788.725,839.709,20.1,2769.176,834.207,39.63,33.53,-6.1,25.166,834.207,141.417,1692.87
24/05/2013,25/05/2013,6,1,820.219,876.116,20.1,2762.11,867.248,39.56,41.07,1.51,29.343,867.248,137.917,1775.16
24/05/2013,25/05/2013,6,2,855.181,902.871,20.1,2755.043,904.209,39.62,32.7,-6.92,11.762,904.209,137.917,1810.69
24/05/2013,25/05/2013,7,1,887.401,952.125,20.1,2749.06,875.205,39.83,40.82,0.99,33.752,875.205,66.715,1924.44
24/05/2013,25/05/2013,7,2,926.941,996.73,20.1,2745.423,913.714,46.78,50.19,3.41,56.09,913.714,50.374,2002.65
25/05/2013,25/05/2013,8,1,966.086,1021.604,19.7,2741.786,948.296,50.44,49.56,-0.88,42.676,948.296,47.198,2030.88
25/05/2013,25/05/2013,8,2,977.995,1021.304,19.7,2741.786,957.708,50.44,49.54,-0.9,35.456,957.708,46.689,2025.18
25/05/2013,25/05/2013,9,1,981.06,1009.404,19.7,2741.786,951.301,50.44,40.55,-9.89,26.677,951.301,47.689,1991.45
25/05/2013,25/05/2013,9,2,973.283,996.271,19.7,2741.786,936.792,50.44,40.57,-9.87,31.586,936.792,47.69,1963.47
25/05/2013,25/05/2013,10,1,961.775,970.385,19.7,2741.786,917.062,50.43,40.62,-9.81,27.157,917.062,47.69,1913.25
25/05/2013,25/05/2013,10,2,949.625,955.386,19.7,2741.786,901.474,48.48,40.64,-7.84,26.649,901.474,43.579,1877.34
25/05/2013,25/05/2013,11,1,939.221,938.105,19.7,2741.786,892.044,45,40.65,-4.35,16.968,892.044,39.058,1841.95
25/05/2013,25/05/2013,11,2,931.033,920.211,19.7,2741.786,884.373,44.38,40.65,-3.73,2.818,884.373,39.089,1818.34
25/05/2013,25/05/2013,12,1,923.09,919.447,19.7,2741.786,880.138,43.18,49.69,6.51,4.838,880.138,39.259,1825.86
25/05/2013,25/05/2013,12,2,915.544,907.213,19.7,2741.786,877.807,42.58,49.69,7.11,-8.926,877.807,30.652,1806.43
25/05/2013,25/05/2013,13,1,908.936,908.403,19.7,2741.786,872.709,42.58,49.69,7.11,-1.915,872.709,31.88,1809.64
25/05/2013,25/05/2013,13,2,904.961,914.568,19.7,2741.786,862.662,41.73,49.69,7.96,3.142,862.662,39.878,1819.18
25/05/2013,25/05/2013,14,1,905.664,916.774,19.7,2741.786,883.261,41.73,49.69,7.96,4.215,883.261,65.338,1828.15
25/05/2013,25/05/2013,14,2,910.251,928.145,19.7,2741.786,900.022,41.73,49.68,7.95,18,900.022,83.218,1869.2
25/05/2013,25/05/2013,15,1,918.106,942.953,19.7,2741.786,902.082,41.73,49.72,7.99,34.035,902.082,74.824,1891.79
25/05/2013,25/05/2013,15,2,931.153,956.53,19.7,2741.786,897.533,44.98,49.67,4.69,39.582,897.533,57.492,1917.03
25/05/2013,25/05/2013,16,1,951.407,988.308,19.7,2741.786,904.224,50.4,49.61,-0.79,48.792,904.224,48.198,2020.67
25/05/2013,25/05/2013,16,2,983.365,1041.014,19.7,2741.786,942.083,50.4,51.55,1.15,67.195,942.083,49.199,2122.62
25/05/2013,25/05/2013,17,1,1035.978,1101.435,19.7,2741.786,965.305,50.31,57.89,7.58,107.475,965.305,50.198,2272.45
25/05/2013,25/05/2013,17,2,1112.908,1189.197,19.7,2741.786,1004.855,55.12,65.67,10.55,162.069,1004.855,38.149,2419.46
25/05/2013,25/05/2013,18,1,1162.134,1213.76,19.7,2741.786,1027.033,55.43,69.18,13.75,162.216,1027.033,30.716,2411.31
25/05/2013,25/05/2013,18,2,1145.398,1195.664,19.7,2741.786,1034.952,55.43,69.25,13.82,137.359,1034.952,30.176,2358.04
25/05/2013,25/05/2013,19,1,1113.018,1164.301,19.7,2782.786,1019.595,54.5,60.75,6.25,114.417,1019.595,44.149,2302.52
25/05/2013,25/05/2013,19,2,1082.665,1135.896,19.7,2782.786,994.762,52,53.56,1.56,114.56,994.762,45.176,2237.56
25/05/2013,25/05/2013,20,1,1056.207,1110.382,19.7,2782.786,976.096,50.51,49.61,-0.9,102.913,976.096,51.277,2185.67
25/05/2013,25/05/2013,20,2,1026.422,1086.669,19.7,2782.786,966.354,50.68,50.07,-0.61,88.082,966.354,51.277,2137.92
25/05/2013,25/05/2013,21,1,994.984,1051,19.7,2782.786,959.75,55.43,50.05,-5.38,68.409,959.75,30.349,2063.24
25/05/2013,25/05/2013,21,2,960.922,1009.819,19.7,2786.423,929.352,56.32,50.03,-6.29,58.294,929.352,15.458,1973.83
25/05/2013,25/05/2013,22,1,923.762,971.897,19.7,2790.06,984.924,38.94,50.02,11.08,39.85,984.924,141.017,1900.49
25/05/2013,25/05/2013,22,2,887.758,928.241,19.7,2801.343,949.827,38.98,49.63,10.65,34.85,949.827,142.017,1814.84
25/05/2013,25/05/2013,23,1,855.655,886.24,19.7,2808.41,915.24,39.07,49.73,10.66,24.942,915.24,142.517,1731.69
25/05/2013,25/05/2013,23,2,827.049,854.335,19.7,2815.476,881.595,32,49.98,17.98,10.607,881.595,138.017,1676.3
25/05/2013,26/05/2013,0,1,801.077,831.64,19.7,2819.01,850.3,20,50.29,30.29,21.014,850.3,129.24,1636.82
25/05/2013,26/05/2013,0,2,777.495,811.091,19.7,2822.543,826.017,39.49,50.75,11.26,36.137,826.017,121.449,1603.83
25/05/2013,26/05/2013,1,1,758.171,795.348,19.7,2822.543,812.776,39.61,50.36,10.75,33.159,812.776,122.449,1561.04
25/05/2013,26/05/2013,1,2,745.024,778.382,19.7,2824.309,780.811,39.68,42.26,2.58,19.178,780.811,107.929,1535.39
25/05/2013,26/05/2013,2,1,737.11,765.323,19.7,2826.076,771.312,39.72,42.41,2.69,16.113,771.312,111.517,1510.69
25/05/2013,26/05/2013,2,2,732.3,757.316,19.7,2826.076,761.34,39.71,42.71,3,18.267,761.34,111.517,1495.76
25/05/2013,26/05/2013,3,1,729.03,755.605,19.7,2826.076,753.164,39.73,42.92,3.19,24.76,753.164,111.517,1494.1
25/05/2013,26/05/2013,3,2,727.443,752.674,19.7,2826.076,749.075,39.76,43.44,3.68,25.685,749.075,111.517,1496.8
25/05/2013,26/05/2013,4,1,728.989,756.729,19.7,2826.076,749.976,39.72,48.26,8.54,29.469,749.976,111.517,1503.16
25/05/2013,26/05/2013,4,2,733.61,750.701,19.7,2822.543,775.78,20,42.35,22.35,11.292,775.78,126.621,1487.94
25/05/2013,26/05/2013,5,1,742.755,756.759,19.7,2815.476,794.106,20,41.87,21.87,-7.136,794.106,126.621,1535.81
25/05/2013,26/05/2013,5,2,754.654,781.604,19.7,2810.176,806.845,32,41.41,9.41,13.191,806.845,140.517,1573.28
25/05/2013,26/05/2013,6,1,773.363,805.272,19.7,2803.11,827.635,32,43.44,11.44,17.714,827.635,139.017,1623.01
25/05/2013,26/05/2013,6,2,793.465,828.307,19.7,2796.043,852.58,39.59,43.44,3.85,23.341,852.58,140.017,1662.16
25/05/2013,26/05/2013,7,1,811.791,853.403,19.7,2790.06,793.88,39.65,40.81,1.16,23.52,793.88,53.099,1723.5
25/05/2013,26/05/2013,7,2,839.145,882.539,19.7,2786.423,828.268,39.88,40.73,0.85,17.77,828.268,47.854,1767.29
26/05/2013,26/05/2013,8,1,879.914,908.025,20.7,2782.786,886.198,50.48,40.69,-9.79,-6.708,886.198,47.44,1818.19
26/05/2013,26/05/2013,8,2,887.988,915.757,20.7,2782.786,900.779,50.55,37.42,-13.13,-11.531,900.779,46.944,1815.22
26/05/2013,26/05/2013,9,1,890.596,915.691,20.7,2782.786,902.114,50.55,40.64,-9.91,-14.217,902.114,47.944,1821.76
26/05/2013,26/05/2013,9,2,888.014,909.974,20.7,2782.786,890.43,50.55,43.56,-6.99,-6.735,890.43,48.484,1803.57
26/05/2013,26/05/2013,10,1,882.469,903.77,20.7,2782.786,871.059,45,49.71,4.71,6.958,871.059,39.59,1795.39
26/05/2013,26/05/2013,10,2,876.447,895.574,20.7,2782.786,857.504,39.71,49.71,10,-9.073,857.504,45.829,1785.95
26/05/2013,26/05/2013,11,1,872.259,885.753,20.7,2782.786,846.093,39.71,43.44,3.73,-11.727,846.093,45.998,1752.2
26/05/2013,26/05/2013,11,2,870.669,878.049,20.7,2782.786,841.333,41.73,43.44,1.71,-6.924,841.333,40.894,1748.78
26/05/2013,26/05/2013,12,1,871.216,881.503,20.7,2782.786,836.378,41.73,49.56,7.83,2.793,836.378,40.017,1761.94
26/05/2013,26/05/2013,12,2,868.954,884.969,20.7,2782.786,875.634,39.71,50.11,10.4,-1.006,875.634,80.721,1750.9
26/05/2013,26/05/2013,13,1,864.631,884.098,20.7,2782.786,872.484,39.71,50.22,10.51,0.342,872.484,90.815,1760.29
26/05/2013,26/05/2013,13,2,862.76,880.814,20.7,2782.786,892.63,39.71,50.25,10.54,4.914,892.63,119.032,1764.51
26/05/2013,26/05/2013,14,1,865.456,887.012,20.7,2782.786,891.366,39.71,50.16,10.45,8.928,891.366,109.248,1749.3
26/05/2013,26/05/2013,14,2,872.475,893.504,20.7,2782.786,883.093,39.71,50.01,10.3,12.541,883.093,98.685,1782.05
26/05/2013,26/05/2013,15,1,883.654,904.443,20.7,2782.786,871.549,39.71,49.92,10.21,17.147,871.549,76.105,1802.03
26/05/2013,26/05/2013,15,2,900.519,931.135,20.7,2782.786,859.922,39.71,49.82,10.11,20.765,859.922,56.435,1886.53
26/05/2013,26/05/2013,16,1,924.587,967.58,20.7,2782.786,887.748,44.98,53.89,8.91,47.386,887.748,53.583,1962.82
26/05/2013,26/05/2013,16,2,961.218,1006.496,20.7,2782.786,936.641,51.48,58.07,6.59,37.852,936.641,49.441,2052.09
26/05/2013,26/05/2013,17,1,1022.831,1065.241,20.7,2782.786,993.952,53,65.67,12.67,41.994,993.952,12.506,2179.93
26/05/2013,26/05/2013,17,2,1109.488,1142.344,20.7,2782.786,1054.893,55,65.67,10.67,56.537,1054.893,6.256,2324.99
26/05/2013,26/05/2013,18,1,1163.399,1169.42,20.7,2782.786,1101.377,55,57.83,2.83,36.304,1101.377,5.717,2316.43
26/05/2013,26/05/2013,18,2,1150.353,1152.585,20.7,2782.786,1116.68,57.33,57.82,0.49,8.745,1116.68,25.73,2298.09
26/05/2013,26/05/2013,19,1,1122.119,1119.764,20.7,2782.786,1107.759,55,53.16,-1.84,-17.427,1107.759,5.177,2179.29
26/05/2013,26/05/2013,19,2,1096.012,1088.07,20.7,2782.786,1080.526,55,52.87,-2.13,-18.968,1080.526,5.177,2128.77
26/05/2013,26/05/2013,20,1,1071.038,1059.668,20.7,2782.786,1047.974,55,52.43,-2.57,-15.265,1047.974,4.951,2095.62
26/05/2013,26/05/2013,20,2,1039.91,1037.14,20.7,2782.786,1010.345,53,49.57,-3.43,-2.718,1010.345,14.951,2037.57
26/05/2013,26/05/2013,21,1,1001.703,995.832,20.7,2782.786,969.306,50.5,49.61,-0.89,-6.929,969.306,51.52,1934.11
26/05/2013,26/05/2013,21,2,957.51,948.625,20.7,2786.423,928.886,50.65,49.7,-0.95,-12.72,928.886,48.71,1840.62
26/05/2013,26/05/2013,22,1,911.038,898.055,20.7,2790.06,956.033,30.35,32.16,1.81,-33.515,956.033,135.27,1741.25
26/05/2013,26/05/2013,22,2,865.942,851.923,20.7,2801.343,914.649,20.04,32.63,12.59,-36.761,914.649,119.217,1648.79
26/05/2013,26/05/2013,23,1,829.179,815.996,20.7,2808.41,876.851,32,41.3,9.3,-36.017,876.851,119.717,1598.08
26/05/2013,26/05/2013,23,2,802.003,791.466,20.7,2815.476,843.641,22.69,41.65,18.96,-31.066,843.641,115.717,1556.59
26/05/2013,27/05/2013,0,1,780.27,775.541,20.7,2819.01,816.199,20,33.89,13.89,-73.785,816.199,56.462,1542.44
26/05/2013,27/05/2013,0,2,762.028,767.333,20.7,2822.543,786.535,20,33.98,13.98,-46.032,786.535,52.922,1519.95
26/05/2013,27/05/2013,1,1,748.492,760.439,20.7,2822.543,776.799,20,42.06,22.06,-43.247,776.799,52.922,1500.94
26/05/2013,27/05/2013,1,2,740.831,751.049,20.7,2824.309,778.609,20,34.25,14.25,-54.611,778.609,52.383,1485.82
26/05/2013,27/05/2013,2,1,737.562,754.435,20.7,2826.076,774.814,20,42.33,22.33,-47.056,774.814,51.843,1505.5
26/05/2013,27/05/2013,2,2,736.835,751.846,20.7,2826.076,763.864,20,42.3,22.3,-39.887,763.864,51.843,1495.71
26/05/2013,27/05/2013,3,1,737.76,752.122,20.7,2826.076,757.694,20,42.32,22.32,-33.215,757.694,51.843,1499.6
26/05/2013,27/05/2013,3,2,740.484,755.541,20.7,2826.076,761.678,20,42.1,22.1,-33.928,761.678,51.843,1504.34
26/05/2013,27/05/2013,4,1,748.82,762.759,20.7,2826.076,774.337,20,41.78,21.78,-38.853,774.337,51.843,1528.79
26/05/2013,27/05/2013,4,2,765.606,784.312,20.7,2822.543,795.37,20,43.44,23.44,-36.822,795.37,51.843,1592.77
26/05/2013,27/05/2013,5,1,797.302,824.638,20.7,2815.476,830.834,20,48.56,28.56,-26.255,830.834,51.843,1666.3
26/05/2013,27/05/2013,5,2,846.909,873.057,20.7,2810.176,893.455,20,43.44,23.44,-40.838,893.455,71.343,1793.24
26/05/2013,27/05/2013,6,1,920.403,969.554,20.7,2803.11,968.246,21.66,50.51,28.85,7.516,968.246,109.717,1991.76
26/05/2013,27/05/2013,6,2,1002.997,1049.302,20.7,2796.043,1047.41,39.01,49.9,10.89,9.601,1047.41,109.717,2140.57
26/05/2013,27/05/2013,7,1,1074.278,1127.409,20.7,2790.06,1047.721,51.5,62.25,10.75,48.008,1047.721,38.682,2277.81
26/05/2013,27/05/2013,7,2,1124.932,1156.451,20.7,2786.423,1088.593,53,55.57,2.57,43.045,1088.593,9.659,2299.92
27/05/2013,27/05/2013,8,1,1116.226,1147.781,21.1,2852.691,1113.064,50.28,49.36,-0.92,-25.513,1113.064,47.441,2251.82
27/05/2013,27/05/2013,8,2,1109.953,1129.366,21.1,2852.691,1105.825,50.28,49.38,-0.9,-36.456,1105.825,46.949,2263.91
27/05/2013,27/05/2013,9,1,1106.432,1130.084,21.1,2852.691,1097.863,46.78,49.51,2.73,-42.78,1097.863,20.518,2223.97
