,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/12/2012,4/12/2012,21,1,969.751,1079.051,30.8,2543.491,1038.124,26,26,0,-38.752,1038.124,15.064,1063.989,1043.006
4/12/2012,4/12/2012,21,2,922.843,1032.63,30.8,2547.128,1017.021,25,23.5,-1.5,-56.669,1017.021,14.785,1032.381,994.24
4/12/2012,4/12/2012,22,1,882.444,989.748,30.8,2550.765,1018.783,17.39,17.39,0,-52.846,1018.783,67.988,974.78,941.068
4/12/2012,4/12/2012,22,2,847.072,951.207,30.8,2562.048,996.466,17.35,17.35,0,-29.675,996.466,40.435,906.023,895.636
4/12/2012,4/12/2012,23,1,818.606,916.04,30.8,2569.115,954.769,17.34,24.58,7.24,4.132,954.769,23.977,858.575,881.905
4/12/2012,4/12/2012,23,2,798.507,882.293,30.8,2576.181,915.343,17.35,24.68,7.33,6.451,915.343,23.001,827.201,851.964
4/12/2012,4/13/2012,0,1,785.689,853.97,30.8,2579.715,891.112,17.35,25,7.65,13.302,891.112,25.001,804.47,835.667
4/12/2012,4/13/2012,0,2,796.198,836.437,30.8,2583.248,871.539,17.39,25,7.61,20.024,871.539,25.501,783.897,821.725
4/12/2012,4/13/2012,1,1,783.993,827.974,30.8,2583.248,853.201,17.43,32.13,14.7,36.997,853.201,26.501,766.099,821.367
4/12/2012,4/13/2012,1,2,769.276,816.564,30.8,2585.014,840.168,17.47,27.56,10.09,44.553,840.168,27.501,753.605,816.189
4/12/2012,4/13/2012,2,1,762.17,811.597,30.8,2586.781,834.706,17.48,27.59,10.11,51.244,834.706,27.501,748.143,816.844
4/12/2012,4/13/2012,2,2,762.151,818.962,30.8,2586.781,834.494,17.48,27.59,10.11,61.358,834.494,27.501,747.931,827.022
4/12/2012,4/13/2012,3,1,758.345,815.231,30.8,2586.781,829.145,17.48,32.1,14.62,58.686,829.145,28.001,742.582,818.82
4/12/2012,4/13/2012,3,2,759.292,814.54,30.8,2586.781,829.967,17.48,32.16,14.68,52.742,829.967,28.501,743.404,813.584
4/12/2012,4/13/2012,4,1,761.148,825.548,30.8,2586.781,840.154,17.47,32.12,14.65,50.943,840.154,27.501,753.597,822.365
4/12/2012,4/13/2012,4,2,770.588,839.088,30.8,2583.248,857.095,17.46,34.45,16.99,44.199,857.095,26.001,775.347,837.627
4/12/2012,4/13/2012,5,1,784.783,866.62,30.8,2576.181,881.925,23.99,42.08,18.09,53.76,881.925,45.913,796.738,868.461
4/12/2012,4/13/2012,5,2,817.454,902.887,30.8,2570.881,924.344,25,55.33,30.33,65.628,924.344,68.904,816.606,900.51
4/12/2012,4/13/2012,6,1,863.095,954.404,30.8,2563.815,988.893,24.58,33,8.42,-3.108,988.893,73.922,900.722,915.62
4/12/2012,4/13/2012,6,2,921.402,993.233,30.8,2556.748,1055.223,23.6,23.6,0,-50.236,1055.223,92.204,972.925,940.666
4/12/2012,4/13/2012,7,1,961.744,1047.777,30.8,2550.765,1042.542,33.36,33.36,0,0.978,1042.542,68.554,972.361,991.02
4/12/2012,4/13/2012,7,2,1016.383,1086.035,30.8,2547.128,1028.082,33,50.58,17.58,-17.291,1028.082,15.244,1033.987,1034.826
4/13/2012,4/13/2012,8,1,1030.435,1113.995,25.4,2543.491,1046.596,32.24,45.75,13.51,-25.43,1046.596,22.317,1081.701,1074.451
4/13/2012,4/13/2012,8,2,1039.199,1135.919,25.4,2543.491,1082.571,33,48.12,15.12,-27.718,1082.571,19.4,1103.123,1093.069
4/13/2012,4/13/2012,9,1,1035.626,1139.423,25.4,2543.491,1091.578,51.11,55.52,4.41,-22.663,1091.578,14.559,1118.391,1113.374
4/13/2012,4/13/2012,9,2,1019.898,1137.251,25.4,2543.491,1104.544,53.83,53.83,0,-35.45,1104.544,14.559,1131.357,1113.453
4/13/2012,4/13/2012,10,1,1006.632,1134.96,25.4,2543.491,1111.033,56.73,57.42,0.69,-23.844,1111.033,10.199,1131.745,1126.585
4/13/2012,4/13/2012,10,2,1001.704,1138.274,25.4,2543.491,1126.146,60.84,49.91,-10.93,-41.939,1126.146,10.199,1144.858,1121.31
4/13/2012,4/13/2012,11,1,1001.217,1144.564,25.4,2543.491,1138.491,66.8,36.61,-30.19,-52.58,1138.491,10.199,1155.703,1120.84
4/13/2012,4/13/2012,11,2,1022.309,1139.377,25.4,2543.491,1145.791,69.46,40.88,-28.58,-63.088,1145.791,10.199,1162.003,1116.547
4/13/2012,4/13/2012,12,1,1040.997,1136.721,25.4,2543.491,1165.546,66,37.89,-28.11,-71.996,1165.546,10.199,1172.252,1117.697
4/13/2012,4/13/2012,12,2,1054.339,1137.1,25.4,2543.491,1176.527,39.06,39.06,0,-87.057,1176.527,20.166,1181.233,1111.797
4/13/2012,4/13/2012,13,1,1069.103,1137.069,25.4,2543.491,1177.965,48,39.01,-8.99,-86.508,1177.965,20.166,1177.679,1108.758
4/13/2012,4/13/2012,13,2,1072.59,1137.615,25.4,2543.491,1175.621,48,39.71,-8.29,-81.729,1175.621,20.166,1175.335,1111.304
4/13/2012,4/13/2012,14,1,1075.036,1139.287,25.4,2543.491,1171.421,50.82,35,-15.82,-79.13,1171.421,20.166,1172.128,1110.677
4/13/2012,4/13/2012,14,2,1081.872,1145.798,25.4,2543.491,1151.355,42.55,32.9,-9.65,-63.419,1151.355,20.166,1157.061,1111.491
4/13/2012,4/13/2012,15,1,1077.472,1151.14,25.4,2543.491,1116.12,50.37,48.48,-1.89,-42.364,1116.12,14.12,1138.326,1113.904
4/13/2012,4/13/2012,15,2,1077.929,1149.892,25.4,2543.491,1099.099,39.63,39.63,0,-40.904,1099.099,18.7,1130.003,1106.809
4/13/2012,4/13/2012,16,1,1076.92,1150.176,25.4,2543.491,1091.064,32.24,32.9,0.66,-40.561,1091.064,48.186,1118.932,1096.368
4/13/2012,4/13/2012,16,2,1071.042,1148.852,25.4,2543.491,1088.064,29.9,32.24,2.34,-33.75,1088.064,52.642,1105.988,1090.117
4/13/2012,4/13/2012,17,1,1058.842,1147.577,25.4,2543.491,1084.208,27.48,31.95,4.47,-13.618,1084.208,58.581,1092.032,1096.854
4/13/2012,4/13/2012,17,2,1048.559,1149.756,25.4,2543.491,1080.722,27.52,29.9,2.38,-20.243,1080.722,53.101,1097.123,1095.231
4/13/2012,4/13/2012,18,1,1052.406,1174.926,25.4,2543.491,1074.301,27.53,33,5.47,13.028,1074.301,47.68,1100.338,1132.768
4/13/2012,4/13/2012,18,2,1084.085,1188.148,25.4,2543.491,1071.177,27.52,58.99,31.47,38.428,1071.177,48.18,1098.007,1156.556
4/13/2012,4/13/2012,19,1,1060.636,1153.185,25.4,2543.491,1060.193,27.52,33,5.48,22.996,1060.193,37.073,1080.353,1122.512
4/13/2012,4/13/2012,19,2,1014.375,1110.159,25.4,2543.491,1036.484,27.48,27.53,0.05,-11.074,1036.484,15.178,1062.314,1069.364
4/13/2012,4/13/2012,20,1,979.408,1078.246,25.4,2543.491,1023.943,25,26,1,-33.632,1023.943,19.971,1038.677,1023.978
4/13/2012,4/13/2012,20,2,971.617,1053.436,25.4,2543.491,1020.443,24.9,24.58,-0.32,-46.183,1020.443,17.3,1021.704,994.335
4/13/2012,4/13/2012,21,1,942.163,1017.221,25.4,2543.491,987.922,24.2,21.7,-2.5,-57.041,987.922,23.64,982.794,944.221
4/13/2012,4/13/2012,21,2,910.856,982.388,25.4,2547.128,971.15,22,17.49,-4.51,-78.242,971.15,24.94,963.8,903.366
4/13/2012,4/13/2012,22,1,881.559,944.802,25.4,2550.765,900.95,24.58,25,0.42,-13.659,900.95,37.012,863.559,868.039
4/13/2012,4/13/2012,22,2,851.884,910.637,25.4,2562.048,858.867,21.7,24.58,2.88,-18.993,858.867,14.7,836.347,836.299
4/13/2012,4/13/2012,23,1,824.226,864.435,25.4,2557.223,821.542,17.49,22,4.51,-4.004,821.542,26.801,806.273,820.47
4/13/2012,4/13/2012,23,2,801.041,836.065,25.4,2564.289,795.084,17.51,23.3,5.79,9.738,795.084,27.801,776.912,804.45
4/13/2012,4/14/2012,0,1,779.86,809.657,25.4,2567.823,762.558,17.55,24.58,7.03,28.322,762.558,35.3,739.885,785.494
4/13/2012,4/14/2012,0,2,793.33,795.106,25.4,2571.356,724.62,17.61,27.7,10.09,59.354,724.62,36.3,701.947,778.506
4/13/2012,4/14/2012,1,1,777.298,778.585,25.4,2571.356,705.607,17.69,25.16,7.47,49.896,705.607,37.301,682.935,750.175
4/13/2012,4/14/2012,1,2,766.015,781.368,25.4,2573.122,693.497,17.72,25.17,7.45,47.081,693.497,38.3,670.825,735.78
4/13/2012,4/14/2012,2,1,756.565,780.611,25.4,2574.889,687.414,17.78,25,7.22,45.659,687.414,39.3,664.742,726.056
4/13/2012,4/14/2012,2,2,753.234,773.618,25.4,2574.889,686.207,17.8,24.58,6.78,55.298,686.207,39.8,663.535,720.844
4/13/2012,4/14/2012,3,1,749.449,766.986,25.4,2574.889,678.321,17.78,25,7.22,83.129,678.321,40.3,655.649,715.667
4/13/2012,4/14/2012,3,2,746.12,767.178,25.4,2574.889,676.411,17.73,23.8,6.07,84.29,676.411,40.3,653.743,705.261
4/13/2012,4/14/2012,4,1,744.17,771.27,25.4,2574.889,680.989,17.69,23.3,5.61,79.834,680.989,39.8,658.321,705.445
4/13/2012,4/14/2012,4,2,744.526,774.766,25.4,2571.356,703.614,17.72,21.7,3.98,64.379,703.614,40.3,680.946,712.739
4/13/2012,4/14/2012,5,1,751.036,796.478,25.4,2564.289,713.058,17.63,24.58,6.95,74.829,713.058,39.3,690.39,733.66
4/13/2012,4/14/2012,5,2,761.781,805.524,25.4,2558.989,725.537,17.67,17.81,0.14,70.007,725.537,56.082,704.869,742.555
4/13/2012,4/14/2012,6,1,776.818,824.636,25.4,2551.923,751.071,17.71,21.1,3.39,45.214,751.071,25.773,730.792,744
4/13/2012,4/14/2012,6,2,794.757,834.344,25.4,2544.856,781.761,21.1,22.6,1.5,34.542,781.761,17.52,759.704,760.772
4/13/2012,4/14/2012,7,1,805.987,865.335,25.4,2538.873,812.179,17.77,17.77,0,-0.613,812.179,30.954,802.03,812.888
4/13/2012,4/14/2012,7,2,836.258,897.564,25.4,2535.236,850.749,22.95,25.19,2.24,2.301,850.749,15.923,838.509,859.114
4/14/2012,4/14/2012,8,1,845.685,926.38,26,2531.599,862.225,21.7,26,4.3,18.837,862.225,24.2,847.867,884.797
4/14/2012,4/14/2012,8,2,881.318,947.96,26,2531.599,885.588,24.58,25.8,1.22,6.981,885.588,28.629,875.146,899.733
4/14/2012,4/14/2012,9,1,905.966,962.62,26,2531.599,919.106,25.18,27.63,2.45,8.807,919.106,41.479,888.878,915.351
4/14/2012,4/14/2012,9,2,904.938,965.45,26,2531.599,925.189,25.2,27.63,2.43,9.693,925.189,47.462,899.516,927.011
4/14/2012,4/14/2012,10,1,894.61,967.88,26,2531.599,924.683,25.2,27.63,2.43,24.355,924.683,46.666,899.515,942.117
4/14/2012,4/14/2012,10,2,882.379,968.06,26,2531.599,919.053,25.18,27.63,2.45,33.787,919.053,41.286,897.942,950.196
4/14/2012,4/14/2012,11,1,875.497,967.92,26,2531.599,894.088,25.18,27.63,2.45,43.338,894.088,19.9,893.899,955.545
4/14/2012,4/14/2012,11,2,875.486,973.74,26,2531.599,894.588,25.2,27.63,2.43,43.373,894.588,20.4,895.935,957.445
4/14/2012,4/14/2012,12,1,876.974,966.98,26,2531.599,924.146,26,27.63,1.63,5.673,924.146,46.379,909.414,932.262
4/14/2012,4/14/2012,12,2,878.976,959.64,26,2531.599,930.776,26,27.63,1.63,-6.238,930.776,52.459,912.39,924.277
4/14/2012,4/14/2012,13,1,880.497,954.44,26,2531.599,930.754,27.63,27.63,0,3.49,930.754,50.127,919.15,941.08
4/14/2012,4/14/2012,13,2,879.12,948.64,26,2531.599,931.004,27.64,27.64,0,-5.373,931.004,50.127,922.278,934.676
4/14/2012,4/14/2012,14,1,883.495,954.09,26,2531.599,930.004,27.64,27.64,0,-7.591,930.004,49.127,926.147,936.44
4/14/2012,4/14/2012,14,2,886.842,963.67,26,2531.599,928.465,27.64,27.64,0,2.004,928.465,50.127,919.784,939.653
4/14/2012,4/14/2012,15,1,889.195,967.81,26,2531.599,930.855,26,27.64,1.64,-0.083,930.855,50.127,922.304,940.085
4/14/2012,4/14/2012,15,2,892.954,975.36,26,2531.599,929.237,26,27.63,1.63,8.334,929.237,49.127,922.304,948.622
4/14/2012,4/14/2012,16,1,895.262,989.04,26,2531.599,927.197,27.63,27.63,0,18.048,927.197,49.127,926.187,962.128
4/14/2012,4/14/2012,16,2,900.962,1000.45,26,2531.599,926.197,27.63,27.63,0,24.101,926.197,48.127,929.942,971.991
4/14/2012,4/14/2012,17,1,909.104,1010.96,26,2531.599,922.775,27.63,27.63,0,30.302,922.775,46.127,929.343,977.247
4/14/2012,4/14/2012,17,2,914.401,1033.67,26,2531.599,936.922,27.62,29.9,2.28,31.838,936.922,46.279,950.847,1000.693
4/14/2012,4/14/2012,18,1,952.187,1081.08,26,2531.599,959.97,27.62,29.9,2.28,48.11,959.97,47.358,973.896,1039.99
4/14/2012,4/14/2012,18,2,1002.747,1095.56,26,2531.599,967.12,27.62,32.24,4.62,53.952,967.12,47.358,981.045,1052.774
4/14/2012,4/14/2012,19,1,987.72,1054.83,26,2531.599,953.258,27.63,27.63,0,17.152,953.258,48.437,967.184,1002.031
4/14/2012,4/14/2012,19,2,955.285,1018.34,26,2531.599,928.43,27.64,27.64,0,7.812,928.43,48.437,942.356,968.039
4/14/2012,4/14/2012,20,1,926.353,996.15,26,2531.599,913.01,26,27.65,1.65,-6.004,913.01,45.127,913.134,924.644
4/14/2012,4/14/2012,20,2,925.477,978.96,26,2531.599,911.51,25,25.2,0.2,-15.832,911.51,45.127,889.693,891.808
4/14/2012,4/14/2012,21,1,905.337,949.49,26,2531.599,871.304,22.95,24.58,1.63,-14.824,871.304,15.448,865.938,869.155
4/14/2012,4/14/2012,21,2,885.233,925.06,26,2535.236,863.672,17.62,22.95,5.33,-12.872,863.672,26.905,832.455,837.614
4/14/2012,4/14/2012,22,1,864.176,895.19,26,2538.873,834.761,17.56,17.56,0,-8.238,834.761,50.532,793.387,802.818
4/14/2012,4/14/2012,22,2,840.325,865.98,26,2550.156,803.763,17.5,17.5,0,-21.722,803.763,51.131,775.11,771.587
4/14/2012,4/14/2012,23,1,818.473,836.92,26,2557.223,774.538,17.49,17.49,0,-5.043,774.538,32.001,751.88,764.717
4/14/2012,4/14/2012,23,2,801.533,810.65,26,2564.289,754.362,17.49,17.49,0,-14.512,754.362,31.501,732.282,734.831
4/14/2012,4/15/2012,0,1,787.051,791.97,26,2567.823,733.068,17.51,17.51,0,-7.742,733.068,32.001,705.989,715.598
4/14/2012,4/15/2012,0,2,773.45,775.2,26,2571.356,710.666,17.55,17.55,0,-5.437,710.666,33.001,683.587,695.351
4/14/2012,4/15/2012,1,1,755.504,763.82,26,2571.356,690.404,17.58,17.61,0.03,1.625,690.404,34,663.865,682.675
4/14/2012,4/15/2012,1,2,742.771,765.66,26,2573.122,677.657,17.6,21.7,4.1,15.825,677.657,34.501,651.661,684.966
4/14/2012,4/15/2012,2,1,733.32,759.87,26,2574.889,679.402,17.6,22,4.4,19.717,679.402,34.501,653.406,690.759
4/14/2012,4/15/2012,2,2,727.161,753.64,26,2574.889,684.502,17.56,22,4.44,19.088,684.502,34.501,658.506,695.339
4/14/2012,4/15/2012,3,1,723.796,754.93,26,2574.889,678.408,17.51,24.58,7.07,32.494,678.408,35.501,652.412,702.897
4/14/2012,4/15/2012,3,2,719.447,751.59,26,2574.889,676.886,17.51,23.3,5.79,29.564,676.886,36.001,650.89,698.338
4/14/2012,4/15/2012,4,1,714.113,755.16,26,2574.889,679.055,17.58,23.3,5.72,29.323,679.055,35.501,653.059,700.358
4/14/2012,4/15/2012,4,2,712.083,756.36,26,2571.356,684.242,17.6,22.6,5,27.371,684.242,35.001,658.246,703.533
4/14/2012,4/15/2012,5,1,714.301,766.11,26,2564.289,688.151,17.61,25,7.39,36.24,688.151,35.001,662.155,716.259
4/14/2012,4/15/2012,5,2,712.072,771.19,26,2558.989,692.149,20,27.92,7.92,34.555,692.149,35.322,665.832,718.555
4/14/2012,4/15/2012,6,1,705.79,776.44,26,2551.923,710.842,17.63,22.6,4.97,8.12,710.842,14.21,687.193,709.354
4/14/2012,4/15/2012,6,2,693.346,769.95,26,2544.856,764.464,20,17.65,-2.35,-4.002,764.464,39.561,717.116,709.568
4/14/2012,4/15/2012,7,1,679.504,788.98,26,2538.873,809.432,17.67,3.35,-14.32,-11.619,809.432,43.472,774.176,730.222
4/14/2012,4/15/2012,7,2,687.043,811.41,26,2535.236,816.472,17.64,17.64,0,21.751,816.472,56.662,784.208,774.094
4/15/2012,4/15/2012,8,1,713.712,831.711,26.5,2531.599,821.326,18.03,24.58,6.55,-4.935,821.326,23.846,804.985,810.967
4/15/2012,4/15/2012,8,2,741.322,846.96,26.5,2531.599,825.363,19.6,25.36,5.76,14.293,825.363,21.809,805.62,838.073
4/15/2012,4/15/2012,9,1,760.88,861.762,26.5,2531.599,843.38,22.95,25.5,2.55,31.101,843.38,32.407,806.732,855.885
4/15/2012,4/15/2012,9,2,770.94,868.046,26.5,2531.599,851.992,22.95,25.36,2.41,30.108,851.992,32.407,815.344,863.383
4/15/2012,4/15/2012,10,1,779.558,871.055,26.5,2531.599,856.404,22.95,25.5,2.55,28.763,856.404,31.868,820.005,866.658
4/15/2012,4/15/2012,10,2,780.542,877.755,26.5,2531.599,856.876,22.95,26,3.05,34.698,856.876,31.868,820.728,873.449
4/15/2012,4/15/2012,11,1,787.253,886.074,26.5,2531.599,857.456,22.95,27.71,4.76,43.041,857.456,31.868,821.307,882.214
4/15/2012,4/15/2012,11,2,792.995,890.883,26.5,2531.599,858.975,22.95,27.7,4.75,46.275,858.975,31.868,822.826,887.036
4/15/2012,4/15/2012,12,1,802.106,890.714,26.5,2543.491,874.269,22.95,27.2,4.25,30.715,874.269,31.868,848.03,896.263
4/15/2012,4/15/2012,12,2,807.843,895.104,26.5,2543.491,883.668,22.95,26.5,3.55,25.283,883.668,31.868,857.928,900.587
4/15/2012,4/15/2012,13,1,809.76,895.359,26.5,2543.491,892.298,24,26,2,16.865,892.298,37.407,864.557,898.655
4/15/2012,4/15/2012,13,2,806.885,894.636,26.5,2543.491,892.798,24,26,2,11.249,892.798,37.407,864.557,893.226
4/15/2012,4/15/2012,14,1,810.745,896.823,26.5,2543.491,900.53,24,26,2,6.941,900.53,37.407,867.702,891.899
4/15/2012,4/15/2012,14,2,816.966,901.888,26.5,2543.491,889.305,23.3,26,2.7,14.337,889.305,33.307,862.695,894.51
4/15/2012,4/15/2012,15,1,824.163,906.185,26.5,2543.491,888.23,22.95,26,3.05,17.707,888.23,32.946,861.986,897.258
4/15/2012,4/15/2012,15,2,840.035,924.83,26.5,2543.491,883.575,22.95,27.66,4.71,34.928,883.575,34.565,856.331,909.163
4/15/2012,4/15/2012,16,1,853.051,942.538,26.5,2543.491,894.729,24,27.66,3.66,40.175,894.729,40.104,868.107,925.907
4/15/2012,4/15/2012,16,2,870.927,962.082,26.5,2543.491,912.573,24.58,27.66,3.08,44.546,912.573,45.104,882.531,944.783
4/15/2012,4/15/2012,17,1,897.033,985.305,26.5,2543.491,911.518,25,27.66,2.66,48.393,911.518,38.427,896.709,962.826
4/15/2012,4/15/2012,17,2,927.069,1024.914,26.5,2543.491,911.634,27.65,31.44,3.79,62.597,911.634,39.681,929.47,1009.753
4/15/2012,4/15/2012,18,1,983.379,1086.157,26.5,2543.491,949.209,27.64,35,7.36,82.91,949.209,41.359,967.045,1068.07
4/15/2012,4/15/2012,18,2,1042.349,1102.728,26.5,2543.491,966.802,27.63,35,7.37,81.358,966.802,41.359,984.638,1084.378
4/15/2012,4/15/2012,19,1,1031.185,1071.529,26.5,2543.491,966.325,27.64,32.24,4.6,47.13,966.325,42.438,984.162,1048.859
4/15/2012,4/15/2012,19,2,1003.499,1043.425,26.5,2543.491,952.741,27.66,27.66,0,22.176,952.741,42.438,970.578,1010.3
4/15/2012,4/15/2012,20,1,980.255,1020.881,26.5,2543.491,928.404,27.69,27.69,0,26.145,928.404,42.987,946.241,989.844
4/15/2012,4/15/2012,20,2,992.545,994.038,26.5,2543.491,906.303,26,27.72,1.72,23.508,906.303,37.081,917.23,958.228
4/15/2012,4/15/2012,21,1,964.546,962.673,26.5,2543.491,904.803,24.58,27.75,3.17,14.026,904.803,39.081,889.791,921.458
4/15/2012,4/15/2012,21,2,930.387,932.985,26.5,2547.128,878.327,24,27.72,3.72,18.909,878.327,38.079,852.001,888.769
4/15/2012,4/15/2012,22,1,899.243,896.705,26.5,2550.765,844.343,17.57,24.58,7.01,19.556,844.343,48.357,806.506,843.806
4/15/2012,4/15/2012,22,2,865.346,859.511,26.5,2562.048,803.006,17.49,21.7,4.21,21.918,803.006,64.13,772.169,811.786
4/15/2012,4/15/2012,23,1,836.828,832.347,26.5,2569.115,768.689,17.49,26,8.51,41.905,768.689,40.3,745.707,805.533
4/15/2012,4/15/2012,23,2,810.644,805.208,26.5,2576.181,746.724,17.49,25,7.51,38.796,746.724,40.8,723.242,779.202
4/15/2012,4/16/2012,0,1,790.215,787.924,26.5,2579.715,725.374,17.49,26,8.51,47.222,725.374,36.8,703.892,768.23
4/15/2012,4/16/2012,0,2,761.772,772.439,26.5,2583.248,709.735,17.5,27.61,10.11,61.249,709.735,37.8,687.253,760.094
4/15/2012,4/16/2012,1,1,747.558,763.351,26.5,2583.248,695.879,17.5,27.62,10.12,67.947,695.879,37.8,673.398,750.057
4/15/2012,4/16/2012,1,2,739.994,756.34,26.5,2585.014,689.173,17.5,27.62,10.12,71.554,689.173,37.8,666.691,744.834
4/15/2012,4/16/2012,2,1,736.234,755.839,26.5,2586.781,700.198,17.5,26,8.5,56.207,700.198,38.3,678.716,741.562
4/15/2012,4/16/2012,2,2,731.883,754.854,26.5,2586.781,707.437,17.49,25,7.51,49.799,707.437,38.3,685.955,741.078
4/15/2012,4/16/2012,3,1,733.28,755.445,26.5,2586.781,705.244,17.49,26,8.51,64.368,705.244,37.8,682.762,747.469
4/15/2012,4/16/2012,3,2,735.17,750.437,26.5,2586.781,709.323,17.49,25,7.51,57.177,709.323,38.3,687.841,743.142
4/15/2012,4/16/2012,4,1,738.497,760.195,26.5,2586.781,719.045,17.49,24.93,7.44,54.804,719.045,37.3,696.563,746.831
4/15/2012,4/16/2012,4,2,748.426,773.644,26.5,2583.248,735.828,17.49,24.93,7.44,55.242,735.828,35.3,714.346,763.25
4/15/2012,4/16/2012,5,1,770.132,811.782,26.5,2576.181,767.164,17.49,27.6,10.11,73.66,767.164,35.8,741.682,806.312
4/15/2012,4/16/2012,5,2,801.19,847.228,26.5,2570.881,805.965,17.49,25,7.51,80.174,805.965,51.082,783.483,852.685
4/15/2012,4/16/2012,6,1,846.175,921.68,26.5,2563.815,870.8,17.49,26,8.51,66.064,870.8,34.058,850.985,903.95
4/15/2012,4/16/2012,6,2,900.049,961.345,26.5,2556.748,941.528,23.3,25,1.7,28.67,941.528,37.22,928.799,940.747
