Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/17/2012,5/17/2012,16,2,1010.743,1169.824,21.4,2607.389,1074.138,58.58,74.47,15.89,45.809,1074.138,37.08,1112.524,1169.699
5/17/2012,5/17/2012,17,1,1032.195,1201.653,21.4,2607.389,1077.441,63.74,86.5,22.76,50.912,1077.441,69,1147.851,1210.506
5/17/2012,5/17/2012,17,2,1093.76,1269.201,21.4,2607.389,1115.856,69.18,91.24,22.06,76.263,1115.856,60,1181.763,1270.39
5/17/2012,5/17/2012,18,1,1183.673,1292.611,21.4,2607.389,1168.238,65.22,88.46,23.24,62.275,1168.238,40,1214.144,1288.895
5/17/2012,5/17/2012,18,2,1188.595,1275.418,21.4,2607.389,1179.204,64.12,90.78,26.66,38.7,1179.204,41.464,1227.575,1278.38
5/17/2012,5/17/2012,19,1,1171.847,1245.063,21.4,2607.389,1167.168,64.12,75.34,11.22,14.492,1167.168,43.464,1217.539,1243.309
5/17/2012,5/17/2012,19,2,1146.787,1216.231,21.4,2607.389,1137.092,63,70.58,7.58,-6.555,1137.092,47.1,1194.465,1198.942
5/17/2012,5/17/2012,20,1,1121.797,1181.882,21.4,2607.389,1081.311,65.22,65.44,0.22,10.042,1081.311,60,1145.722,1166.611
5/17/2012,5/17/2012,20,2,1096.896,1148.864,21.4,2607.389,1059.969,58.08,58.08,0,-0.857,1059.969,47.801,1112.117,1121.626
5/17/2012,5/17/2012,21,1,1060.325,1099.987,21.4,2607.389,1053.251,40.88,42,1.12,-25.87,1053.251,21.775,1070.814,1055.166
5/17/2012,5/17/2012,21,2,1005.446,1037.341,21.4,2611.026,1001.229,34.84,28.05,-6.79,-29.676,1001.229,16.761,1008.405,990.27
5/17/2012,5/17/2012,22,1,957.123,975.986,21.4,2614.663,959.435,24.98,24.98,0,-18.557,959.435,70.414,938.927,930.901
5/17/2012,5/17/2012,22,2,907.575,927.96,21.4,2625.946,861.608,29.92,29.92,0,3.973,861.608,106.832,868.059,882.495
5/17/2012,5/17/2012,23,1,863.559,889.74,21.4,2633.013,813.111,28.39,28.39,0,16.415,813.111,69.57,829.955,856.919
5/17/2012,5/17/2012,23,2,827.334,867.436,21.4,2640.079,768.774,23.41,27.2,3.79,34.765,768.774,57.7,788.605,833.578
5/17/2012,5/18/2012,0,1,799.78,838.403,21.4,2643.613,732.29,17.28,28.75,11.47,37.528,732.29,48.3,754.527,801.789
5/17/2012,5/18/2012,0,2,776.098,820.332,21.4,2647.146,703.806,17.41,26.94,9.53,48.766,703.806,49.3,721.647,779.68
5/17/2012,5/18/2012,1,1,760.47,806.857,21.4,2647.146,686.293,17.5,27.07,9.57,55.206,686.293,49.8,701.041,765.879
5/17/2012,5/18/2012,1,2,750.487,799.394,21.4,2648.912,684.658,17.5,27.16,9.66,47.126,684.658,50.3,698.665,755.117
5/17/2012,5/18/2012,2,1,742.857,793.656,21.4,2650.679,683.549,17.5,27.22,9.72,50.919,683.549,50.8,698.556,758.85
5/17/2012,5/18/2012,2,2,738.561,798.208,21.4,2650.679,675.376,17.5,27.27,9.77,69.2,675.376,50.8,690.923,769.875
5/17/2012,5/18/2012,3,1,736.572,800.358,21.4,2650.679,667.484,17.5,27.25,9.75,73.073,667.484,51.3,684.077,766.855
5/17/2012,5/18/2012,3,2,731.196,800.709,21.4,2650.679,671.224,17.54,27.13,9.59,63.641,671.224,50.8,684.559,757.634
5/17/2012,5/18/2012,4,1,727.065,810.742,21.4,2650.679,685.237,17.42,25.8,8.38,41.605,685.237,50.3,704.078,755.051
5/17/2012,5/18/2012,4,2,730.987,825.371,21.4,2647.146,708.715,17.28,22,4.72,24.611,708.715,49.3,722.55,756.726
5/17/2012,5/18/2012,5,1,746.788,862.926,21.4,2640.079,742.324,13.82,18.1,4.28,6.485,742.324,86.76,762.665,779.25
5/17/2012,5/18/2012,5,2,777.323,911.042,21.4,2634.779,799.123,14.89,14.89,0,-6.671,799.123,91.795,816.967,820.502
5/17/2012,5/18/2012,6,1,829.09,990.734,21.4,2627.713,881.507,16.3,16.3,0,-23.983,881.507,81.246,907.253,893.848
5/17/2012,5/18/2012,6,2,910.172,1066.872,21.4,2620.646,1011.198,23.43,23.43,0,-36.347,1011.198,55.616,995.452,969.988
5/17/2012,5/18/2012,7,1,972.037,1149.843,21.4,2614.663,1042.67,49.77,61.63,11.86,3.582,1042.67,32.14,1041.099,1055.777
5/17/2012,5/18/2012,7,2,1031.897,1180.561,21.4,2611.026,1046.109,56.25,59.21,2.96,-12.589,1046.109,41.099,1091.385,1089.707
5/18/2012,5/18/2012,8,1,1081.512,1169.425,23.8,2607.389,1117.531,54.2,40.76,-13.44,-77.801,1117.531,25.166,1144.498,1078.225
5/18/2012,5/18/2012,8,2,1058.024,1149.052,23.8,2607.389,1111.148,55.62,54,-1.62,-57.154,1111.148,24.564,1133.505,1087.653
5/18/2012,5/18/2012,9,1,1038.464,1130.031,23.8,2607.389,1093.23,58.95,54,-4.95,-46.767,1093.23,28.955,1116.978,1081.517
5/18/2012,5/18/2012,9,2,1016.97,1107.094,23.8,2607.389,1076.91,57.28,54,-3.28,-47.796,1076.91,30.605,1100.808,1063.561
5/18/2012,5/18/2012,10,1,996.965,1095.492,23.8,2607.389,1067.464,58.13,54,-4.13,-50.421,1067.464,33.352,1091.466,1051.365
5/18/2012,5/18/2012,10,2,977.478,1085.815,23.8,2607.389,1068.111,58.17,54,-4.17,-47.208,1068.111,33.261,1080.376,1044.16
5/18/2012,5/18/2012,11,1,968.218,1081.074,23.8,2607.389,1070.15,57.8,54.2,-3.6,-33.572,1070.15,34.498,1072.465,1049.741
5/18/2012,5/18/2012,11,2,965.791,1080.233,23.8,2607.389,1070.65,61.24,61.24,0,-12.084,1070.65,30.416,1064.206,1063.293
5/18/2012,5/18/2012,12,1,962.901,1077.441,23.8,2607.389,1071.4,54.2,61.24,7.04,-3.681,1071.4,34.601,1063.355,1070.782
5/18/2012,5/18/2012,12,2,954.193,1079.083,23.8,2607.389,1060.675,60,61.24,1.24,8.017,1060.675,29.762,1053.637,1072.76
5/18/2012,5/18/2012,13,1,951.316,1075.278,23.8,2607.389,1031.982,60,61.24,1.24,3.948,1031.982,34.154,1053.464,1068.017
5/18/2012,5/18/2012,13,2,952.308,1071.464,23.8,2607.389,1031.442,54.2,61.24,7.04,11.836,1031.442,40.282,1044.34,1067.44
5/18/2012,5/18/2012,14,1,950.863,1076.521,23.8,2607.389,1034.931,54,61.24,7.24,22.49,1034.931,44.551,1041.742,1075.6
5/18/2012,5/18/2012,14,2,951.832,1081.561,23.8,2607.389,1034.431,54,61.24,7.24,24.823,1034.431,47.626,1041.742,1077.602
5/18/2012,5/18/2012,15,1,952.3,1080.41,23.8,2607.389,1032.748,54,61.24,7.24,20.358,1032.748,43.413,1041.559,1072.747
5/18/2012,5/18/2012,15,2,956.655,1093.293,23.8,2607.389,1034.978,54.2,61.38,7.18,5.554,1034.978,36.678,1056.421,1072.344
5/18/2012,5/18/2012,16,1,963.443,1104.535,23.8,2607.389,1071.441,54.2,59.86,5.66,1.191,1071.441,26.744,1066.397,1077.83
5/18/2012,5/18/2012,16,2,980.918,1118.496,23.8,2607.389,1073.457,64.98,64.98,0,1.106,1073.457,18.951,1093.561,1105.079
5/18/2012,5/18/2012,17,1,999.409,1150.117,23.8,2607.389,1107.603,65,70.88,5.88,-7.763,1107.603,16.927,1126.082,1129.373
5/18/2012,5/18/2012,17,2,1052.082,1215.913,23.8,2662.521,1135.029,63,80.92,17.92,27.39,1135.029,15.624,1153.01,1192.577
5/18/2012,5/18/2012,18,1,1123.134,1233.252,23.8,2662.521,1156.735,60,84.77,24.77,4.006,1156.735,15.41,1171.185,1186.995
5/18/2012,5/18/2012,18,2,1117.252,1220.619,23.8,2662.521,1161.109,63,72.97,9.97,-15.321,1161.109,18.394,1176.65,1172.58
5/18/2012,5/18/2012,19,1,1093.736,1188.893,23.8,2662.521,1144.613,60,63,3,-42.034,1144.613,18.363,1162.153,1130.511
5/18/2012,5/18/2012,19,2,1065.901,1159.645,23.8,2662.521,1113.172,54.2,48.62,-5.58,-69.283,1113.172,17.948,1128.606,1069.113
5/18/2012,5/18/2012,20,1,1044.488,1130.944,23.8,2662.521,1080.049,50.04,41.78,-8.26,-74.846,1080.049,25.366,1097.494,1032.218
5/18/2012,5/18/2012,20,2,1014.305,1102.528,23.8,2662.521,1046.919,37.55,24.97,-12.58,-91.38,1046.919,23.443,1061.177,979.944
5/18/2012,5/18/2012,21,1,985.678,1058.887,23.8,2662.521,1043.919,29.79,21.3,-8.49,-85.64,1043.919,52.243,1027.332,952.42
5/18/2012,5/18/2012,21,2,948.424,1024.727,23.8,2666.158,995.444,22.15,17.18,-4.97,-73.204,995.444,21.777,989.127,926.107
5/18/2012,5/18/2012,22,1,915.16,981.647,23.8,2669.795,951.079,16.55,16.37,-0.18,-65.455,951.079,37.753,926.215,870.054
5/18/2012,5/18/2012,22,2,877.221,933.232,23.8,2681.078,899.236,21.3,15.36,-5.94,-78.435,899.236,11.143,880.227,810.546
5/18/2012,5/18/2012,23,1,841.829,888.264,23.8,2688.145,855.32,17.18,9.5,-7.68,-62.757,855.32,19.909,836.371,782.562
5/18/2012,5/18/2012,23,2,811.396,855.645,23.8,2695.211,813.582,17.2,2.96,-14.24,-63.096,813.582,21.988,795.329,741.173
5/18/2012,5/19/2012,0,1,785.354,827.802,23.8,2698.745,773.98,17.31,-4.73,-22.04,-70.058,773.98,24.988,755.933,694.457
5/18/2012,5/19/2012,0,2,774.096,805.968,23.8,2702.278,742.812,17.43,-13.23,-30.66,-64.781,742.812,26.027,725.236,669.316
5/18/2012,5/19/2012,1,1,756.184,787.784,23.8,2702.278,727.522,17.52,-13.26,-30.78,-62.569,727.522,27.067,710.026,656.316
5/18/2012,5/19/2012,1,2,745.831,775.471,23.8,2704.044,726.522,17.55,-14.07,-31.62,-68.954,726.522,27.567,709.426,649.584
5/18/2012,5/19/2012,2,1,737.327,771.804,23.8,2705.811,726.022,17.54,-14.07,-31.61,-68.842,726.022,28.567,708.485,648.741
5/18/2012,5/19/2012,2,2,730.626,768.348,23.8,2705.811,724.482,17.55,-14.07,-31.62,-62.674,724.482,29.106,707.621,654.225
5/18/2012,5/19/2012,3,1,724.361,763.646,23.8,2705.811,723.943,17.56,-14.07,-31.63,-57.823,723.943,30.146,706.644,658.212
5/18/2012,5/19/2012,3,2,714.749,761.806,23.8,2705.811,723.943,17.56,-14.06,-31.62,-51.789,723.943,31.146,705.717,663.484
5/18/2012,5/19/2012,4,1,712.19,764.178,23.8,2705.811,723.943,17.66,-14.06,-31.72,-50.753,723.943,30.146,707.132,666
5/18/2012,5/19/2012,4,2,712.45,769.893,23.8,2702.278,727.833,17.24,10,-7.24,-41.256,727.833,30.146,710.678,679.187
5/18/2012,5/19/2012,5,1,719.359,787.333,23.8,2695.211,729.872,17.15,17.15,0,-23.302,729.872,27.606,713.11,698.922
5/18/2012,5/19/2012,5,2,730.019,802.76,23.8,2689.911,750.178,17.12,17.12,0,-22.824,750.178,25.567,732.97,719.418
5/18/2012,5/19/2012,6,1,747.374,841.449,23.8,2682.845,785.039,17.12,13.24,-3.88,-33.859,785.039,24.806,768.151,743.871
5/18/2012,5/19/2012,6,2,780.042,874.151,23.8,2675.778,826.536,16.55,13.15,-3.4,-47.614,826.536,36.036,813.322,775.032
5/18/2012,5/19/2012,7,1,802.346,918.7,23.8,2669.795,845.045,23.2,22.15,-1.05,-36.677,845.045,11.699,855.162,827.588
5/18/2012,5/19/2012,7,2,840.066,959.102,23.8,2666.158,901.29,27.57,27.57,0,-33.916,901.29,49.817,894.735,870.207
5/19/2012,5/19/2012,8,1,857.437,985.612,25.2,2572.773,927.238,27.18,27.18,0,-31.1,927.238,49.754,943.109,921.104
5/19/2012,5/19/2012,8,2,868.37,992.772,25.2,2572.773,938.764,27.12,27.12,0,-18.73,938.764,51.054,956.135,946.345
5/19/2012,5/19/2012,9,1,873.068,985.843,25.2,2572.773,934.493,27.06,27.06,0,-14.027,934.493,53.554,951.364,946.661
5/19/2012,5/19/2012,9,2,866.196,971.903,25.2,2572.773,928.228,26.99,26.99,0,-20.444,928.228,54.554,944.099,932.786
5/19/2012,5/19/2012,10,1,850.658,953.927,25.2,2572.773,921.011,26.94,26.94,0,-27.563,921.011,54.404,930.574,911.282
5/19/2012,5/19/2012,10,2,834.68,941.012,25.2,2572.773,922.511,26.89,26.89,0,-32.912,922.511,55.404,921.58,896.832
5/19/2012,5/19/2012,11,1,822.104,931.455,25.2,2572.773,921.16,26.85,26.85,0,-38.092,921.16,55.904,909.763,880.149
5/19/2012,5/19/2012,11,2,815.854,933.608,25.2,2572.773,921.66,26.8,26.8,0,-26.182,921.66,55.904,900.32,882.809
5/19/2012,5/19/2012,12,1,811.072,938.785,25.2,2572.773,910.724,26.77,26.77,0,-18.712,910.724,45.718,893.935,883.946
5/19/2012,5/19/2012,12,2,805.837,933.877,25.2,2572.773,881.665,26.75,26.75,0,-12.723,881.665,21.8,888.116,884.244
5/19/2012,5/19/2012,13,1,803.498,920.842,25.2,2572.773,881.389,26.72,25.33,-1.39,-21.369,881.389,21.3,882.965,870.152
5/19/2012,5/19/2012,13,2,802.601,920.059,25.2,2572.773,880.349,25.33,25.33,0,-19.204,880.349,22.062,876.793,867.496
5/19/2012,5/19/2012,14,1,802.184,921.547,25.2,2572.773,879.948,25.33,26.69,1.36,-11.394,879.948,23.641,876.892,874.527
5/19/2012,5/19/2012,14,2,807.979,929.263,25.2,2572.773,879.448,25.33,26.68,1.35,2.59,879.448,22.943,876.892,888.725
5/19/2012,5/19/2012,15,1,816.163,935.073,25.2,2572.773,878.271,25.33,26.67,1.34,7.196,878.271,18.736,881.317,897.896
5/19/2012,5/19/2012,15,2,826.755,944.368,25.2,2572.773,914.977,26.66,29.9,3.24,9.663,914.977,49.904,892.86,911.707
5/19/2012,5/19/2012,16,1,839.725,961.568,25.2,2572.773,912.831,33.26,35,1.74,9.205,912.831,14.8,915.702,933.155
5/19/2012,5/19/2012,16,2,865.252,987.578,25.2,2572.773,931.538,40.15,51.11,10.96,28.927,931.538,14.15,944.057,981.71
5/19/2012,5/19/2012,17,1,897.109,1026.3,25.2,2572.773,974.743,40.15,63,22.85,22.178,974.743,12.65,989.262,1020.997
5/19/2012,5/19/2012,17,2,951.859,1105.738,25.2,2572.773,1020.402,46.57,82.52,35.95,59.419,1020.402,32.766,1035.371,1104.875
5/19/2012,5/19/2012,18,1,1026.899,1143.308,25.2,2572.773,1054.716,47.95,83.28,35.33,47.612,1054.716,36.189,1070.83,1128.243
5/19/2012,5/19/2012,18,2,1020.53,1124.432,25.2,2572.773,1061.984,47.95,75.97,28.02,19.031,1061.984,37.229,1078.555,1106.902
5/19/2012,5/19/2012,19,1,981.468,1082.106,25.2,2572.773,1043.754,40.15,63,22.85,-13.668,1043.754,18.229,1062.259,1058.182
5/19/2012,5/19/2012,19,2,943.49,1055.443,25.2,2572.773,1009.432,35,49.99,14.99,-7.329,1009.432,13.229,1024.908,1026.793
5/19/2012,5/19/2012,20,1,912.386,1033.235,25.2,2572.773,972.919,33.87,37.69,3.82,-7.738,972.919,12.729,989.29,990.419
5/19/2012,5/19/2012,20,2,913.268,1013.843,25.2,2572.773,941.331,32.07,40.15,8.08,-3.437,941.331,20.866,957.701,962.829
5/19/2012,5/19/2012,21,1,886.646,985.397,25.2,2572.773,915,33.61,31.57,-2.04,-43.428,915,12.729,931.371,896.51
5/19/2012,5/19/2012,21,2,856.243,956.685,25.2,2576.41,897.621,40.15,22.15,-18,-65.457,897.621,37.966,893.405,837.345
5/19/2012,5/19/2012,22,1,827.365,924.272,25.2,2580.047,896.005,17.06,17.06,0,-101.119,896.005,44.912,880.644,789.212
5/19/2012,5/19/2012,22,2,797.17,891.854,25.2,2591.33,855.42,17.09,17.08,-0.01,-96.018,855.42,13.394,838.578,752.484
5/19/2012,5/19/2012,23,1,773.315,856.882,25.2,2598.397,822.466,17.11,11.1,-6.01,-80.519,822.466,24.394,804.311,732.962
5/19/2012,5/19/2012,23,2,752.981,830.817,25.2,2605.463,789.317,17.17,17.13,-0.04,-60.945,789.317,26.473,770.662,718.769
5/19/2012,5/20/2012,0,1,736.091,805.014,25.2,2608.997,758.105,17.21,17.21,0,-44.257,758.105,27.473,739.45,704.097
5/19/2012,5/20/2012,0,2,716.916,786.287,25.2,2612.53,730.327,17.27,17.27,0,-28.005,730.327,29.012,711.673,692.751
5/19/2012,5/20/2012,1,1,700.539,768.607,25.2,2612.53,725.322,17.32,17.32,0,-40.555,725.322,30.552,705.667,674.135
5/19/2012,5/20/2012,1,2,693.627,754.506,25.2,2614.296,724.322,17.31,16.32,-0.99,-55.516,724.322,30.052,705.867,659.427
5/19/2012,5/20/2012,2,1,687.633,749.247,25.2,2616.063,723.822,17.3,10,-7.3,-63.19,723.822,30.552,705.167,650.849
5/19/2012,5/20/2012,2,2,684.896,746.036,25.2,2616.063,722.782,17.29,10,-7.29,-66.753,722.782,31.591,704.128,646.37
5/19/2012,5/20/2012,3,1,684.011,746.901,25.2,2616.063,722.243,17.28,10,-7.28,-61.144,722.243,33.131,702.588,650.571
5/19/2012,5/20/2012,3,2,678.815,742.944,25.2,2616.063,722.243,17.28,17.28,0,-59.888,722.243,32.631,703.088,652.381
5/19/2012,5/20/2012,4,1,677.851,741.404,25.2,2616.063,722.243,17.33,17.33,0,-57.627,722.243,32.131,703.588,655.229
5/19/2012,5/20/2012,4,2,681.589,745.294,25.2,2612.53,722.243,17.42,16.91,-0.51,-51.852,722.243,32.131,703.588,661.176
5/19/2012,5/20/2012,5,1,686.235,756.314,25.2,2605.463,722.782,17.51,16.84,-0.67,-39.658,722.782,30.591,705.128,674.933
5/19/2012,5/20/2012,5,2,690.846,762.299,25.2,2600.163,724.322,17.56,16.91,-0.65,-34.559,724.322,29.052,706.167,680.654
5/19/2012,5/20/2012,6,1,699.704,784.363,25.2,2593.097,747.116,17.54,16.83,-0.71,-48.095,747.116,26.41,729.717,691.245
5/19/2012,5/20/2012,6,2,719.027,795.537,25.2,2586.03,774.846,17.45,17.42,-0.03,-67.176,774.846,25.331,758.599,701.174
5/19/2012,5/20/2012,7,1,726.412,819.98,25.2,2580.047,816.464,17.39,16.55,-0.84,-69.025,816.464,34.869,790.281,730.408
5/19/2012,5/20/2012,7,2,745.247,854.275,25.2,2576.41,844.875,21.3,17.36,-3.94,-70.538,844.875,24.858,830.141,769.024
5/20/2012,5/20/2012,8,1,727.983,886.652,26.5,2653.294,871.411,21.3,17.18,-4.12,-37.291,871.411,47.646,833.888,806.072
5/20/2012,5/20/2012,8,2,741.248,895.412,26.5,2653.294,889.708,22.15,21.7,-0.45,-27.776,889.708,51.657,848.379,829.499
5/20/2012,5/20/2012,9,1,749.8,898.993,26.5,2653.294,896.283,22.15,22.15,0,-27.144,896.283,51.71,854.902,836.689
5/20/2012,5/20/2012,9,2,756.505,891.364,26.5,2653.294,890.643,22.15,22.15,0,-15.35,890.643,51.802,848.669,842.618
5/20/2012,5/20/2012,10,1,756.997,883.602,26.5,2653.294,879.423,22.15,22.15,0,1.523,879.423,51.37,836.55,847.412
5/20/2012,5/20/2012,10,2,755.143,866.888,26.5,2653.294,871.728,21.6,22.15,0.55,8.067,871.728,46.58,828.425,845.707
5/20/2012,5/20/2012,11,1,760.472,869.287,26.5,2653.294,864.599,21.3,24.9,3.6,31.732,864.599,39.455,821.791,863.163
5/20/2012,5/20/2012,11,2,764.382,880.524,26.5,2653.294,859.497,18.2,26.6,8.4,52.149,859.497,38.635,816.71,878.567
5/20/2012,5/20/2012,12,1,770.19,882.21,26.5,2653.294,856.423,17.18,26.6,9.42,60.676,856.423,38.672,812.6,883.154
5/20/2012,5/20/2012,12,2,776.97,877.535,26.5,2653.294,853.818,17.18,26.6,9.42,59.628,853.818,42.088,809.604,878.944
5/20/2012,5/20/2012,13,1,778.461,877.542,26.5,2653.294,853.809,17.18,26.6,9.42,59.549,853.809,42.686,809.506,878.256
5/20/2012,5/20/2012,13,2,778.503,874.718,26.5,2653.294,847.158,17.18,26.6,9.42,64.488,847.158,49.594,802.089,875.711
5/20/2012,5/20/2012,14,1,777.054,878.065,26.5,2653.294,846.658,17.18,26.6,9.42,67.952,846.658,49.652,801.941,879.138
5/20/2012,5/20/2012,14,2,782.725,888.941,26.5,2653.294,846.648,17.18,26.6,9.42,77.182,846.648,49.842,802.201,888.924
5/20/2012,5/20/2012,15,1,792.753,901.227,26.5,2653.294,855.001,17.18,29.9,12.72,82.533,855.001,42.044,809.823,901.943
5/20/2012,5/20/2012,15,2,803.219,916.994,26.5,2653.294,867.234,21.3,29.9,8.6,87.624,867.234,39.965,821.853,919.164
5/20/2012,5/20/2012,16,1,818.984,950.805,26.5,2653.294,887.504,22.15,45,22.85,111.632,887.504,51.65,841.16,962.933
5/20/2012,5/20/2012,16,2,844.439,976.719,26.5,2653.294,911.969,25.33,49.46,24.13,83.423,911.969,47.122,884.291,977.015
5/20/2012,5/20/2012,17,1,882.046,1027.105,26.5,2653.294,924.552,35.49,65.12,29.63,86.916,924.552,17.142,938.945,1035.634
5/20/2012,5/20/2012,17,2,951.341,1121.526,26.5,2653.294,985.05,41.08,75.96,34.88,114.186,985.05,28.742,999.481,1124.311
5/20/2012,5/20/2012,18,1,1037.67,1160.007,26.5,2653.294,1033.016,45,80.96,35.96,101.179,1033.016,34.1,1048.247,1160.044
5/20/2012,5/20/2012,18,2,1043.076,1143.952,26.5,2653.294,1050.091,46.98,81.47,34.49,71.652,1050.091,33.726,1065.158,1147.008
5/20/2012,5/20/2012,19,1,1014.275,1109.051,26.5,2653.294,1038.625,40.33,73.89,33.56,52.443,1038.625,25.826,1053.055,1115.362
5/20/2012,5/20/2012,19,2,988.498,1081.603,26.5,2653.294,1010.127,35,62.71,27.71,46.682,1010.127,9.7,1025.701,1082.201
5/20/2012,5/20/2012,20,1,968.131,1044.339,26.5,2653.294,973.803,32.07,54.05,21.98,48.655,973.803,9.826,988.762,1046.8
5/20/2012,5/20/2012,20,2,970.447,1012.892,26.5,2653.294,935.602,32.07,43.93,11.86,42.425,935.602,15.826,951.462,1003.445
5/20/2012,5/20/2012,21,1,938.48,974.616,26.5,2653.294,909.116,26.59,32.07,5.48,30.212,909.116,43.104,910.077,949.775
5/20/2012,5/20/2012,21,2,897.468,928.271,26.5,2656.931,907.577,22.5,26.59,4.09,30.23,907.577,48.104,871.621,910.87
5/20/2012,5/20/2012,22,1,857.11,885.887,26.5,2660.568,853.224,17.17,23.2,6.03,25.264,853.224,43.907,828.97,863.725
5/20/2012,5/20/2012,22,2,817.887,845.808,26.5,2671.851,804.14,17.18,24.9,7.72,21.363,804.14,11.889,789.469,820.434
5/20/2012,5/20/2012,23,1,785.566,811.999,26.5,2678.918,770.613,17.18,24.9,7.72,36.717,770.613,26.589,753.085,798.45
5/20/2012,5/20/2012,23,2,763.893,786.505,26.5,2685.984,739.69,17.15,23.8,6.65,29.451,739.69,28.668,721.767,759.692
5/20/2012,5/21/2012,0,1,748.88,767.099,26.5,2689.518,735.145,17.13,17.13,0,-11.267,735.145,29.168,717.532,714.536
5/20/2012,5/21/2012,0,2,723.448,750.538,26.5,2693.051,734.106,17.11,17.11,0,-55.343,734.106,30.208,716.993,670.299
5/20/2012,5/21/2012,1,1,710.772,755.979,26.5,2693.051,733.567,17.11,17.11,0,-51.682,733.567,30.747,715.954,673.833
5/20/2012,5/21/2012,1,2,707.069,743.472,26.5,2694.817,732.067,17.1,17.1,0,-52.922,732.067,31.747,715.454,672.054
5/20/2012,5/21/2012,2,1,705.259,714.549,26.5,2696.584,728.677,17.09,17.09,0,-69.009,728.677,31.247,712.969,652.942
5/20/2012,5/21/2012,2,2,707.228,704.095,26.5,2696.584,727.637,17.09,17.09,0,-63.243,727.637,31.786,712.928,658.873
5/20/2012,5/21/2012,3,1,712.524,713.04,26.5,2696.584,727.098,17.08,17.08,0,-45.218,727.098,32.826,712.49,677.276
5/20/2012,5/21/2012,3,2,714.061,718.831,26.5,2696.584,726.598,17.08,17.08,0,-38.43,726.598,32.826,712.49,683.776
5/20/2012,5/21/2012,4,1,723.138,730.628,26.5,2696.584,728.098,17.12,17.12,0,-27.066,728.098,31.326,713.99,697.03
5/20/2012,5/21/2012,4,2,732.954,748.464,26.5,2693.051,729.848,17.2,17.2,0,-20.988,729.848,29.326,721.541,710.344
5/20/2012,5/21/2012,5,1,754.178,794.583,26.5,2685.984,759.902,23.69,23.69,0,1.36,759.902,56.086,743.777,755.068
5/20/2012,5/21/2012,5,2,793.049,839.469,26.5,2680.684,813.459,25.33,29.37,4.04,-2.919,813.459,69.5,797.569,804.501
