,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
24/04/2014,25/04/2014,2,2,749.752,826.672,24,2896.375,700.309,45.64,58.24,12.6,92.9875,700.309,29.669,1645.931,
24/04/2014,25/04/2014,3,1,748.367,828.337,24,2896.375,691.51,45.35,59.15,13.8,88.313,691.51,37.338,1634.322,
24/04/2014,25/04/2014,3,2,747.87,827.318,24,2896.375,688.248,45.35,59.15,13.8,93.514,688.248,40.921,1645.366,
24/04/2014,25/04/2014,4,1,751.482,828.884,24,2896.375,688.908,45.35,63.24,17.89,92.649,688.908,41.131,1645.376,
24/04/2014,25/04/2014,4,2,759.367,832.75,24,2892.842,691.483,45.35,59.15,13.8,99.034,691.483,39.426,1659.886,
24/04/2014,25/04/2014,5,1,771.208,847.229,24,2885.775,698.348,45.35,65.35,20,109.0035,698.348,33.471,1681.645,
24/04/2014,25/04/2014,5,2,784.101,858.469,24,2880.475,721.766,47,61.13,14.13,116.091,721.766,23.553,1722.82,
24/04/2014,25/04/2014,6,1,801.229,879.74,24,2873.409,762.983,50.98,63.11,12.13,71.935,762.983,45.784,1761.404,
24/04/2014,25/04/2014,6,2,813.502,882.906,24,2866.342,805.532,50.98,58.24,7.26,33.455,805.532,45.784,1769.542,
24/04/2014,25/04/2014,7,1,821.174,907.138,24,2860.359,841.39,55.66,60.35,4.69,28.1145,841.39,37.254,1813.517,
24/04/2014,25/04/2014,7,2,843.62,921.472,24,2856.722,863.052,55.66,60.31,4.65,16.3695,863.052,36.714,1832.271,
25/04/2014,25/04/2014,8,1,869.076,942.286,24.8,2845.383,938.561,55.66,61.84,6.18,-23.1835,938.561,36.23,1903.215,
25/04/2014,25/04/2014,8,2,889.027,960.833,24.8,2845.383,941.922,55.66,67.12,11.46,-11.385,941.922,36.23,1933.534,
25/04/2014,25/04/2014,9,1,899.881,976.587,24.8,2845.383,945.46,55.66,72.94,17.28,-10.0455,945.46,35.208,1941.245,
25/04/2014,25/04/2014,9,2,903.747,966.695,24.8,2845.383,950.096,56.65,67.12,10.47,-21.6515,950.096,35.208,1927.305,
25/04/2014,25/04/2014,10,1,905.66,975.192,24.8,2845.383,953.551,56.66,67.12,10.46,-27.128,953.551,34.129,1921.104,
25/04/2014,25/04/2014,10,2,905.979,951.762,24.8,2845.383,956.164,57,67.12,10.12,-46.091,956.164,33.106,1886.358,
25/04/2014,25/04/2014,11,1,906.09,940.141,24.8,2845.383,957.641,57,67.12,10.12,-55.842,957.641,31.17,1865.938,
25/04/2014,25/04/2014,11,2,910.34,939.526,24.8,2845.383,963.712,57.2,73.25,16.05,-59.2625,963.712,32.042,1872.983,
25/04/2014,25/04/2014,12,1,918.693,944.838,24.8,2845.383,967.437,57.2,73.25,16.05,-52.287,967.437,32.582,1895.464,
25/04/2014,25/04/2014,12,2,921.1,943.9,24.8,2845.383,967.624,57.2,67.12,9.92,-76.719,967.624,33.121,1848.052,
25/04/2014,25/04/2014,13,1,918.094,937.941,24.8,2845.383,969.745,57.2,67.12,9.92,-73.997,969.745,33.121,1857.738,
25/04/2014,25/04/2014,13,2,921.886,935.416,24.8,2845.383,966.345,57.2,73.21,16.01,-66.8225,966.345,33.121,1865.287,
25/04/2014,25/04/2014,14,1,927.607,941.463,24.8,2845.383,967.785,57.2,73.25,16.05,-66.8715,967.785,33.121,1868.069,
25/04/2014,25/04/2014,14,2,934.615,959.656,24.8,2845.383,962.041,57.2,73.25,16.05,-29.733,962.041,33.121,1930.858,
25/04/2014,25/04/2014,15,1,943.03,975.721,24.8,2845.383,964.512,57.2,73.23,16.03,-27.3805,964.512,33.121,1940.505,
25/04/2014,25/04/2014,15,2,955.276,988.937,24.8,2845.383,973.291,57.2,73.06,15.86,-6.3395,973.291,33.121,2000.145,
25/04/2014,25/04/2014,16,1,972.193,1017.881,24.8,2845.383,993.157,57.2,72.89,15.69,-2.387,993.157,33.121,2047.782,
25/04/2014,25/04/2014,16,2,995.095,1045.111,24.8,2845.383,1014.018,59.1,72.67,13.57,22.9055,1014.018,22.882,2119.611,
25/04/2014,25/04/2014,17,1,1022.527,1089.926,24.8,2845.383,1035.063,63.11,72.48,9.37,43.967,1035.063,22.882,2203.824,
25/04/2014,25/04/2014,17,2,1064.639,1144.348,24.8,2845.383,1050.718,62.84,80.48,17.64,92.0135,1050.718,22.882,2331.227,
25/04/2014,25/04/2014,18,1,1109.553,1186.201,24.8,2845.383,1055.13,64.44,112.19,47.75,105.876,1055.13,22.882,2367.776,
25/04/2014,25/04/2014,18,2,1112.465,1176.335,24.8,2845.383,1064.837,64.08,72.05,7.97,62.3365,1064.837,22.882,2300.111,
25/04/2014,25/04/2014,19,1,1081.579,1144.361,24.8,2845.383,1062.968,64.1,72.05,7.95,37.662,1062.968,21.882,2245.024,
25/04/2014,25/04/2014,19,2,1049.696,1114.457,24.8,2845.383,1047.162,62.51,72.18,9.67,30.47,1047.162,21.882,2199.028,
25/04/2014,25/04/2014,20,1,1025.191,1085.899,24.8,2845.383,1024.559,60.92,72.37,11.45,19.762,1024.559,20.882,2130.406,
25/04/2014,25/04/2014,20,2,997.415,1062.762,24.8,2845.383,999.268,61.21,72.59,11.38,26.525,999.268,20.882,2093.35,
25/04/2014,25/04/2014,21,1,968.605,1037.072,24.8,2845.383,974.583,59.19,73.16,13.97,16.8875,974.583,19.882,2022.705,
25/04/2014,25/04/2014,21,2,941.237,1002.378,24.8,2849.02,948.62,57.83,73.91,16.08,18.568,948.62,18.196,1970.768,
25/04/2014,25/04/2014,22,1,914.071,973.303,24.8,2852.657,860.849,52.34,64.03,11.69,41.3455,860.849,49.002,1902.393,
25/04/2014,25/04/2014,22,2,883.152,937.873,24.8,2863.94,834.112,52.36,53.37,1.01,33.144,834.112,46.402,1827.316,
25/04/2014,25/04/2014,23,1,854.477,909.543,24.8,2871.007,808.906,49.99,60.35,10.36,36.94,808.906,45.784,1783.26,
25/04/2014,25/04/2014,23,2,826.652,891.626,24.8,2878.073,785.024,49.99,60.49,10.5,41.229,785.024,45.784,1744.074,
25/04/2014,26/04/2014,0,1,801.72,873.016,24.8,2881.607,763.572,49.99,67.12,17.13,59.6725,763.572,34.202,1714.893,
25/04/2014,26/04/2014,0,2,783.122,850.78,24.8,2885.14,741.788,49.74,56.3,6.56,67.9985,741.788,25.336,1670.245,
25/04/2014,26/04/2014,1,1,769.196,839.619,24.8,2885.14,724.354,47.45,54.18,6.73,81.5365,724.354,25.38,1662.541,
25/04/2014,26/04/2014,1,2,759.856,830.325,24.8,2886.906,713.132,45.65,54.18,8.53,74.2045,713.132,29.484,1633.641,
25/04/2014,26/04/2014,2,1,752.949,825.935,24.8,2888.673,706.696,45.35,54.18,8.83,81.994,706.696,36.51,1650.4,
25/04/2014,26/04/2014,2,2,748.85,826.782,24.8,2888.673,700.03,43.85,54.19,10.34,74.331,700.03,44.266,1637.254,
25/04/2014,26/04/2014,3,1,745.303,820.537,24.8,2888.673,697.718,43.2,54.2,11,68.2585,697.718,47.668,1627.289,
25/04/2014,26/04/2014,3,2,743.526,820.41,24.8,2888.673,697.269,43.2,53.56,10.36,74.951,697.269,47.668,1639.776,
25/04/2014,26/04/2014,4,1,745.693,825.792,24.8,2888.673,701.055,43.2,53.48,10.28,73.433,701.055,45.972,1640.92,
25/04/2014,26/04/2014,4,2,751.867,830.049,24.8,2885.14,708.05,45.35,53.42,8.07,81.0335,708.05,39.067,1656.301,
25/04/2014,26/04/2014,5,1,762.216,847.139,24.8,2878.073,717.972,45.65,54.21,8.56,101.5555,717.972,30.965,1700.985,
25/04/2014,26/04/2014,5,2,777.019,862.293,24.8,2872.773,732.803,47.45,59.15,11.7,109.895,732.803,26.871,1739.138,
25/04/2014,26/04/2014,6,1,799.817,897.192,24.8,2865.707,751.638,49.99,63.26,13.27,118.899,751.638,32.902,1806.878,
25/04/2014,26/04/2014,6,2,819.234,899.607,24.8,2858.64,773.665,49.99,65.35,15.36,87.378,773.665,45.784,1813.654,
25/04/2014,26/04/2014,7,1,837.149,933.232,24.8,2852.657,803.245,55.28,67.12,11.84,95.368,803.245,32.103,1861.432,
25/04/2014,26/04/2014,7,2,868.964,955.007,24.8,2849.02,840.52,55.32,66.26,10.94,79.991,840.52,35.982,1912.986,
26/04/2014,26/04/2014,8,1,947.44,979.937,23,2938.391,880.51,55.8,67.12,11.32,88.817,880.51,19.717,1978.088,
26/04/2014,26/04/2014,8,2,975.632,1003.412,23,2938.391,903.553,55.8,67.12,11.32,81.3835,903.553,19.717,2009.307,
26/04/2014,26/04/2014,9,1,997.058,1012.689,23,2938.391,910.274,59.27,68.64,9.37,78.968,910.274,17.882,2014.248,
26/04/2014,26/04/2014,9,2,1006.033,1011.666,23,2938.391,910.833,55.8,67.12,11.32,72.282,910.833,19.717,2005.664,
26/04/2014,26/04/2014,10,1,1009.23,1012.212,23,2938.391,912.948,57.14,68.48,11.34,75.866,912.948,18.882,2015.392,
26/04/2014,26/04/2014,10,2,1010.643,1014.077,23,2938.391,905.901,55.04,62.11,7.07,71.9735,905.901,24.882,2005.513,
26/04/2014,26/04/2014,11,1,1012.384,1003.254,23,2938.391,903.171,57.09,64.14,7.05,75.9705,903.171,18.882,1996.047,
26/04/2014,26/04/2014,11,2,1013.876,1010.223,23,2938.391,911.597,57.14,62.11,4.97,61.3235,911.597,24.882,1995.605,
26/04/2014,26/04/2014,12,1,1013.165,1002.897,23,2938.391,922.901,57.83,62.11,4.28,32.0055,922.901,32.164,1974.141,
26/04/2014,26/04/2014,12,2,1009.932,1016.156,23,2938.391,929.079,57.83,68.74,10.91,51.718,929.079,32.704,2027.002,
26/04/2014,26/04/2014,13,1,1005.649,1024.844,23,2938.391,934.024,57.83,68.67,10.84,58.0605,934.024,32.704,2049.577,
26/04/2014,26/04/2014,13,2,1002.392,1037.465,23,2938.391,934.55,57.83,68.6,10.77,71.3735,934.55,32.704,2077.255,
26/04/2014,26/04/2014,14,1,1001.385,1046.008,23,2938.391,934.641,57.83,68.56,10.73,74.5385,934.641,32.704,2083.767,
26/04/2014,26/04/2014,14,2,1002.412,1043.647,23,2938.391,933.815,57.83,68.44,10.61,68.1035,933.815,32.704,2069.245,
26/04/2014,26/04/2014,15,1,1005.307,1046.329,23,2938.391,937.686,57.83,68.18,10.35,71.204,937.686,32.704,2083.188,
26/04/2014,26/04/2014,15,2,1012.079,1065.702,23,2938.391,949.369,59.19,67.27,8.08,89.4375,949.369,27.882,2133.377,
26/04/2014,26/04/2014,16,1,1022.59,1087.611,23,2938.391,966.751,61.2,65.57,4.37,99.6215,966.751,24.882,2182.509,
26/04/2014,26/04/2014,16,2,1038.683,1110.913,23,2938.391,987.219,60.86,63.64,2.78,93.928,987.219,24.882,2212.058,
26/04/2014,26/04/2014,17,1,1060.997,1129.78,23,2938.391,1014.325,62.05,69.27,7.22,108.298,1014.325,24.882,2295.01,
26/04/2014,26/04/2014,17,2,1098.583,1185.206,23,2938.391,1037.199,62.68,73.9,11.22,135.4345,1037.199,24.882,2395.031,
26/04/2014,26/04/2014,18,1,1140.176,1204.771,23,2938.391,1054.439,63.59,75.81,12.22,110.2655,1054.439,24.882,2379.173,
26/04/2014,26/04/2014,18,2,1143.531,1186.762,23,2938.391,1053.646,63.6,66.96,3.36,78.1625,1053.646,24.882,2313.381,
26/04/2014,26/04/2014,19,1,1115.075,1151.592,23,2938.391,1035.488,62.75,63.44,0.69,70.1065,1035.488,22.882,2256.953,
26/04/2014,26/04/2014,19,2,1082.796,1118.158,23,2938.391,1009.078,62.08,63.48,1.4,65.091,1009.078,22.882,2194.102,
26/04/2014,26/04/2014,20,1,1050.255,1086.015,23,2938.391,980.051,59.9,62.39,2.49,65.5155,980.051,17.164,2125.461,
26/04/2014,26/04/2014,20,2,1012.706,1059.581,23,2938.391,958.797,59.9,60.81,0.91,65.702,958.797,17.164,2083.326,
26/04/2014,26/04/2014,21,1,979.669,1036.961,23,2938.391,940.05,59.26,51.45,-7.81,52.3225,940.05,22.882,2030.509,
26/04/2014,26/04/2014,21,2,950.045,1011.924,23,2938.391,906.034,59.23,57.49,-1.74,66.2635,906.034,18.882,1982.359,
26/04/2014,26/04/2014,22,1,919.067,983.676,23,2938.391,870.718,49.99,51.48,1.49,55.309,870.718,32.202,1916.458,
26/04/2014,26/04/2014,22,2,888.431,947.668,23,2938.391,839.683,49.99,49.99,0,53.662,839.683,32.202,1851.094,
26/04/2014,26/04/2014,23,1,860.176,924.275,23,2938.391,810.962,49.99,49.99,0,60.867,810.962,32.202,1808.062,
26/04/2014,26/04/2014,23,2,832.829,897.332,23,2938.391,787.415,49.99,49.99,0,58.976,787.415,30.202,1753.186,
26/04/2014,27/04/2014,0,1,807.763,865.793,23,2938.391,765.991,48.04,47.14,-0.9,48.3275,765.991,25.336,1679.309,
26/04/2014,27/04/2014,0,2,785.916,852.341,23,2938.391,747.307,48.04,49.99,1.95,68.3705,747.307,25.336,1682.027,
26/04/2014,27/04/2014,1,1,768.293,842.306,23,2938.391,731.342,47.74,49.99,2.25,71.4325,731.342,25.336,1656.221,
26/04/2014,27/04/2014,1,2,755.843,833.94,23,2938.391,718.293,47.45,53.42,5.97,76.5135,718.293,25.336,1640.285,
26/04/2014,27/04/2014,2,1,747.971,825.233,23,2938.391,714.754,47.45,53.42,5.97,74.2785,714.754,25.336,1628.737,
26/04/2014,27/04/2014,2,2,743.346,815.679,23,2938.391,705.053,47,53.42,6.42,70.568,705.053,28.735,1608.712,
26/04/2014,27/04/2014,3,1,739.518,811.496,23,2938.391,695.819,45.65,53.42,7.77,76.6415,695.819,29.889,1604.699,
26/04/2014,27/04/2014,3,2,737.212,809.144,23,2938.391,693.946,45.65,53.42,7.77,81.635,693.946,30.743,1612.648,
26/04/2014,27/04/2014,4,1,738.237,814.184,23,2938.391,695.743,47,49.99,2.99,85.0805,695.743,29.195,1620.037,
26/04/2014,27/04/2014,4,2,741.699,817.426,23,2938.391,702.937,47,53.42,6.42,82.9635,702.937,29.195,1630.191,
26/04/2014,27/04/2014,5,1,747.227,826.363,23,2938.391,711.728,47.45,53.42,5.97,88.556,711.728,25.336,1651.24,
26/04/2014,27/04/2014,5,2,754.474,834.265,23,2938.391,722.417,47.5,53.42,5.92,82.5535,722.417,25.336,1660.613,
26/04/2014,27/04/2014,6,1,766.226,846.238,23,2938.391,733.837,47.75,53.22,5.47,82.195,733.837,25.336,1682.736,
26/04/2014,27/04/2014,6,2,773.564,846.996,23,2938.391,750.159,48.04,49.99,1.95,70.2945,750.159,25.336,1691.579,
26/04/2014,27/04/2014,7,1,780.622,869.836,23,2938.391,774.956,52.81,52.66,-0.15,85.5245,774.956,13.202,1747.365,
26/04/2014,27/04/2014,7,2,802.901,894.573,23,2938.391,805.092,54.44,52.56,-1.88,75.5835,805.092,13.882,1789.115,
27/04/2014,27/04/2014,8,1,857.069,919.83,23.6,2798.379,842.208,56.02,52.1,-3.92,46.6425,842.208,32.371,1842.443,
27/04/2014,27/04/2014,8,2,876.02,942.246,23.6,2798.379,855.326,56.02,61,4.98,66.9765,855.326,32.371,1909.347,
27/04/2014,27/04/2014,9,1,891.241,973.937,23.6,2798.379,859.382,56.02,60.53,4.51,76.9695,859.382,32.371,1937.445,
27/04/2014,27/04/2014,9,2,900.054,965.917,23.6,2798.379,853.667,56.02,60.53,4.51,72.973,853.667,32.371,1918.022,
27/04/2014,27/04/2014,10,1,902.846,971.32,23.6,2798.379,848.779,56.02,61,4.98,89.9335,848.779,36.238,1949.901,
27/04/2014,27/04/2014,10,2,903.684,974.016,23.6,2798.379,848.751,56.02,61,4.98,83.6065,848.751,31.84,1928.395,
27/04/2014,27/04/2014,11,1,904.441,967.526,23.6,2798.379,845.9,52.99,52.06,-0.93,83.284,845.9,18.778,1895.924,
27/04/2014,27/04/2014,11,2,904.874,944.326,23.6,2798.379,850.984,55.33,51.9,-3.43,56.1815,850.984,19.882,1854.095,
27/04/2014,27/04/2014,12,1,905.985,933.547,23.6,2798.379,855.987,57.97,51.93,-6.04,11.694,855.987,56.423,1848.208,
27/04/2014,27/04/2014,12,2,903.053,935.522,23.6,2798.379,847.813,55.27,52.04,-3.23,62.797,847.813,20.882,1862.984,
27/04/2014,27/04/2014,13,1,896.742,951.648,23.6,2798.379,839.834,55.26,52.22,-3.04,94.142,839.834,21.882,1911.716,
27/04/2014,27/04/2014,13,2,892.331,967.273,23.6,2798.379,841.73,55.26,52.21,-3.05,82.042,841.73,22.882,1893.308,
27/04/2014,27/04/2014,14,1,891.884,954.722,23.6,2798.379,849.839,55.31,52.09,-3.22,61.3685,849.839,22.882,1868.179,
27/04/2014,27/04/2014,14,2,895.39,951.755,23.6,2798.379,853.408,55.32,52.07,-3.25,65.144,853.408,22.882,1882.868,
27/04/2014,27/04/2014,15,1,901.77,958.295,23.6,2798.379,863.953,56.02,52.07,-3.95,49.556,863.953,34.503,1896.024,
27/04/2014,27/04/2014,15,2,912.56,975.924,23.6,2798.379,873.855,57.83,60.49,2.66,79.0175,873.855,32.445,1970.635,
27/04/2014,27/04/2014,16,1,927.975,1013.42,23.6,2798.379,889.163,57.83,61,3.17,99.0575,889.163,32.445,2041.331,
27/04/2014,27/04/2014,16,2,951.113,1052.818,23.6,2798.379,924.628,57.83,68.67,10.84,113.7505,924.628,32.445,2141.647,
27/04/2014,27/04/2014,17,1,987.655,1111.21,23.6,2798.379,967.064,59.18,67.76,8.58,141.8345,967.064,22.882,2263.561,
27/04/2014,27/04/2014,17,2,1044.029,1167.138,23.6,2798.379,992.277,60.89,76.88,15.99,165.7125,992.277,22.882,2361.743,
27/04/2014,27/04/2014,18,1,1099.868,1203.863,23.6,2798.379,1008.02,60.59,86.58,25.99,162.892,1008.02,22.882,2387.588,
27/04/2014,27/04/2014,18,2,1111.745,1189.036,23.6,2798.379,1011.187,60.46,96.27,35.81,127.8405,1011.187,22.882,2323.819,
27/04/2014,27/04/2014,19,1,1088.851,1152.263,23.6,2798.379,1003.467,60.68,67.56,6.88,96.123,1003.467,22.882,2244.944,
27/04/2014,27/04/2014,19,2,1062.515,1115.837,23.6,2798.379,978.437,61.02,67.83,6.81,88.34,978.437,22.882,2179.318,
27/04/2014,27/04/2014,20,1,1036.152,1086.076,23.6,2798.379,951.053,59.16,68.09,8.93,100.4275,951.053,17.882,2138.725,
27/04/2014,27/04/2014,20,2,1002.647,1061.689,23.6,2798.379,908.389,57.3,67.91,10.61,100.6985,908.389,27.52,2073.215,
27/04/2014,27/04/2014,21,1,966.305,1027.299,23.6,2798.379,865.879,56.02,61,4.98,99.339,865.879,32.371,1995.178,
27/04/2014,27/04/2014,21,2,928.285,992.661,23.6,2802.016,823.265,52.68,61,8.32,124.6995,823.265,18.882,1933.693,
27/04/2014,27/04/2014,22,1,889.513,954.506,23.6,2805.653,787.219,49.99,52.73,2.74,113.862,787.219,30.882,1863.926,
27/04/2014,27/04/2014,22,2,851.4,910.277,23.6,2816.936,758.702,49.99,53.06,3.07,95.4165,758.702,30.202,1768.641,
27/04/2014,27/04/2014,23,1,819.649,876.152,23.6,2824.003,736.848,49.43,53.42,3.99,80.7255,736.848,30.203,1695.553,
27/04/2014,27/04/2014,23,2,794.983,844.761,23.6,2831.069,718.36,47,53.42,6.42,74.5825,718.36,35.202,1656.289,
27/04/2014,28/04/2014,0,1,776.645,831.502,23.6,2834.603,704.255,44.74,53.49,8.75,70.289,704.255,43.151,1635.39,
27/04/2014,28/04/2014,0,2,762.326,821.413,23.6,2838.136,699.419,44.44,53.76,9.32,65.9995,699.419,47.668,1626.173,
27/04/2014,28/04/2014,1,1,751.799,806.425,23.6,2838.136,698.649,44.44,54.12,9.68,45.837,698.649,47.668,1584.308,
27/04/2014,28/04/2014,1,2,745.441,799.33,23.6,2839.902,698.329,44.44,49.99,5.55,47.65,698.329,47.668,1587.294,
27/04/2014,28/04/2014,2,1,741.663,800.826,23.6,2841.669,698.489,44.41,54.16,9.75,47.1845,698.489,47.668,1586.683,
27/04/2014,28/04/2014,2,2,741.036,789.061,23.6,2841.669,698.589,44.41,54,9.59,43.788,698.589,47.668,1580.09,
27/04/2014,28/04/2014,3,1,742.111,791.071,23.6,2841.669,699.699,44.41,47,2.59,35.1415,699.699,47.668,1565.017,
27/04/2014,28/04/2014,3,2,744.024,789.984,23.6,2841.669,698.26,44.4,49.99,5.59,43.2405,698.26,47.668,1578.337,
27/04/2014,28/04/2014,4,1,751.234,800.82,23.6,2841.669,711.198,44.41,49.99,5.58,48.1165,711.198,36.83,1592.289,
27/04/2014,28/04/2014,4,2,765.278,802.859,23.6,2838.136,728.899,47,47,0,52.7935,728.899,23.202,1609.789,
27/04/2014,28/04/2014,5,1,791.706,850.591,23.6,2831.069,757.196,47,53.13,6.13,89.034,757.196,23.202,1738.864,
27/04/2014,28/04/2014,5,2,832.719,896.32,23.6,2825.769,800.704,47.5,52.64,5.14,86.4755,800.704,25.336,1825.031,
27/04/2014,28/04/2014,6,1,890.436,972.707,23.6,2818.703,857.686,48.2,64.33,16.13,107.4035,857.686,25.336,1980.851,
27/04/2014,28/04/2014,6,2,947.945,1025.222,23.6,2811.636,918.632,48.2,67.12,18.92,91.9965,918.632,25.336,2071.929,
27/04/2014,28/04/2014,7,1,995.654,1081.437,23.6,2805.653,971.965,57.83,69.26,11.43,110.7335,971.965,18.525,2202.447,
27/04/2014,28/04/2014,7,2,1042.845,1121.957,23.6,2802.016,1003.345,57.83,69.29,11.46,98.6985,1003.345,17.986,2240.059,
28/04/2014,28/04/2014,8,1,1077.939,1133.544,19.4,2798.379,1089.67,60.66,61,0.34,17.757,1089.67,13.882,2242.618,
28/04/2014,28/04/2014,8,2,1093.617,1125.474,19.4,2798.379,1101.524,60.01,56.02,-3.99,-10.231,1101.524,13.882,2210.35,
28/04/2014,28/04/2014,9,1,1098.285,1116.972,19.4,2798.379,1113.387,63.94,61,-2.94,-17.9655,1113.387,13.882,2218.607,
28/04/2014,28/04/2014,9,2,1093.309,1114.758,19.4,2798.379,1116.344,63.85,57.45,-6.4,-20.5485,1116.344,13.882,2219.355,
28/04/2014,28/04/2014,10,1,1085.836,1110.078,19.4,2798.379,1118.257,59.98,55.39,-4.59,-42.9015,1118.257,13.882,2178.475,
