,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/08/2015,27/08/2015,23,1,921.873,905.861,25.1,2753.403,794.408,31.93,30.05,-1.88,66.047,794.408,28.585,1778.08
27/08/2015,27/08/2015,23,2,884.241,868.506,25.1,2760.403,768.964,22.91,19.25,-3.66,60.3855,768.964,17.529,1693.757
27/08/2015,28/08/2015,0,1,854.746,838.766,25.1,2854.312,743.704,25.69,21.14,-4.55,60.5445,743.704,17.529,1643.555
27/08/2015,28/08/2015,0,2,831.76,819.086,25.1,2857.812,720.471,-5,26.24,31.24,41.049,720.471,44.977,1612.994
27/08/2015,28/08/2015,1,1,815.495,810.299,25.1,2861.312,706.849,-5,26.24,31.24,51.002,706.849,42.425,1600.552
27/08/2015,28/08/2015,1,2,805.164,801.461,25.1,2864.812,700.773,-5,25.49,30.49,45.1385,700.773,43.956,1579.735
27/08/2015,28/08/2015,2,1,800.001,800.786,25.1,2864.812,697.739,-5,26.24,31.24,49.1465,697.739,44.977,1583.725
27/08/2015,28/08/2015,2,2,798.075,802.312,25.1,2864.812,692.141,-5,29.33,34.33,60.073,692.141,44.977,1594.382
27/08/2015,28/08/2015,3,1,798.001,809.512,25.1,2864.812,686.381,-5,37.64,42.64,78.107,686.381,43.956,1616.888
27/08/2015,28/08/2015,3,2,800.866,812.701,25.1,2864.812,688.261,-5,29.62,34.62,82.858,688.261,42.425,1627.088
27/08/2015,28/08/2015,4,1,808.317,825.255,25.1,2864.812,700.547,-5,37.65,42.65,80.404,700.547,44.977,1651.856
27/08/2015,28/08/2015,4,2,824.707,842.769,25.1,2864.812,722.441,25.55,37.7,12.15,104.4455,722.441,20.904,1695.581
27/08/2015,28/08/2015,5,1,856.175,879.839,25.1,2861.312,755.347,26.67,37.7,11.03,112.3415,755.347,21.79,1778.957
27/08/2015,28/08/2015,5,2,905.423,928.927,25.1,2857.812,806.01,33.48,38.57,5.09,109.047,806.01,34.982,1900.078
27/08/2015,28/08/2015,6,1,979.104,1017.601,25.1,2847.312,910.135,35.85,52.27,16.42,116.334,910.135,19.412,2091.762
27/08/2015,28/08/2015,6,2,1057.316,1080.095,25.1,2840.312,981.537,35.85,64.41,28.56,96.873,981.537,19.412,2195.644
27/08/2015,28/08/2015,7,1,1121.15,1151.54,25.1,2833.312,1039.601,40,75.69,35.69,96.6235,1039.601,20.339,2313.127
27/08/2015,28/08/2015,7,2,1161.246,1165.399,25.1,2829.812,1066.214,42.5,72.91,30.41,60.219,1066.214,19.806,2292.478
28/08/2015,28/08/2015,8,1,1166.243,1143.143,21.6,2829.812,1147.867,94.99,48.07,-46.92,-54.8205,1147.867,30.009,2246.111
28/08/2015,28/08/2015,8,2,1148.471,1129.544,21.6,2829.812,1122.117,96.62,67.44,-29.18,-24.4055,1122.117,29.476,2254.375
28/08/2015,28/08/2015,9,1,1131.924,1133.519,21.6,2829.812,1093.404,82.4,55.9,-26.5,-6.1805,1093.404,28.942,2232.331
28/08/2015,28/08/2015,9,2,1112.238,1115.883,21.6,2829.812,1062.72,59.05,50.18,-8.87,22.4725,1062.72,22.972,2216.329
28/08/2015,28/08/2015,10,1,1096.318,1105.502,21.6,2829.812,1033.026,36.75,44.25,7.5,51.1085,1033.026,18.806,2205.881
28/08/2015,28/08/2015,10,2,1082.297,1116.344,21.6,2829.812,1010.069,36.75,40.1,3.35,83.292,1010.069,18.806,2224.334
28/08/2015,28/08/2015,11,1,1073.26,1123.753,21.6,2829.812,993.087,36.75,39.33,2.58,100.0835,993.087,18.272,2222.885
28/08/2015,28/08/2015,11,2,1067.233,1110.856,21.6,2833.312,984.606,36.75,39.25,2.5,97.956,984.606,18.272,2201.668
28/08/2015,28/08/2015,12,1,1058.795,1089.555,21.6,2833.312,980.874,36.75,39.24,2.49,71.4065,980.874,18.272,2141.105
28/08/2015,28/08/2015,12,2,1049.48,1068.012,21.6,2833.312,990.657,36.75,42.87,6.12,56.8955,990.657,18.272,2131.649
28/08/2015,28/08/2015,13,1,1047.113,1065.254,21.6,2833.312,1002.75,36.75,38.92,2.17,37.893,1002.75,18.272,2117.83
28/08/2015,28/08/2015,13,2,1046.336,1045.065,21.6,2833.312,1004.197,36.75,39.06,2.31,12.6135,1004.197,18.806,2071.233
28/08/2015,28/08/2015,14,1,1047.87,1036.67,21.6,2833.312,1011.917,36.75,48.47,11.72,-1.967,1011.917,18.806,2057.512
28/08/2015,28/08/2015,14,2,1051.425,1039.56,21.6,2833.312,994.786,36.75,46.65,9.9,17.3385,994.786,18.806,2061.861
28/08/2015,28/08/2015,15,1,1058.169,1042.477,21.6,2833.312,1003.943,36.75,45.11,8.36,26.644,1003.943,18.806,2098.786
28/08/2015,28/08/2015,15,2,1074.658,1057.562,21.6,2833.312,1013.176,36.49,42.08,5.59,41.391,1013.176,19.007,2147.148
28/08/2015,28/08/2015,16,1,1093.502,1082.774,21.6,2829.812,1029.066,36.75,42.56,5.81,45.0035,1029.066,19.872,2187.883
28/08/2015,28/08/2015,16,2,1111.131,1119.432,21.6,2829.812,1057.505,42.5,48.39,5.89,43.885,1057.505,19.872,2242.524
28/08/2015,28/08/2015,17,1,1134.267,1156.301,21.6,2829.812,1093.201,48.5,56.08,7.58,62.6245,1093.201,15.899,2343.449
28/08/2015,28/08/2015,17,2,1170.859,1189.586,21.6,2829.812,1130.06,55,63.45,8.45,58.6685,1130.06,16.787,2411.031
28/08/2015,28/08/2015,18,1,1217.904,1241.987,21.6,2829.812,1156.779,60,61.31,1.31,81.461,1156.779,16.539,2509.558
28/08/2015,28/08/2015,18,2,1244.111,1261.051,21.6,2829.812,1170.914,60,60.71,0.71,58.4,1170.914,16.492,2491.612
28/08/2015,28/08/2015,19,1,1222.584,1236.882,21.6,2829.812,1161.046,55,60.71,5.71,39.545,1161.046,14.398,2429.978
28/08/2015,28/08/2015,19,2,1188.444,1205.839,21.6,2829.812,1137.855,55,61.62,6.62,32.2135,1137.855,14.219,2368.575
28/08/2015,28/08/2015,20,1,1159.035,1174.816,21.6,2829.812,1078.996,53.26,58.92,5.66,60.749,1078.996,11.958,2303.406
28/08/2015,28/08/2015,20,2,1125.542,1140.8,21.6,2829.812,1043.958,48.5,51.59,3.09,61.8305,1043.958,16.503,2244.583
28/08/2015,28/08/2015,21,1,1087.478,1095.568,21.6,2829.812,1007.763,40,43.21,3.21,43.743,1007.763,16.503,2136.018
28/08/2015,28/08/2015,21,2,1044.682,1063.983,21.6,2829.812,968.117,36.75,46.21,9.46,58.7835,968.117,16.503,2086.807
28/08/2015,28/08/2015,22,1,1001.651,1014.983,21.6,2833.312,876.287,35,42.37,7.37,100.0625,876.287,13.581,1979.861
28/08/2015,28/08/2015,22,2,958.082,963.936,21.6,2836.812,843.236,31.41,38.53,7.12,72.0465,843.236,25.597,1881.759
28/08/2015,28/08/2015,23,1,916.494,927.035,21.6,2843.812,802.241,32.93,38.9,5.97,75.6965,802.241,29.119,1814.113
28/08/2015,28/08/2015,23,2,881.16,886.804,21.6,2850.812,772.928,25.69,38.95,13.26,77.1395,772.928,17.53,1735.195
28/08/2015,29/08/2015,0,1,854.336,855.833,21.6,2854.312,744.929,25.69,39.04,13.35,82.826,744.929,17.53,1690.57
28/08/2015,29/08/2015,0,2,833.606,839.975,21.6,2857.812,718.865,25.33,39.14,13.81,93.9405,718.865,19.212,1664.035
28/08/2015,29/08/2015,1,1,818.216,827.122,21.6,2861.312,701.56,21.3,37.7,16.4,84.055,701.56,32.013,1635.256
28/08/2015,29/08/2015,1,2,807.495,812.804,21.6,2864.812,695.857,21.2,37.64,16.44,71.7025,695.857,36.942,1609.003
28/08/2015,29/08/2015,2,1,799.201,793.389,21.6,2864.812,696.864,21.2,37.63,16.43,54.3805,696.864,35.796,1574.081
28/08/2015,29/08/2015,2,2,795.555,787.906,21.6,2864.812,690.402,9.31,37.64,28.33,51.4545,690.402,42.628,1568.969
28/08/2015,29/08/2015,3,1,792.11,786.877,21.6,2864.812,685.227,-5.5,37.63,43.13,50.2945,685.227,44.977,1560.997
28/08/2015,29/08/2015,3,2,790.673,785.495,21.6,2864.812,684.654,-5.5,37.64,43.14,60.821,684.654,42.425,1575.8
28/08/2015,29/08/2015,4,1,792.632,792.29,21.6,2864.812,685.524,-6.39,37.63,44.02,55.1,685.524,47.425,1576.098
28/08/2015,29/08/2015,4,2,799.298,794.378,21.6,2864.812,694.024,-5.5,37.63,43.13,55.244,694.024,40.79,1580.116
28/08/2015,29/08/2015,5,1,812.529,818.015,21.6,2861.312,711.488,22.36,37.63,15.27,71.8,711.488,27.186,1620.948
28/08/2015,29/08/2015,5,2,829.892,837.855,21.6,2857.812,736.496,25.55,38.25,12.7,93.743,736.496,19.793,1700.064
28/08/2015,29/08/2015,6,1,856.106,873.62,21.6,2847.312,805.985,26.9,38.43,11.53,43.0415,805.985,22.465,1742.983
28/08/2015,29/08/2015,6,2,885.564,893.873,21.6,2840.312,842.479,29.62,38.62,9,35.986,842.479,27.214,1811.358
28/08/2015,29/08/2015,7,1,916.246,930.54,21.6,2833.312,880.512,32.2,38.61,6.41,28.5675,880.512,30.185,1878.529
28/08/2015,29/08/2015,7,2,953.088,959.875,21.6,2829.812,914.339,36.49,38.95,2.46,27.3335,914.339,23.075,1929.495
29/08/2015,29/08/2015,8,1,971.043,985.144,21.3,2756.389,962.595,36.7,39.08,2.38,6.044,962.595,18.212,1973.702
29/08/2015,29/08/2015,8,2,984.065,1008.492,21.3,2756.389,971.806,36.7,39.02,2.32,17.6,971.806,18.246,2015.304
29/08/2015,29/08/2015,9,1,985.309,1008.336,21.3,2756.389,965.646,36.7,38.85,2.15,18.2665,965.646,18.197,2004.219
29/08/2015,29/08/2015,9,2,976.058,988.457,21.3,2756.389,946.639,36.7,39.19,2.49,0.943,946.639,18.206,1931.576
29/08/2015,29/08/2015,10,1,964.367,971.57,21.3,2756.389,924.592,36.7,39.27,2.57,22.5355,924.592,18.027,1930.309
29/08/2015,29/08/2015,10,2,952.395,993.119,21.3,2756.389,906.873,35.2,39.4,4.2,72.0575,906.873,19.488,1996.837
29/08/2015,29/08/2015,11,1,942.63,1013.112,21.3,2756.389,894.67,35.2,39.45,4.25,96.624,894.67,22.574,2027.736
29/08/2015,29/08/2015,11,2,934.509,1010.101,21.3,2759.889,885.77,35.2,39.5,4.3,81.8575,885.77,18.141,1971.537
29/08/2015,29/08/2015,12,1,925.368,965.955,21.3,2759.889,880.814,35.2,39.63,4.43,35.8275,880.814,18.141,1869.565
29/08/2015,29/08/2015,12,2,915.677,927.396,21.3,2759.889,878.854,35.2,31.86,-3.34,35.86,878.854,18.141,1865.71
29/08/2015,29/08/2015,13,1,908.417,948.094,21.3,2759.889,875.853,35.2,31.9,-3.3,35.8265,875.853,18.141,1859.641
29/08/2015,29/08/2015,13,2,900.407,929.047,21.3,2759.889,870.205,29.65,21.55,-8.1,-2.3845,870.205,42.678,1820.997
29/08/2015,29/08/2015,14,1,897.183,921.891,21.3,2759.889,869.292,29.26,19.25,-10.01,10.327,869.292,37.114,1833.466
29/08/2015,29/08/2015,14,2,900.483,923.762,21.3,2759.889,871.311,35.2,21.24,-13.96,28.754,871.311,18.675,1837.48
29/08/2015,29/08/2015,15,1,909.891,929.146,21.3,2759.889,880.714,35.2,21.08,-14.12,27.299,880.714,18.675,1853.376
29/08/2015,29/08/2015,15,2,925.99,950.256,21.3,2759.889,894.362,35.2,39.23,4.03,36.5655,894.362,25.609,1913.073
29/08/2015,29/08/2015,16,1,949.012,984.033,21.3,2756.389,917.573,35.63,39.67,4.04,64.35,917.573,16.898,1997.642
29/08/2015,29/08/2015,16,2,977.753,1021.305,21.3,2756.389,953.71,35.63,41.31,5.68,65.0525,953.71,16.862,2071.249
29/08/2015,29/08/2015,17,1,1012.141,1065.901,21.3,2829.812,997.904,43.93,47.26,3.33,57.7965,997.904,19.342,2150.085
29/08/2015,29/08/2015,17,2,1061.778,1118.328,21.3,2829.812,1042.907,43.93,53.69,9.76,74.503,1042.907,19.342,2273.504
29/08/2015,29/08/2015,18,1,1127.004,1186.023,21.3,2829.812,1075.248,43.93,60.85,16.92,104.229,1075.248,18.809,2396.572
29/08/2015,29/08/2015,18,2,1160.062,1208.479,21.3,2829.812,1083.691,43.93,60.6,16.67,86.0475,1083.691,18.809,2377.095
29/08/2015,29/08/2015,19,1,1139.01,1185.548,21.3,2829.812,1067.495,43.93,60.6,16.67,82.8085,1067.495,18.81,2338.227
29/08/2015,29/08/2015,19,2,1106.049,1150.056,21.3,2829.812,1041.603,36.29,60.78,24.49,70.952,1041.603,16.817,2258.744
29/08/2015,29/08/2015,20,1,1078.626,1110.249,21.3,2829.812,983.328,36.7,57.44,20.74,94.3625,983.328,15.335,2186.051
29/08/2015,29/08/2015,20,2,1053.433,1088.971,21.3,2829.812,949.755,36.7,38.03,1.33,105.7995,949.755,15.411,2141.931
29/08/2015,29/08/2015,21,1,1027.819,1057.069,21.3,2829.812,918.852,36.7,42.56,5.86,106.061,918.852,15.335,2080.496
29/08/2015,29/08/2015,21,2,996.777,1026.145,21.3,2829.812,886.958,36.7,38.91,2.21,102.1285,886.958,15.308,2008.789
29/08/2015,29/08/2015,22,1,962.617,985.712,21.3,2833.312,865.793,34.03,38.53,4.5,81.0415,865.793,12.331,1918.331
29/08/2015,29/08/2015,22,2,927.249,948.865,21.3,2836.812,835.207,32.7,38.64,5.94,81.319,835.207,11.625,1856.302
29/08/2015,29/08/2015,23,1,894.754,915.879,21.3,2843.812,797.199,30,30.24,0.24,92.356,797.199,8.915,1796.94
29/08/2015,29/08/2015,23,2,867.633,883.775,21.3,2850.812,768.67,25.69,30.32,4.63,79.7135,768.67,17.529,1731.825
29/08/2015,30/08/2015,0,1,846.612,853.117,21.3,2854.312,744.14,26.23,31.41,5.18,77.6885,744.14,17.789,1679.235
29/08/2015,30/08/2015,0,2,829.362,829.733,21.3,2857.812,720.087,21.2,31.26,10.06,63.459,720.087,35.001,1637.094
29/08/2015,30/08/2015,1,1,814.514,815.953,21.3,2861.312,703.261,-5.48,29.62,35.1,58.073,703.261,44.977,1612.622
29/08/2015,30/08/2015,1,2,803.065,802.108,21.3,2864.812,695.71,-5.48,29.62,35.1,52.6585,695.71,44.977,1586.691
29/08/2015,30/08/2015,2,1,794.759,795.549,21.3,2864.812,695.019,-5.48,29.62,35.1,49.196,695.019,44.977,1578.384
29/08/2015,30/08/2015,2,2,790.307,790.631,21.3,2864.812,692.799,-5.48,29.62,35.1,49.8,692.799,44.977,1575.152
29/08/2015,30/08/2015,3,1,786.816,789.955,21.3,2864.812,685.802,-5.48,29.62,35.1,57.492,685.802,44.977,1576.542
29/08/2015,30/08/2015,3,2,785.329,785.446,21.3,2864.812,685.109,-5.48,31.19,36.67,52.466,685.109,44.977,1565.104
29/08/2015,30/08/2015,4,1,786.008,791.884,21.3,2864.812,685.849,-5.48,31.14,36.62,50.6235,685.849,49.977,1572.899
29/08/2015,30/08/2015,4,2,789.799,794.027,21.3,2864.812,689.045,-5.48,31.16,36.64,54.831,689.045,49.977,1587.706
29/08/2015,30/08/2015,5,1,798.201,804.875,21.3,2861.312,702.51,21.2,31.1,9.9,68.171,702.51,34.558,1610.478
29/08/2015,30/08/2015,5,2,807.971,818.768,21.3,2857.812,719.469,25.55,37.65,12.1,74.16,719.469,31.389,1650.036
29/08/2015,30/08/2015,6,1,822.618,841.204,21.3,2847.312,778.919,25.78,30.81,5.03,39.3275,778.919,19.822,1676.137
29/08/2015,30/08/2015,6,2,839.068,848.463,21.3,2840.312,805.414,26.67,30.13,3.46,32.515,805.414,20.536,1716.93
29/08/2015,30/08/2015,7,1,858.637,874.344,21.3,2833.312,835.422,28.76,30.06,1.3,18.742,835.422,25.679,1759.686
29/08/2015,30/08/2015,7,2,886.784,902.58,21.3,2829.812,862.676,35,39.48,4.48,31.9855,862.676,15.7,1820.723
30/08/2015,30/08/2015,8,1,891.264,933.661,18.7,2781.346,923.496,36.7,37.02,0.32,-9.0915,923.496,16.932,1862.673
30/08/2015,30/08/2015,8,2,900.431,944.539,18.7,2781.346,927.919,36.7,37.02,0.32,-2.168,927.919,16.819,1885.14
30/08/2015,30/08/2015,9,1,902.289,940.497,18.7,2781.346,922.147,36.7,37.05,0.35,-1.129,922.147,16.779,1875.594
30/08/2015,30/08/2015,9,2,899.615,928.802,18.7,2781.346,905.275,36.7,37.07,0.37,-11.2735,905.275,16.931,1821.865
30/08/2015,30/08/2015,10,1,893.2,903.204,18.7,2781.346,886.888,35,30.33,-4.67,-13.4125,886.888,17.04,1781.031
30/08/2015,30/08/2015,10,2,887.699,887.285,18.7,2781.346,873.362,35,37.07,2.07,-10.1825,873.362,17.045,1760.449
30/08/2015,30/08/2015,11,1,883.839,879.162,18.7,2781.346,862.469,35,37.07,2.07,-17.9185,862.469,17.301,1723.703
30/08/2015,30/08/2015,11,2,879.173,868.318,18.7,2784.846,853.217,32.27,30.33,-1.94,-36.6805,853.217,39.084,1711.241
30/08/2015,30/08/2015,12,1,875.351,861.948,18.7,2784.846,849.62,32.07,30.33,-1.74,-33.4905,849.62,39.084,1710.427
30/08/2015,30/08/2015,12,2,868.739,856.053,18.7,2784.846,849.58,32.08,30.33,-1.75,-55.7205,849.58,39.084,1665.887
30/08/2015,30/08/2015,13,1,861.79,846.737,18.7,2784.846,849.42,32.1,30.33,-1.77,-47.962,849.42,39.084,1681.084
30/08/2015,30/08/2015,13,2,855.301,848.339,18.7,2784.846,845.24,32.06,30.33,-1.73,-52.6175,845.24,39.617,1664.479
30/08/2015,30/08/2015,14,1,852.463,858.373,18.7,2784.846,849.885,32.22,30.33,-1.89,-28.074,849.885,39.617,1722.856
30/08/2015,30/08/2015,14,2,856.714,877.878,18.7,2784.846,855.532,35,37.07,2.07,7.298,855.532,14.991,1755.642
30/08/2015,30/08/2015,15,1,868.326,891.692,18.7,2784.846,869.477,35,37.05,2.05,11.165,869.477,14.952,1791.188
30/08/2015,30/08/2015,15,2,886.263,913.611,18.7,2784.846,886.626,35,38.01,3.01,14.4595,886.626,14.901,1831.973
30/08/2015,30/08/2015,16,1,911.985,949.881,18.7,2781.346,915.816,35.63,38.6,2.97,31.7645,915.816,16.877,1928.915
30/08/2015,30/08/2015,16,2,946.214,994.598,18.7,2781.346,960.317,42.28,39.02,-3.26,27.707,960.317,19.874,2015.796
30/08/2015,30/08/2015,17,1,992.068,1055.686,18.7,2781.346,1015.366,49.02,39.28,-9.74,44.1515,1015.366,19.341,2157.717
30/08/2015,30/08/2015,17,2,1059.034,1138.258,18.7,2781.346,1072.324,54.3,39.93,-14.37,89.388,1072.324,19.341,2362.106
30/08/2015,30/08/2015,18,1,1141.298,1231.553,18.7,2781.346,1116.511,52.16,41.13,-11.03,113.317,1116.511,18.807,2497.27
30/08/2015,30/08/2015,18,2,1186.207,1265.716,18.7,2781.346,1135.942,50.97,41.67,-9.3,98.0355,1135.942,18.807,2505.569
30/08/2015,30/08/2015,19,1,1172.672,1243.121,18.7,2781.346,1126.961,50.97,41.8,-9.17,76.12,1126.961,18.807,2443.776
30/08/2015,30/08/2015,19,2,1145.306,1213.055,18.7,2781.346,1107.88,50.67,40.88,-9.79,63.054,1107.88,18.807,2379.482
30/08/2015,30/08/2015,20,1,1120.721,1179.238,18.7,2781.346,1053.201,51.11,39.72,-11.39,87.1005,1053.201,16.556,2313.715
30/08/2015,30/08/2015,20,2,1092.713,1142.112,18.7,2781.346,1018.195,52.59,38.6,-13.99,81.95,1018.195,16.556,2233.402
30/08/2015,30/08/2015,21,1,1057.811,1097.8,18.7,2781.346,977.438,46.9,38.57,-8.33,80.737,977.438,16.556,2149.462
30/08/2015,30/08/2015,21,2,1014.262,1055.141,18.7,2781.346,927.248,39.75,38.58,-1.17,75.715,927.248,16.556,2039.038
30/08/2015,30/08/2015,22,1,966.293,989.8,18.7,2784.846,887.75,35.63,39.11,3.48,58.4765,887.75,12.224,1916.901
30/08/2015,30/08/2015,22,2,919.09,937.388,18.7,2788.346,843.904,33.04,38.67,5.63,59.245,843.904,11.111,1828.52
30/08/2015,30/08/2015,23,1,879.819,895.5,18.7,2795.346,797.661,31.79,37.15,5.36,65.4405,797.661,8.654,1743.511
30/08/2015,30/08/2015,23,2,851.867,861.671,18.7,2802.346,766.129,31.86,37.07,5.21,44.1855,766.129,38.433,1697.495
30/08/2015,31/08/2015,0,1,831.806,842.854,18.7,2805.846,741.235,29.26,37.49,8.23,55.098,741.235,32.035,1656.736
30/08/2015,31/08/2015,0,2,815.806,826.19,18.7,2809.346,718.33,25.69,38.01,12.32,80.075,718.33,17.529,1631.868
30/08/2015,31/08/2015,1,1,803.253,810.117,18.7,2812.846,704.301,25.69,38.31,12.62,79.8955,704.301,17.529,1603.451
30/08/2015,31/08/2015,1,2,795.003,801.711,18.7,2816.346,701.356,25.69,37.64,11.95,74.315,701.356,17.529,1586.4
30/08/2015,31/08/2015,2,1,791.335,800.145,18.7,2816.346,704.526,25.69,37.64,11.95,74.3925,704.526,17.529,1592.895
30/08/2015,31/08/2015,2,2,790.621,801.222,18.7,2816.346,702.298,25.69,37.64,11.95,79.416,702.298,17.738,1598.904
30/08/2015,31/08/2015,3,1,792.013,809.641,18.7,2816.346,695.055,25.69,38.31,12.62,94.1025,695.055,17.529,1613.373
30/08/2015,31/08/2015,3,2,796.083,811.472,18.7,2816.346,695.189,25.69,38.31,12.62,98.606,695.189,17.529,1622.648
30/08/2015,31/08/2015,4,1,805.562,822.565,18.7,2816.346,706.257,25.69,37.99,12.3,100.2875,706.257,17.529,1648.147
30/08/2015,31/08/2015,4,2,824.47,845.797,18.7,2816.346,728.9,25.69,37.48,11.79,113.637,728.9,17.529,1720.132
30/08/2015,31/08/2015,5,1,860.074,890.9,18.7,2812.846,765.111,31.36,39.19,7.83,99.069,765.111,40.565,1809.49
30/08/2015,31/08/2015,5,2,914.182,946.952,18.7,2809.346,818.693,32.7,39.03,6.33,147.3745,818.693,12.302,1956.739
30/08/2015,31/08/2015,6,1,995.991,1042.995,18.7,2798.846,927.608,38.79,39.09,0.3,119.175,927.608,19.755,2133.076
30/08/2015,31/08/2015,6,2,1084.864,1115.805,18.7,2791.846,1002.94,45.38,39.07,-6.31,116.764,1002.94,19.755,2278.918
30/08/2015,31/08/2015,7,1,1159.527,1198.857,18.7,2784.846,1065.009,51.74,40.07,-11.67,127.7075,1065.009,18.689,2422.811
30/08/2015,31/08/2015,7,2,1208.584,1222.587,18.7,2781.346,1094.278,50.58,40.47,-10.11,99.878,1094.278,18.156,2424.624
31/08/2015,31/08/2015,8,1,1189.441,1200.537,17.6,2715.774,1149.26,42.5,61.38,18.88,1.712,1149.26,19.874,2341.692
31/08/2015,31/08/2015,8,2,1174.298,1156.484,17.6,2715.774,1135.015,42.5,59.53,17.03,-11.3,1135.015,19.34,2286.11
31/08/2015,31/08/2015,9,1,1158.006,1133.022,17.6,2715.774,1112.825,41.56,57.17,15.61,-7.3585,1112.825,20.846,2252.625
31/08/2015,31/08/2015,9,2,1135.704,1148.016,17.6,2715.774,1088.837,40.16,55.08,14.92,37.692,1088.837,21.228,2295.514
