,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/23/2011,9/23/2011,21,1,940,1063.985,19.9,2132.788,1024.795,43.04,37.3,-5.74,-145.315,1024.795,65.652,1103.62,975.793
9/23/2011,9/23/2011,21,2,904,1025.087,19.9,2136.425,971.479,57.31,36.96,-20.35,-135.147,971.479,63.792,1042.339,926.042
9/23/2011,9/23/2011,22,1,867,974.623,19.9,2140.062,1008.178,37.71,24,-13.71,-128.109,1008.178,79.668,976.216,866.96
9/23/2011,9/23/2011,22,2,828,925.708,19.9,2151.345,948.868,39.25,27.86,-11.39,-101.615,948.868,46.663,898.157,815.057
9/23/2011,9/23/2011,23,1,789,875.511,19.9,2158.412,902.33,34.03,20,-14.03,-93.398,902.33,44.666,844.675,768.973
9/23/2011,9/23/2011,23,2,758,837.127,19.9,2165.478,863.832,30,17.5,-12.5,-101.546,863.832,34.3,817.082,732.798
9/23/2011,9/24/2011,0,1,728,805.54,19.9,2169.012,840.473,28.34,17.41,-10.93,-116.074,840.473,30.423,798.679,699.518
9/23/2011,9/24/2011,0,2,720,781.7,19.9,2172.545,811.014,24,17.41,-6.59,-117.292,811.014,27.2,773.346,672.84
9/23/2011,9/24/2011,1,1,704,758.172,19.9,2172.545,805.314,24,17.4,-6.6,-130.066,805.314,27.2,769.187,656.047
9/23/2011,9/24/2011,1,2,693,746.406,19.9,2174.311,795.606,27.92,17.4,-10.52,-103.42,795.606,30.963,755.213,669.149
9/23/2011,9/24/2011,2,1,689,735.519,19.9,2176.078,788.978,30,17.42,-12.58,-77.939,788.978,52.2,727.886,667.012
9/23/2011,9/24/2011,2,2,686,732.477,19.9,2176.078,802.646,30,17.42,-12.58,-113.014,802.646,52.2,742.054,645.655
9/23/2011,9/24/2011,3,1,688,730.236,19.9,2176.078,782.965,30,17.41,-12.59,-116.916,782.965,52.2,722.873,622.565
9/23/2011,9/24/2011,3,2,687,728.203,19.9,2176.078,793.263,28.65,17.41,-11.24,-151.439,793.263,32.041,754.369,620.022
9/23/2011,9/24/2011,4,1,691,734.671,19.9,2176.078,803.48,22.76,17.41,-5.35,-149.59,803.48,28.249,768.381,636.342
9/23/2011,9/24/2011,4,2,699,739.669,19.9,2172.545,803.104,20,17.45,-2.55,-138.66,803.104,28.789,769.094,647.876
9/23/2011,9/24/2011,5,1,715,757.808,19.9,2165.478,818.604,25,17.52,-7.48,-139.252,818.604,32.581,783.092,661.359
9/23/2011,9/24/2011,5,2,739,776.888,19.9,2160.178,826.837,27.44,17.59,-9.85,-124.29,826.837,32.581,785.044,678.561
9/23/2011,9/24/2011,6,1,767,800.183,19.9,2153.112,832.16,30,17.56,-12.44,-92.572,832.16,63.804,779.622,705.092
9/23/2011,9/24/2011,6,2,794,831.821,19.9,2146.045,857.185,30,17.53,-12.47,-98.099,857.185,68.702,819.527,739.711
9/23/2011,9/24/2011,7,1,828,876.493,19.9,2140.062,830.207,38.71,27,-11.71,-81.226,830.207,77.806,848.573,785.054
9/23/2011,9/24/2011,7,2,874,919.702,19.9,2136.425,871.083,40,36.71,-3.29,-59.088,871.083,32.451,887.48,846.467
9/24/2011,9/24/2011,8,1,855,947.401,21.7,2142.038,989.733,54,28.56,-25.44,-107.587,989.733,28.782,976.943,887.435
9/24/2011,9/24/2011,8,2,879,955.447,21.7,2142.038,1010.897,54,30,-24,-107.217,1010.897,30.782,991.111,902.413
9/24/2011,9/24/2011,9,1,881,954.689,21.7,2142.038,1015.91,54,30,-24,-101.709,1015.91,33.282,996.083,913.07
9/24/2011,9/24/2011,9,2,879,942.796,21.7,2142.038,1010.433,54,25.62,-28.38,-101.785,1010.433,33.282,990.606,907.769
9/24/2011,9/24/2011,10,1,871,935.66,21.7,2142.038,996.858,54,34,-20,-86.8,996.858,33.782,980.992,913.572
9/24/2011,9/24/2011,10,2,862,921.882,21.7,2142.038,979.677,53.42,29.5,-23.92,-102.849,979.677,33.153,984.434,900.499
9/24/2011,9/24/2011,11,1,852,901.323,21.7,2142.038,971.772,52.75,24.62,-28.13,-101.918,971.772,32.652,965.673,882.383
9/24/2011,9/24/2011,11,2,848,890.514,21.7,2142.038,963.772,49.51,24.33,-25.18,-91.25,963.772,32.581,950.568,878.349
9/24/2011,9/24/2011,12,1,843,895.036,21.7,2142.038,965.44,41.76,24.62,-17.14,-75.636,965.44,38.836,939.921,883.764
9/24/2011,9/24/2011,12,2,835,895.104,21.7,2142.038,964.94,40,24.62,-15.38,-76.244,964.94,38.861,939.062,882.077
9/24/2011,9/24/2011,13,1,828,883.529,21.7,2142.038,954.254,40,23.62,-16.38,-99.478,954.254,30.923,939.062,858.232
9/24/2011,9/24/2011,13,2,819,883.823,21.7,2142.038,929.457,49.51,24.33,-25.18,-94.629,929.457,19.1,935.577,859.989
9/24/2011,9/24/2011,14,1,818,877.819,21.7,2142.038,927.624,41.76,23.62,-18.14,-90.442,927.624,18.6,927.104,855.674
9/24/2011,9/24/2011,14,2,816,875.252,21.7,2142.038,926.585,41.76,23.62,-18.14,-94.63,926.585,18.1,928.44,852.456
9/24/2011,9/24/2011,15,1,815,873.329,21.7,2142.038,931.315,40,23.62,-16.38,-95.86,931.315,20.597,930.804,852.912
9/24/2011,9/24/2011,15,2,820,879.649,21.7,2142.038,930.815,40,23.62,-16.38,-97.854,930.815,20.837,930.804,851.137
9/24/2011,9/24/2011,16,1,831,886.631,21.7,2142.038,942.531,40,23.62,-16.38,-114.004,942.531,27.971,952.271,856.549
9/24/2011,9/24/2011,16,2,844,913.194,21.7,2142.038,988.036,54,27.61,-26.39,-119.355,988.036,26.652,976.24,875.414
9/24/2011,9/24/2011,17,1,869,936.461,21.7,2142.038,998.684,54,34,-20,-101.325,998.684,25.152,984.356,901.531
9/24/2011,9/24/2011,17,2,898,975.245,21.7,2142.038,1044.425,54,35.5,-18.5,-113.373,1044.425,26.282,1023.434,929.375
9/24/2011,9/24/2011,18,1,944,1039.792,21.7,2142.038,1123.551,54,32.84,-21.16,-236.78,1123.551,35.673,1102.56,884.803
9/24/2011,9/24/2011,18,2,1009,1091.843,21.7,2142.038,1144.578,54,24.33,-29.67,-250.148,1144.578,59.778,1099.587,868.784
9/24/2011,9/24/2011,19,1,1019,1080.759,21.7,2142.038,1126.784,54,24.33,-29.67,-244.746,1126.784,58.297,1082.753,857.002
9/24/2011,9/24/2011,19,2,998,1054.069,21.7,2142.038,1143.645,54,23.62,-30.38,-283.255,1143.645,31.887,1126.114,861.452
9/24/2011,9/24/2011,20,1,981,1023.628,21.7,2142.038,1117.113,54,28.32,-25.68,-162.888,1117.113,21.782,1100.622,957.175
9/24/2011,9/24/2011,20,2,956,1008.83,21.7,2142.038,1073.171,54,35.53,-18.47,-128.01,1073.171,20.782,1062.68,954.56
9/24/2011,9/24/2011,21,1,929,982.188,21.7,2142.038,1039.895,54,33.85,-20.15,-129.001,1039.895,19.282,1030.908,921.129
9/24/2011,9/24/2011,21,2,903,948.333,21.7,2145.675,998.247,54,34.05,-19.95,-126.24,998.247,17.152,996.961,889.877
9/24/2011,9/24/2011,22,1,871,912.137,21.7,2149.312,1004.056,28,17.49,-10.51,-167.639,1004.056,62.353,992.856,844.895
9/24/2011,9/24/2011,22,2,837,877.467,21.7,2160.595,966.723,28.11,17.49,-10.62,-186.796,966.723,41.893,945.377,777.063
9/24/2011,9/24/2011,23,1,807,848.612,21.7,2167.662,916.676,34,17.4,-16.6,-173.978,916.676,25,875.696,720.269
9/24/2011,9/24/2011,23,2,781,815.284,21.7,2174.728,890.655,34,17.38,-16.62,-178.321,890.655,25,851.214,690.939
9/24/2011,9/25/2011,0,1,754,789.97,21.7,2178.262,877.67,33.2,17.4,-15.8,-193.271,877.67,24.951,840.357,664.457
9/24/2011,9/25/2011,0,2,735,764.837,21.7,2181.795,850.349,28.27,17.4,-10.87,-190.343,850.349,23.051,814.909,642.183
9/24/2011,9/25/2011,1,1,718,746.478,21.7,2181.795,822.589,28.77,17.37,-11.4,-161.742,822.589,23.591,787.649,643.927
9/24/2011,9/25/2011,1,2,705,733.225,21.7,2183.561,830.146,27.89,17.37,-10.52,-155.185,830.146,21.591,797.206,660.307
9/24/2011,9/25/2011,2,1,701,721.487,21.7,2185.328,809.451,29.5,17.37,-12.13,-120.841,809.451,25,774.637,671.849
9/24/2011,9/25/2011,2,2,696,715.702,21.7,2185.328,817.022,29.5,17.38,-12.12,-115.923,817.022,25,781.708,683.798
9/24/2011,9/25/2011,3,1,695,713.625,21.7,2185.328,816.751,29.5,17.39,-12.11,-126.428,816.751,25,781.437,672.333
9/24/2011,9/25/2011,3,2,690,711.663,21.7,2185.328,796.699,24.62,17.4,-7.22,-119.536,796.699,22.67,771.007,669.066
9/24/2011,9/25/2011,4,1,690,715.632,21.7,2185.328,798.567,24.62,17.42,-7.2,-122.832,798.567,22.67,772.375,667.054
9/24/2011,9/25/2011,4,2,691,718.268,21.7,2181.795,802.394,24.62,17.47,-7.15,-127.8,802.394,23.209,776.74,666.376
9/24/2011,9/25/2011,5,1,694,729.94,21.7,2174.728,821.138,23.62,17.52,-6.1,-131.188,821.138,23.209,799.484,686.419
9/24/2011,9/25/2011,5,2,698,735.812,21.7,2169.428,822.853,23.62,17.57,-6.05,-125.791,822.853,23.209,800.699,692.577
9/24/2011,9/25/2011,6,1,705,741.063,21.7,2162.362,847.396,27.66,17.6,-10.06,-139.932,847.396,32.96,817.211,694.379
9/24/2011,9/25/2011,6,2,707,754.422,21.7,2155.295,863.469,30,17.55,-12.45,-149.076,863.469,36.32,833.477,701.632
9/24/2011,9/25/2011,7,1,720,773.071,21.7,2149.312,927.757,32.79,17.47,-15.32,-198.118,927.757,56.241,910.2,729.5
9/24/2011,9/25/2011,7,2,741,794.027,21.7,2145.675,965.45,35,17.37,-17.63,-187.109,965.45,58.089,940.973,771.205
9/25/2011,9/25/2011,8,1,740,810.902,20.8,2092.445,931.721,38,17.62,-20.38,-127.858,931.721,28.958,898.151,787.779
9/25/2011,9/25/2011,8,2,748,823.162,20.8,2092.445,937.426,39.72,22.94,-16.78,-125.575,937.426,29.714,905.044,796.625
9/25/2011,9/25/2011,9,1,751,828.812,20.8,2092.445,939.426,45.35,17.43,-27.92,-123.421,939.426,27.489,914.269,808.187
9/25/2011,9/25/2011,9,2,753,819.163,20.8,2092.445,947.101,45.35,17.42,-27.93,-133.636,947.101,24.591,919.841,803.341
9/25/2011,9/25/2011,10,1,754,799.222,20.8,2092.445,958.626,45.35,17.4,-27.95,-157.357,958.626,28.506,921.912,781.679
9/25/2011,9/25/2011,10,2,750,791.986,20.8,2085.24,936.262,39.72,17.41,-22.31,-148.219,936.262,28.341,892.281,761.193
9/25/2011,9/25/2011,11,1,748,789.273,20.8,2085.24,954.638,39.72,17.4,-22.32,-181.96,954.638,27.966,910.492,745.41
9/25/2011,9/25/2011,11,2,744,793.587,20.8,2085.24,958.147,39.72,17.36,-22.36,-191.162,958.147,28.337,914.07,740.021
9/25/2011,9/25/2011,12,1,743,802.465,20.8,2085.24,946.016,38,17.37,-20.63,-183.022,946.016,19.128,921.397,756.016
9/25/2011,9/25/2011,12,2,739,806.947,20.8,2085.24,944.476,38,17.39,-20.61,-169.117,944.476,21.36,919.857,768.343
9/25/2011,9/25/2011,13,1,730,807.89,20.8,2085.24,930.296,37.41,17.39,-20.02,-162.766,930.296,26.387,903.491,757.952
9/25/2011,9/25/2011,13,2,722,792.797,20.8,2085.24,924.43,37.41,17.39,-20.02,-178.696,924.43,26.931,897.06,735.3
9/25/2011,9/25/2011,14,1,722,792.22,20.8,2085.24,932.858,34.04,17.38,-16.66,-188.145,932.858,34.385,898.725,727.491
9/25/2011,9/25/2011,14,2,724,791.093,20.8,2085.24,938.991,37.07,17.41,-19.66,-202.732,938.991,34.314,904.486,718.982
9/25/2011,9/25/2011,15,1,732,796.956,20.8,2085.24,944.998,36.85,17.38,-19.47,-217.013,944.998,35.131,910.629,711.009
9/25/2011,9/25/2011,15,2,749,812.108,20.8,2085.24,953.591,36.26,17.37,-18.89,-220.464,953.591,30.684,922.664,720.212
9/25/2011,9/25/2011,16,1,771,834.799,20.8,2085.24,974.663,39.72,17.36,-22.36,-219.23,974.663,28.371,940.545,739.399
9/25/2011,9/25/2011,16,2,796,862.563,20.8,2085.24,995.769,46,17.39,-28.61,-210.858,995.769,25.206,958.663,765.405
9/25/2011,9/25/2011,17,1,835,898.89,20.8,2085.24,1004.286,55,18.89,-36.11,-185.067,1004.286,17.552,978.219,811.103
9/25/2011,9/25/2011,17,2,884,951.607,20.8,2085.24,1020.353,55,39.59,-15.41,-117.182,1020.353,18.152,990.491,892.498
9/25/2011,9/25/2011,18,1,948,1014.273,20.8,2085.24,1055.41,55.87,46.09,-9.78,-70.486,1055.41,30.166,1018.2,967.006
9/25/2011,9/25/2011,18,2,1023,1070.272,20.8,2085.24,1077.501,62.66,52.3,-10.36,-40.73,1077.501,30.166,1041.791,1020.992
9/25/2011,9/25/2011,19,1,1043,1073.465,20.8,2085.24,1080.58,63.75,59.26,-4.49,-37.722,1080.58,30.166,1045.33,1027.675
9/25/2011,9/25/2011,19,2,1030,1059.034,20.8,2085.24,1059.756,58.22,55.51,-2.71,-39.363,1059.756,20.166,1031.006,1011.254
9/25/2011,9/25/2011,20,1,1020,1027.43,20.8,2085.24,1064.066,55,42.5,-12.5,-69.716,1064.066,28.152,1028.204,977.708
9/25/2011,9/25/2011,20,2,995,1001.321,20.8,2085.24,1043.975,55,40.57,-14.43,-83.392,1043.975,10.152,1019.113,955.023
9/25/2011,9/25/2011,21,1,963,970.073,20.8,2085.24,997.351,54.15,42,-12.15,-59.755,997.351,9.552,983.596,942.687
9/25/2011,9/25/2011,21,2,926,938.219,20.8,2088.877,974.934,39.72,39.72,0,-42.738,974.934,24.453,944.362,920.62
9/25/2011,9/25/2011,22,1,882,892.172,20.8,2092.514,909.789,25,18.89,-6.11,-65.195,909.789,50.971,906.896,860.168
9/25/2011,9/25/2011,22,2,832,842.03,20.8,2103.797,907.957,17.47,17.47,0,-99.156,907.957,46.891,872.662,792.381
9/25/2011,9/25/2011,23,1,789,804.302,20.8,2110.864,872.736,18.89,17.47,-1.42,-111.733,872.736,19.431,845.412,752.829
9/25/2011,9/25/2011,23,2,755,775.962,20.8,2117.93,844.719,18.89,17.46,-1.43,-109.873,844.719,19.97,818.433,727.024
9/25/2011,9/26/2011,0,1,724,755.977,20.8,2121.464,818.533,18.89,17.44,-1.45,-96.082,818.533,21.049,793.326,715.377
9/25/2011,9/26/2011,0,2,682,731.432,20.8,2124.997,796.978,18.89,17.38,-1.51,-91.218,796.978,21.049,771.771,698.192
9/25/2011,9/26/2011,1,1,662,711.647,20.8,2124.997,794.231,17.5,17.36,-0.14,-97.162,794.231,21.588,760.139,680.365
9/25/2011,9/26/2011,1,2,646,712.272,20.8,2126.763,782.452,17.5,17.36,-0.14,-83.327,782.452,21.588,749.36,683.486
9/25/2011,9/26/2011,2,1,636,712.273,20.8,2128.53,780.374,17.5,17.36,-0.14,-83.163,780.374,22.128,747.823,682.042
9/25/2011,9/26/2011,2,2,625,709.62,20.8,2128.53,779.139,17.5,17.36,-0.14,-85.489,779.139,22.128,746.088,678.206
9/25/2011,9/26/2011,3,1,620,710.016,20.8,2128.53,780.589,17.5,17.36,-0.14,-87.052,780.589,22.128,748.538,679.452
9/25/2011,9/26/2011,3,2,612,713.044,20.8,2128.53,779.641,17.5,17.36,-0.14,-84.733,779.641,22.667,747.628,680.918
9/25/2011,9/26/2011,4,1,614,721.823,20.8,2128.53,791.558,17.5,17.36,-0.14,-83.957,791.558,22.667,758.545,692.791
9/25/2011,9/26/2011,4,2,623,730.114,20.8,2124.997,803.062,23.35,17.46,-5.89,-73.251,803.062,23.207,758.906,703.445
9/25/2011,9/26/2011,5,1,647,760.703,20.8,2117.93,838.059,28.15,23.17,-4.98,-72.733,838.059,25.207,793.903,739.157
9/25/2011,9/26/2011,5,2,694,799.024,20.8,2112.63,884.222,34,28.83,-5.17,-52.241,884.222,45.832,815.072,780.893
9/25/2011,9/26/2011,6,1,754,863.636,20.8,2105.564,959.536,34.03,20,-14.03,-49.952,959.536,106.517,870.239,838.937
9/25/2011,9/26/2011,6,2,830,939.362,20.8,2098.497,1028.948,38.89,20,-18.89,-62.784,1028.948,122.065,942.841,899.117
