,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
23/10/2014,24/10/2014,1,2,798.789,794.174,23.4,2547.061,750.387,28.75,27.1,-1.65,2.3085,750.387,40.004,1585.399,
23/10/2014,24/10/2014,2,1,794.182,794.058,23.4,2547.061,743.76,27.93,27.1,-0.83,7.7775,743.76,37.183,1577.441,
23/10/2014,24/10/2014,2,2,792.489,798.929,23.4,2547.061,747.088,27.93,31.24,3.31,20.936,747.088,38.531,1613.11,
23/10/2014,24/10/2014,3,1,792.739,808.859,23.4,2547.061,748.673,28.21,31.24,3.03,19.1765,748.673,39.93,1615.559,
23/10/2014,24/10/2014,3,2,794.566,811.933,23.4,2547.061,749.546,28.75,31.24,2.49,22.141,749.546,41.181,1625.736,
23/10/2014,24/10/2014,4,1,801.085,823.231,23.4,2547.061,752.745,28.75,31.73,2.98,28.7115,752.745,43.755,1650.423,
23/10/2014,24/10/2014,4,2,815.178,835.522,23.4,2547.061,761.846,28.75,31.73,2.98,31.6275,761.846,52.317,1691.581,
23/10/2014,24/10/2014,5,1,837.593,867.41,23.4,2543.561,780.126,28.86,34.21,5.35,1.2315,780.126,92.618,1747.951,
23/10/2014,24/10/2014,5,2,870.362,891.478,23.4,2540.061,814.664,29.05,34.07,5.02,9.933,814.664,85.918,1821.03,
23/10/2014,24/10/2014,6,1,927.991,963.078,23.4,2529.561,883.672,36.81,33.52,-3.29,11.4635,883.672,82.768,1955.807,
23/10/2014,24/10/2014,6,2,995.028,1010.52,23.4,2522.561,937.267,44.83,33.2,-11.63,10.4,937.267,77.768,2050.87,
23/10/2014,24/10/2014,7,1,1049.966,1063.564,23.4,2515.561,1025.509,43.21,33.01,-10.2,10.4685,1025.509,32.768,2137.491,
23/10/2014,24/10/2014,7,2,1085.125,1079.272,23.4,2512.061,1058.151,46.66,33.02,-13.64,-22.307,1058.151,28.569,2128.826,
24/10/2014,24/10/2014,8,1,1089.922,1086.067,26,2512.061,1106.718,37.01,32.97,-4.04,-73.397,1106.718,34.236,2135.114,
24/10/2014,24/10/2014,8,2,1080.259,1077.685,26,2512.061,1108.685,37.01,37.07,0.06,-70.0915,1108.685,34.236,2145.659,
24/10/2014,24/10/2014,9,1,1073.047,1081.337,26,2512.061,1088.576,38.94,37.08,-1.86,-66.791,1088.576,41.585,2126.74,
24/10/2014,24/10/2014,9,2,1063.963,1055.325,26,2512.061,1085.345,35.4,32.99,-2.41,-107.5945,1085.345,56.705,2068.911,
24/10/2014,24/10/2014,10,1,1057.397,1053.663,26,2512.061,1079.018,35.44,32.99,-2.45,-88.3505,1079.018,56.739,2094.813,
24/10/2014,24/10/2014,10,2,1051.806,1060.824,26,2512.061,1070.124,35.49,33.01,-2.48,-79.865,1070.124,56.739,2093.996,
24/10/2014,24/10/2014,11,1,1051.398,1061.595,26,2512.061,1066.582,37.01,33.31,-3.7,-67.6485,1066.582,49.236,2096.339,
24/10/2014,24/10/2014,11,2,1053.519,1061.966,26,2515.561,1064.354,37.09,34.43,-2.66,-49.852,1064.354,40.739,2110.482,
24/10/2014,24/10/2014,12,1,1052.095,1057.677,26,2515.561,1064.975,38.68,35.65,-3.03,-61.2705,1064.975,41.263,2089.935,
24/10/2014,24/10/2014,12,2,1050.04,1057.458,26,2515.561,1066.363,40.33,36.65,-3.68,-54.0525,1066.363,38.739,2102.099,
24/10/2014,24/10/2014,13,1,1052.117,1057.886,26,2515.561,1071.303,40.31,36.65,-3.66,-59.401,1071.303,38.739,2101.282,
24/10/2014,24/10/2014,13,2,1057.022,1064.032,26,2515.561,1072.843,40.41,36.26,-4.15,-47.892,1072.843,38.739,2127.38,
24/10/2014,24/10/2014,14,1,1064.006,1068.907,26,2515.561,1081.724,40.33,36.25,-4.08,-57.651,1081.724,38.739,2125.624,
24/10/2014,24/10/2014,14,2,1069.677,1072.29,26,2515.561,1082.83,40.38,36.25,-4.13,-50.7995,1082.83,38.739,2141.539,
24/10/2014,24/10/2014,15,1,1075.564,1083.378,26,2515.561,1086.056,40.32,36.25,-4.07,-38.964,1086.056,38.739,2171.662,
24/10/2014,24/10/2014,15,2,1087.418,1100.785,26,2515.561,1083.84,40.34,36.26,-4.08,-21.212,1083.84,38.739,2202.734,
24/10/2014,24/10/2014,16,1,1099.242,1118.053,26,2512.061,1084.635,39.78,37.87,-1.91,-2.7195,1084.635,38.739,2241.309,
24/10/2014,24/10/2014,16,2,1106.348,1131.592,26,2512.061,1114.848,36.81,39.86,3.05,-15.024,1114.848,35.339,2270.326,
24/10/2014,24/10/2014,17,1,1107.213,1136.801,26,2512.061,1130.965,44.52,35.79,-8.73,-18.712,1130.965,30.739,2285.984,
24/10/2014,24/10/2014,17,2,1105.013,1139.999,26,2560.67,1149.58,44.52,43.02,-1.5,-48.9005,1149.58,35.709,2272.777,
24/10/2014,24/10/2014,18,1,1106.034,1141.524,26,2560.67,1164.568,44.52,53.02,8.5,-48.8425,1164.568,35.579,2302.609,
24/10/2014,24/10/2014,18,2,1127.248,1173.62,26,2560.67,1174.446,44.86,63.2,18.34,-32.931,1174.446,42.568,2368.166,
24/10/2014,24/10/2014,19,1,1142.021,1183.008,26,2560.67,1172.755,44.82,63.02,18.2,-49.063,1172.755,44.568,2336.52,
24/10/2014,24/10/2014,19,2,1122.249,1161.188,26,2560.67,1160.26,44.52,52.98,8.46,-51.419,1160.26,32.739,2283.16,
24/10/2014,24/10/2014,20,1,1093.964,1126.921,26,2560.67,1126.29,44.52,46.02,1.5,-56.4765,1126.29,35.768,2211.163,
24/10/2014,24/10/2014,20,2,1057.705,1096.117,26,2560.67,1104.417,44.52,39.92,-4.6,-61.593,1104.417,35.768,2157.184,
24/10/2014,24/10/2014,21,1,1020.371,1058.086,26,2560.67,1070.775,35.2,48.25,13.05,-71.2145,1070.775,37.178,2073.477,
24/10/2014,24/10/2014,21,2,983.298,1023.273,26,2560.67,1035.742,35.2,33.19,-2.01,-76.5415,1035.742,37.278,1992.957,
24/10/2014,24/10/2014,22,1,948.881,985.882,26,2445.813,887.153,35.2,57.38,22.18,-5.111,887.153,82.188,1928.46,
24/10/2014,24/10/2014,22,2,916.453,943.83,26,2449.313,850.188,35.2,34.27,-0.93,-14.2115,850.188,82.208,1836.369,
24/10/2014,24/10/2014,23,1,886.192,904.484,26,2456.313,816.897,35.2,34.73,-0.47,-12.9205,816.897,82.408,1772.769,
24/10/2014,24/10/2014,23,2,859.589,877.95,26,2463.313,795.224,35.2,34.64,-0.56,-15.692,795.224,80.755,1720.574,
24/10/2014,25/10/2014,0,1,839.044,852.453,26,2466.813,777.739,29.42,34.31,4.89,-33.6115,777.739,97.88,1684.015,
24/10/2014,25/10/2014,0,2,822.557,835.011,26,2470.313,762.862,28.75,33.59,4.84,0.187,762.862,60.701,1647.5,
24/10/2014,25/10/2014,1,1,809.246,822.178,26,2473.813,750.18,28.75,33.41,4.66,12.26,750.18,49.159,1623.198,
24/10/2014,25/10/2014,1,2,798.758,812.656,26,2477.313,741.103,28.75,33.3,4.55,25.374,741.103,41.012,1614.978,
24/10/2014,25/10/2014,2,1,791.115,805.931,26,2477.313,733.66,27.85,33.26,5.41,26.847,733.66,36.541,1594.096,
24/10/2014,25/10/2014,2,2,787.245,795.307,26,2477.313,735.408,28.21,33.11,4.9,20.2085,735.408,37.615,1586.463,
24/10/2014,25/10/2014,3,1,783.883,794.598,26,2477.313,735.689,28.75,33.08,4.33,11.1025,735.689,38.756,1571.095,
24/10/2014,25/10/2014,3,2,781.507,794.878,26,2477.313,735.283,28.75,33.08,4.33,23.3555,735.283,39.43,1596.137,
24/10/2014,25/10/2014,4,1,782.097,806.398,26,2477.313,734.861,28.75,33.07,4.32,33.6625,734.861,39.458,1615.963,
24/10/2014,25/10/2014,4,2,787.208,815.986,26,2477.313,736.207,28.75,33.22,4.47,42.8255,736.207,41.932,1641.929,
24/10/2014,25/10/2014,5,1,792.864,824.719,26,2473.813,739.103,28.75,33.24,4.49,33.7235,739.103,43.608,1632.869,
24/10/2014,25/10/2014,5,2,795.865,823.907,26,2470.313,747.617,28.75,33.43,4.68,29.237,747.617,50.662,1655.032,
24/10/2014,25/10/2014,6,1,810.876,844.745,26,2459.813,777.548,35.2,33.46,-1.74,20.6845,777.548,50.953,1698.371,
24/10/2014,25/10/2014,6,2,833.976,870.752,26,2452.813,798.172,35.64,33.46,-2.18,8.093,798.172,70.249,1753.028,
24/10/2014,25/10/2014,7,1,858.559,903.146,26,2445.813,869.983,33.76,33.4,-0.36,-4.7015,869.983,42.506,1815.575,
24/10/2014,25/10/2014,7,2,888.243,927.363,26,2442.313,899.283,35.2,33.53,-1.67,11.043,899.283,27.198,1875.048,
25/10/2014,25/10/2014,8,1,887.386,953.071,22.3,2414.813,929.821,34.29,33.02,-1.27,-13.221,929.821,33.974,1901.148,
25/10/2014,25/10/2014,8,2,904.224,958.236,22.3,2414.813,950.484,35.2,33.02,-2.18,-19.552,950.484,26.768,1915.4,
25/10/2014,25/10/2014,9,1,909.855,967.074,22.3,2414.813,940.66,35.38,33.02,-2.36,-17.464,940.66,46,1938.392,
25/10/2014,25/10/2014,9,2,905.589,977.751,22.3,2414.813,939.612,35.41,33.03,-2.38,-9.233,939.612,40.232,1941.222,
25/10/2014,25/10/2014,10,1,897.873,970.105,22.3,2414.813,933.274,35.4,33.04,-2.36,0.027,933.274,31.74,1930.082,
25/10/2014,25/10/2014,10,2,889.218,965.082,22.3,2414.813,924.512,35.2,33.06,-2.14,25.9605,924.512,25.768,1952.481,
25/10/2014,25/10/2014,11,1,882.744,973.671,22.3,2414.813,916.099,35.2,33.06,-2.14,31.442,916.099,25.768,1946.618,
25/10/2014,25/10/2014,11,2,877.769,961.807,22.3,2418.313,907.623,36.23,34.41,-1.82,8.0155,907.623,40.485,1912.247,
25/10/2014,25/10/2014,12,1,872.556,953.728,22.3,2418.313,903.101,35.2,35.71,0.51,10.969,903.101,34.579,1897.298,
25/10/2014,25/10/2014,12,2,868.587,944.499,22.3,2418.313,901.942,35.2,35.71,0.51,-0.481,901.942,33.594,1870.11,
25/10/2014,25/10/2014,13,1,865.683,929.206,22.3,2418.313,905.568,35.2,34.3,-0.9,-22.1265,905.568,36.07,1839.023,
25/10/2014,25/10/2014,13,2,865.086,937.585,22.3,2418.313,903.049,35.2,33.06,-2.14,5.6025,903.049,32.701,1882.705,
25/10/2014,25/10/2014,14,1,869.509,944.888,22.3,2418.313,908.059,35.2,33.12,-2.08,5.0265,908.059,37.781,1901.733,
25/10/2014,25/10/2014,14,2,878.388,957.687,22.3,2418.313,912.925,35.2,33.12,-2.08,27.4745,912.925,25.768,1932.335,
25/10/2014,25/10/2014,15,1,890.563,977.841,22.3,2418.313,924.203,35.2,33.14,-2.06,30.7905,924.203,25.248,1960.483,
25/10/2014,25/10/2014,15,2,905.612,981.444,22.3,2418.313,932.067,35.2,33.17,-2.03,16.7755,932.067,25.058,1947.801,
25/10/2014,25/10/2014,16,1,925.007,999.353,22.3,2414.813,944.637,40.35,33.17,-7.18,39.0965,944.637,26.243,2019.953,
25/10/2014,25/10/2014,16,2,947.402,1024.526,22.3,2414.813,987.183,40.25,33.09,-7.16,27.143,987.183,22.768,2074.188,
25/10/2014,25/10/2014,17,1,966.519,1035.194,22.3,2414.813,1010.964,40.93,33.02,-7.91,-6.6545,1010.964,31.768,2072.155,
25/10/2014,25/10/2014,17,2,985.008,1053.945,22.3,2414.813,1040.839,40.93,32.92,-8.01,-12.633,1040.839,35.198,2126.808,
25/10/2014,25/10/2014,18,1,1006.569,1079.027,22.3,2414.813,1064.95,40.93,62.77,21.84,-16.9615,1064.95,35.338,2166.653,
25/10/2014,25/10/2014,18,2,1034.238,1101.016,22.3,2414.813,1075.954,40.93,96.73,55.8,-1.567,1075.954,35.268,2219.31,
25/10/2014,25/10/2014,19,1,1050.744,1103.704,22.3,2414.813,1072.078,40.93,93.7,52.77,-18.2705,1072.078,35.198,2178.011,
25/10/2014,25/10/2014,19,2,1034.269,1081.379,22.3,2414.813,1059.014,40.93,43.23,2.3,-28.3185,1059.014,35.258,2131.907,
25/10/2014,25/10/2014,20,1,1009.371,1049.345,22.3,2414.813,1028.437,40.93,35.43,-5.5,-31.1615,1028.437,40.148,2074.847,
25/10/2014,25/10/2014,20,2,982.794,1024.109,22.3,2414.813,1009.981,40.93,32.97,-7.96,-39.8065,1009.981,36.768,2013.885,
25/10/2014,25/10/2014,21,1,957.609,995.042,22.3,2414.813,981.729,35.2,33.07,-2.13,-33.886,981.729,34.268,1964.222,
25/10/2014,25/10/2014,21,2,931.862,969.814,22.3,2414.813,955.294,35.2,33.12,-2.08,-34.903,955.294,34.268,1909.318,
25/10/2014,25/10/2014,22,1,906.306,942.495,22.3,2418.313,870.622,35.2,33.43,-1.77,-24.508,870.622,79.268,1850.764,
25/10/2014,25/10/2014,22,2,881.856,914.515,22.3,2421.813,841.946,35.2,33.47,-1.73,-19.93,841.946,79.268,1802.568,
25/10/2014,25/10/2014,23,1,859.512,889.32,22.3,2428.813,819.063,35.2,33.63,-1.57,-23.941,819.063,79.268,1748.78,
25/10/2014,25/10/2014,23,2,838.873,860.446,22.3,2435.813,794.531,35.2,33.45,-1.75,-22.139,794.531,76.865,1698.514,
25/10/2014,26/10/2014,0,1,821.177,841.76,22.3,2439.313,777,28.75,31.73,2.98,-19.585,777,71.534,1657.898,
25/10/2014,26/10/2014,0,2,804.984,823.225,22.3,2442.813,761.702,28.75,31.22,2.47,-5.92,761.702,57.386,1626.336,
25/10/2014,26/10/2014,1,1,790.665,809.461,22.3,2446.313,747.766,28.75,31.73,2.98,10.101,747.766,44.34,1604.414,
25/10/2014,26/10/2014,1,2,779.003,799.435,22.3,2449.813,735.347,27.83,31.73,3.9,17.4115,735.347,41.046,1587.609,
25/10/2014,26/10/2014,2,1,771.834,792.819,22.3,2449.813,731.674,27.83,31.73,3.9,18.0565,731.674,39.646,1578.753,
25/10/2014,26/10/2014,2,2,768.286,789.1,22.3,2449.813,730.636,27.86,31.73,3.87,12.696,730.636,38.893,1564.45,
25/10/2014,26/10/2014,3,1,765.425,787.032,22.3,2449.813,730.046,27.88,31.73,3.85,16.519,730.046,36.893,1566.916,
25/10/2014,26/10/2014,3,2,763.361,785.823,22.3,2449.813,730.156,27.98,32.48,4.5,23.4605,730.156,34.893,1577.019,
25/10/2014,26/10/2014,4,1,763.697,792.357,22.3,2449.813,730.166,28.05,32.52,4.47,26.906,730.166,32.793,1579.73,
25/10/2014,26/10/2014,4,2,766.297,797.6,22.3,2449.813,729.628,28.1,33.57,5.47,35.2375,729.628,31.441,1592.613,
25/10/2014,26/10/2014,5,1,766.706,801.687,22.3,2446.313,730.488,27.98,32.52,4.54,28.266,730.488,31.741,1580.99,
25/10/2014,26/10/2014,5,2,761.644,793.222,22.3,2442.813,731.518,28,33.34,5.34,29.272,731.518,32.341,1586.262,
25/10/2014,26/10/2014,6,1,764.017,805.424,22.3,2432.313,748.338,32.5,33.4,0.9,19.153,748.338,34.968,1604.918,
25/10/2014,26/10/2014,6,2,772.402,819.895,22.3,2425.313,750.306,32.5,33.48,0.98,43.768,750.306,35.268,1658.684,
25/10/2014,26/10/2014,7,1,784.636,845.795,22.3,2418.313,801.536,31.42,33.54,2.12,-23.636,801.536,75.131,1706.062,
25/10/2014,26/10/2014,7,2,804.297,866.428,22.3,2414.813,823.898,31.42,33.64,2.22,-11.031,823.898,56.201,1738.136,
26/10/2014,26/10/2014,8,1,816.973,883.251,22.3,2414.813,866.315,31.42,32.48,1.06,-52.7695,866.315,50.554,1728.199,
26/10/2014,26/10/2014,8,2,830.944,876.77,22.3,2414.813,883.257,33.76,33.02,-0.74,-40.209,883.257,39.4,1764.896,
26/10/2014,26/10/2014,9,1,838.726,907.066,22.3,2414.813,875.562,35.2,33.03,-2.17,8.7585,875.562,21.262,1811.165,
26/10/2014,26/10/2014,9,2,842.169,910.909,22.3,2414.813,881.535,33.99,33.04,-0.95,-14.484,881.535,35.383,1804.868,
26/10/2014,26/10/2014,10,1,841.158,907.075,22.3,2414.813,887.441,34.29,33.04,-1.25,-21.282,887.441,32.244,1796.806,
26/10/2014,26/10/2014,10,2,839.451,903.358,22.3,2414.813,890.846,34.29,33.04,-1.25,-28.463,890.846,30.759,1786.284,
26/10/2014,26/10/2014,11,1,838.238,900.601,22.3,2414.813,890.835,34.29,33.04,-1.25,-22.408,890.835,32.39,1801.634,
26/10/2014,26/10/2014,11,2,835.81,895.891,22.3,2418.313,887.1,34.29,33.04,-1.25,-35.837,887.1,34.798,1772.122,
26/10/2014,26/10/2014,12,1,834.532,887.144,22.3,2418.313,886.986,35.2,32.52,-2.68,-34.863,886.986,30.918,1766.082,
26/10/2014,26/10/2014,12,2,831.766,878.12,22.3,2418.313,887.676,35.2,32.48,-2.72,-48.3985,887.676,31.212,1740.979,
26/10/2014,26/10/2014,13,1,827.23,875.674,22.3,2418.313,890.365,34.29,32.52,-1.77,-54.464,890.365,34.692,1741.186,
26/10/2014,26/10/2014,13,2,825.222,859.373,22.3,2418.313,877.448,35.2,32.02,-3.18,-53.502,877.448,25.268,1698.428,
26/10/2014,26/10/2014,14,1,827.926,859.309,22.3,2418.313,873.203,35.2,32.48,-2.72,-31.8595,873.203,25.268,1733.223,
26/10/2014,26/10/2014,14,2,836.592,863.051,22.3,2418.313,879.62,35.2,32.02,-3.18,-44.185,879.62,25.268,1721.406,
26/10/2014,26/10/2014,15,1,849.783,870.919,22.3,2418.313,891.775,34.29,32.48,-1.81,-35.336,891.775,26.744,1766.366,
26/10/2014,26/10/2014,15,2,866.175,894.089,22.3,2418.313,901.931,34.29,33.04,-1.25,-24.3595,901.931,27.654,1810.451,
26/10/2014,26/10/2014,16,1,888.214,924.253,22.3,2414.813,917.742,37.01,33.12,-3.89,9.636,917.742,15.9,1886.556,
26/10/2014,26/10/2014,16,2,915.347,962.95,22.3,2414.813,964.054,37.72,33.1,-4.62,1.0435,964.054,16.768,1963.731,
26/10/2014,26/10/2014,17,1,945.495,996.068,22.3,2414.813,1000.863,40.93,33.06,-7.87,-19.0105,1000.863,23.768,2011.241,
26/10/2014,26/10/2014,17,2,979.072,1027.748,22.3,2414.813,1040.93,40.93,32.92,-8.01,-24.1765,1040.93,24.768,2083.043,
26/10/2014,26/10/2014,18,1,1011.619,1059.273,22.3,2414.813,1071.392,40.93,43.02,2.09,-26.282,1071.392,34.768,2159.756,
26/10/2014,26/10/2014,18,2,1046.639,1106.538,22.3,2414.813,1084.046,40.93,91.71,50.78,-11.4135,1084.046,48.768,2242.801,
26/10/2014,26/10/2014,19,1,1069.395,1131.754,22.3,2414.813,1082.58,40.93,71.03,30.1,-18.3225,1082.58,48.768,2226.051,
26/10/2014,26/10/2014,19,2,1060.297,1108.91,22.3,2414.813,1068.458,40.93,48.02,7.09,1.6595,1068.458,30.768,2201.771,
26/10/2014,26/10/2014,20,1,1038.932,1079.295,22.3,2414.813,1040.66,40.93,32.8,-8.13,-2.4485,1040.66,25.768,2127.959,
26/10/2014,26/10/2014,20,2,1008.796,1050.118,22.3,2414.813,1014.28,40.93,32.9,-8.03,-6.5545,1014.28,26.768,2068.987,
26/10/2014,26/10/2014,21,1,973.883,1014.885,22.3,2414.813,975.919,35.2,32.99,-2.21,-13.8895,975.919,34.268,1992.595,
26/10/2014,26/10/2014,21,2,936.38,962.371,22.3,2414.813,937.314,35.2,32.48,-2.72,-15.0545,937.314,19.268,1883.055,
26/10/2014,26/10/2014,22,1,898.702,920.982,22.3,2418.313,844.823,35.2,32.48,-2.72,-15.442,844.823,79.268,1817.298,
26/10/2014,26/10/2014,22,2,864.386,883.708,22.3,2421.813,812.238,35.2,32.48,-2.72,-17.5315,812.238,79.004,1747.421,
26/10/2014,26/10/2014,23,1,836.35,856.044,22.3,2428.813,789.525,34.33,27.42,-6.91,1.5095,789.525,57.631,1697.331,
26/10/2014,26/10/2014,23,2,815.738,837.023,22.3,2435.813,768.543,32.5,27.42,-5.08,12.3565,768.543,52.167,1666.133,
26/10/2014,27/10/2014,0,1,801.095,818.142,22.3,2439.313,758.171,27.86,27.14,-0.72,6.955,758.171,50.986,1632.224,
26/10/2014,27/10/2014,0,2,787.399,807.918,22.3,2442.813,749.016,27.86,27.12,-0.74,10.4845,749.016,50.386,1619.773,
26/10/2014,27/10/2014,1,1,776.94,807.357,22.3,2446.313,745.082,27.9,27.16,-0.74,12.1255,745.082,50.186,1614.787,
26/10/2014,27/10/2014,1,2,770.019,799.432,22.3,2449.813,744.812,28,27.29,-0.71,7.0025,744.812,49.686,1603.001,
26/10/2014,27/10/2014,2,1,767.444,796.277,22.3,2449.813,745.112,27.95,27.42,-0.53,-0.7035,745.112,49.686,1588.189,
26/10/2014,27/10/2014,2,2,767.93,792.294,22.3,2449.813,744.234,27.94,27.51,-0.43,0.994,744.234,50.933,1592.322,
26/10/2014,27/10/2014,3,1,769.592,792.395,22.3,2449.813,744.404,27.94,27.52,-0.42,-1.5345,744.404,51.233,1588.205,
26/10/2014,27/10/2014,3,2,772.405,794.538,22.3,2449.813,743.674,27.94,27.48,-0.46,0.911,743.674,52.033,1593.236,
26/10/2014,27/10/2014,4,1,780.225,806.62,22.3,2449.813,744.654,27.96,32.02,4.06,13.9095,744.654,51.533,1620.193,
26/10/2014,27/10/2014,4,2,795.597,820.513,22.3,2449.813,745.476,28.05,32.48,4.43,37.737,745.476,51.281,1668.988,
26/10/2014,27/10/2014,5,1,819.811,851.099,22.3,2446.313,757.449,28.2,32.48,4.28,53.3345,757.449,45.881,1713.329,
26/10/2014,27/10/2014,5,2,854.188,879.069,22.3,2442.813,794.987,28.75,33.3,4.55,26.0055,794.987,76.349,1794.683,
26/10/2014,27/10/2014,6,1,912.733,936.064,22.3,2432.313,865.203,35.2,33.3,-1.9,13.7795,865.203,81.768,1921.501,
26/10/2014,27/10/2014,6,2,979.027,991.947,22.3,2425.313,922.784,35.2,33.07,-2.13,6.0465,922.784,83.538,2024.737,
26/10/2014,27/10/2014,7,1,1034.571,1049.66,22.3,2418.313,1016.658,37.01,59.47,22.46,3.424,1016.658,37.205,2114.574,
26/10/2014,27/10/2014,7,2,1070.444,1064.3,22.3,2414.813,1041.792,38.18,35.43,-2.75,-19.9135,1041.792,33.629,2111.015,
