Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9-Dec-10,9-Dec-10,18,2,1136,1029.428,26,2496.719,1072.925,26,24.97,-1.03,-107.595,1072.925,82.481,1138.373,1007.865
9-Dec-10,9-Dec-10,19,1,1147,1034.596,26,2496.719,1070.391,26,24.97,-1.03,-101.33,1070.391,84.415,1137.276,1016.237
9-Dec-10,9-Dec-10,19,2,1144,1061.352,26,2496.719,1069.749,26,24.97,-1.03,-69.251,1069.749,85.057,1131.953,1046.12
9-Dec-10,9-Dec-10,20,1,1111,1039.822,26,2496.719,1046.799,25,24.97,-0.03,-76.418,1046.799,88.162,1117.59,1019.338
9-Dec-10,9-Dec-10,20,2,1073,1006.087,26,2496.719,1030.181,25,22,-3,-93.069,1030.181,71.399,1100.506,986.754
9-Dec-10,9-Dec-10,21,1,1016,956.238,26,2496.719,996.66,24.9,19,-5.9,-105.743,996.66,63.885,1063.331,940.568
9-Dec-10,9-Dec-10,21,2,965,908.68,26,2500.356,959.322,24.93,17.1,-7.83,-97.335,959.322,55.363,1007.365,881.946
9-Dec-10,9-Dec-10,22,1,919,865.687,26,2503.993,922.738,22.49,17.17,-5.32,-64.37,922.738,27.261,931.307,839.14
9-Dec-10,9-Dec-10,22,2,875,821.374,26,2515.276,866.86,25.04,17.23,-7.81,-48.254,866.86,37.701,870.878,787.992
9-Dec-10,9-Dec-10,23,1,838,780.658,26,2522.343,823.978,25.07,17.25,-7.82,-40.057,823.978,46.695,821.965,734.156
9-Dec-10,9-Dec-10,23,2,811,747.36,26,2529.409,791.08,25.08,22,-3.08,-34.465,791.08,55.694,783.075,713.235
9-Dec-10,10-Dec-10,0,1,799,726.663,26,2431.004,764.039,25.1,25.1,0,-16.989,764.039,58.554,744.902,698.154
9-Dec-10,10-Dec-10,0,2,784,708.997,26,2434.537,749.099,25.11,22.61,-2.5,-19.715,749.099,58.554,729.962,678.512
9-Dec-10,10-Dec-10,1,1,774,707.834,26,2434.537,738.467,25.13,22.25,-2.88,-10.217,738.467,58.554,719.301,667.824
9-Dec-10,10-Dec-10,1,2,768,701.516,26,2436.303,728.221,25.13,22.25,-2.88,-7.132,728.221,56.495,709.898,660.641
9-Dec-10,10-Dec-10,2,1,762,694.959,26,2438.07,727.613,25.14,22,-3.14,-13.689,727.613,56.495,709.898,653.419
9-Dec-10,10-Dec-10,2,2,760,688.256,26,2438.07,728.912,25.14,21.75,-3.39,-20.392,728.912,56.495,709.898,645.447
9-Dec-10,10-Dec-10,3,1,760,688.732,26,2438.07,733.08,25.14,22,-3.14,-25.855,733.08,56.495,715.837,652.01
9-Dec-10,10-Dec-10,3,2,762,689.724,26,2438.07,727.351,25.14,22.25,-2.89,-17.281,727.351,56.495,708.255,653.677
9-Dec-10,10-Dec-10,4,1,771,698.63,26,2438.07,732.505,25.25,22.25,-3,-10.958,732.505,51.496,710.838,659.329
9-Dec-10,10-Dec-10,4,2,774,699.758,26,2434.537,733.457,25.47,22.25,-3.22,-10.829,733.457,52.495,711.837,656.794
9-Dec-10,10-Dec-10,5,1,799,720.355,26,2427.47,742.996,25.61,25.61,0,3.246,742.996,51.983,718.359,683.863
9-Dec-10,10-Dec-10,5,2,845,753.233,26,2422.17,781.539,25.55,25.55,0,-7.953,781.539,58.554,762.436,713.898
9-Dec-10,10-Dec-10,6,1,917,806.359,26,2415.104,839.809,25.38,22,-3.38,-13.097,839.809,40.773,820.706,758.387
9-Dec-10,10-Dec-10,6,2,987,862.605,26,2408.037,911.267,26,21.86,-4.14,-22.775,911.267,35.239,886.63,815.68
9-Dec-10,10-Dec-10,7,1,1057,929.236,26,2402.054,963.134,31.7,26,-5.7,-36.355,963.134,63.583,966.841,886.928
9-Dec-10,10-Dec-10,7,2,1098,971.256,26,2398.417,991.785,40.37,35.08,-5.29,-37.107,991.785,76.178,1009.613,932.827
10-Dec-10,10-Dec-10,8,1,1121,986.262,26.6,2387.603,1067.649,29.5,21.95,-7.55,-67.297,1067.649,47.847,1054.909,945.49
10-Dec-10,10-Dec-10,8,2,1146,998.442,26.6,2387.603,1073.911,36.03,22,-14.03,-75.163,1073.911,63.6,1074.955,956.866
10-Dec-10,10-Dec-10,9,1,1159,1011.32,26.6,2387.603,1098.697,40.19,22,-18.19,-87.034,1098.697,68.6,1099.704,975.938
10-Dec-10,10-Dec-10,9,2,1171,1019.64,26.6,2387.603,1118.817,43.08,22.83,-20.25,-98.81,1118.817,68.6,1119.8,988.899
10-Dec-10,10-Dec-10,10,1,1182,1020.574,26.6,2387.603,1133.453,42.92,26,-16.92,-112.512,1133.453,68.6,1134.436,997.446
10-Dec-10,10-Dec-10,10,2,1195,1031.24,26.6,2387.603,1146.803,42.11,26,-16.11,-115.196,1146.803,68.6,1147.786,1017.155
10-Dec-10,10-Dec-10,11,1,1210,1043.952,26.6,2387.603,1159.209,41.61,26.15,-15.46,-114.89,1159.209,68.6,1160.192,1038.326
10-Dec-10,10-Dec-10,11,2,1224,1057.14,26.6,2387.603,1170.75,41.13,26,-15.13,-113.243,1170.75,68.6,1171.733,1055.9
10-Dec-10,10-Dec-10,12,1,1231,1051.259,26.6,2387.603,1182.231,43.26,26,-17.26,-130.629,1182.231,73.6,1183.238,1055.627
10-Dec-10,10-Dec-10,12,2,1244,1050.732,26.6,2387.603,1189.004,44.33,26,-18.33,-137.958,1189.004,73.6,1190.04,1059.134
10-Dec-10,10-Dec-10,13,1,1255,1049.477,26.6,2387.603,1194.369,46.44,27.04,-19.4,-144.578,1194.369,73.6,1195.405,1055.227
10-Dec-10,10-Dec-10,13,2,1264,1052.501,26.6,2387.603,1205.528,47.12,29.5,-17.62,-152.747,1205.528,73.6,1206.598,1049.681
10-Dec-10,10-Dec-10,14,1,1275,1058.852,26.6,2387.603,1214.121,47.89,29.5,-18.39,-154.989,1214.121,73.6,1215.191,1049.144
10-Dec-10,10-Dec-10,14,2,1278,1058.034,26.6,2387.603,1225.15,47.83,26,-21.83,-166.873,1225.15,73.6,1226.257,1045.39
10-Dec-10,10-Dec-10,15,1,1279,1063.735,26.6,2387.603,1226.21,45.71,26,-19.71,-162.232,1226.21,73.6,1227.317,1043.913
10-Dec-10,10-Dec-10,15,2,1282,1078.219,26.6,2387.603,1216.629,43.75,26,-17.75,-138.167,1216.629,73.6,1217.736,1051.482
10-Dec-10,10-Dec-10,16,1,1278,1085.049,26.6,2387.603,1186.406,43.19,29.5,-13.69,-101.151,1186.406,63.6,1187.55,1061.822
10-Dec-10,10-Dec-10,16,2,1264,1076.719,26.6,2387.603,1163.5,43.87,26.06,-17.81,-86.575,1163.5,63.6,1164.644,1054.307
10-Dec-10,10-Dec-10,17,1,1233,1068.784,26.6,2387.603,1133.137,43.92,29.5,-14.42,-64.11,1133.137,63,1134.244,1044.183
10-Dec-10,10-Dec-10,17,2,1192,1055.963,26.6,2387.603,1109.49,43.09,30.37,-12.72,-53.284,1109.49,63,1110.597,1036.181
10-Dec-10,10-Dec-10,18,1,1165,1029.676,26.6,2387.603,1094.879,38.57,29.5,-9.07,-64.96,1094.879,63,1095.986,1012.51
10-Dec-10,10-Dec-10,18,2,1145,1017.723,26.6,2387.603,1082.119,33.48,27.76,-5.72,-66.189,1082.119,63,1085.262,1003.001
10-Dec-10,10-Dec-10,19,1,1147,1018.161,26.6,2387.603,1108.851,40,27.72,-12.28,-85.488,1108.851,70.502,1104.999,1001.952
10-Dec-10,10-Dec-10,19,2,1146,1039.192,26.6,2387.603,1100.749,38,27.71,-10.29,-56.96,1100.749,66.685,1097.502,1017.202
10-Dec-10,10-Dec-10,20,1,1113,1029.197,26.6,2387.603,1084.477,40.25,27.71,-12.54,-50.305,1084.477,80.954,1080.852,1008.295
10-Dec-10,10-Dec-10,20,2,1078,1009.515,26.6,2387.603,1069.808,40.25,27.72,-12.53,-55.463,1069.808,80.778,1066.328,987.551
10-Dec-10,10-Dec-10,21,1,1034,972.53,26.6,2387.603,1064.086,34.97,22,-12.97,-69.622,1064.086,65.234,1043.502,948.841
10-Dec-10,10-Dec-10,21,2,995,934.883,26.6,2391.24,1026.528,26,19,-7,-75.958,1026.528,71.516,1012.191,901.853
10-Dec-10,10-Dec-10,22,1,957,898.547,26.6,2394.877,1030.403,24.85,12.84,-12.01,-52.96,1030.403,26.316,952.757,860.65
10-Dec-10,10-Dec-10,22,2,917,860.762,26.6,2406.16,981.549,25.04,13.9,-11.14,-41.891,981.549,26.316,903.903,826.443
10-Dec-10,10-Dec-10,23,1,882,825.303,26.6,2413.227,934.351,25.11,17,-8.11,-30.152,934.351,21.316,856.705,791.315
10-Dec-10,10-Dec-10,23,2,849,793.753,26.6,2420.293,899.001,25.14,21.75,-3.39,-26.352,899.001,21.316,821.355,758.825
10-Dec-10,11-Dec-10,0,1,829,777.043,26.6,2423.827,871.678,25.13,21.75,-3.38,-14.47,871.678,20.075,792.763,735.451
10-Dec-10,11-Dec-10,0,2,808,757.616,26.6,2427.36,851.585,25.21,21.75,-3.46,-13.804,851.585,20.075,772.67,717.654
10-Dec-10,11-Dec-10,1,1,794,744.094,26.6,2427.36,837.055,25.33,21.75,-3.58,-12.796,837.055,20.075,758.14,705.477
10-Dec-10,11-Dec-10,1,2,782,735.468,26.6,2429.126,826.641,25.5,22,-3.5,-11.008,826.641,20.075,747.726,701.91
10-Dec-10,11-Dec-10,2,1,775,730.326,26.6,2430.893,818.593,25.65,22,-3.65,-5.595,818.593,17.592,737.171,696.519
10-Dec-10,11-Dec-10,2,2,768,723.289,26.6,2430.893,816.049,25.76,22,-3.76,-11.685,816.049,15.533,736.224,695.481
10-Dec-10,11-Dec-10,3,1,763,723.655,26.6,2430.893,817.684,25.82,22,-3.82,-11.381,817.684,15.595,736.286,695.362
10-Dec-10,11-Dec-10,3,2,761,721.101,26.6,2430.893,815.61,25.82,21.03,-4.79,-11.972,815.61,13.633,734.323,683.206
10-Dec-10,11-Dec-10,4,1,765,727.358,26.6,2430.893,814.645,25.19,20.22,-4.97,-4.099,814.645,12.016,732.707,680.793
10-Dec-10,11-Dec-10,4,2,757,723.288,26.6,2427.36,814.424,24.56,16.3,-8.26,-6.669,814.424,10.516,731.207,674.538
10-Dec-10,11-Dec-10,5,1,757,726.178,26.6,2420.293,814.178,24.7,17,-7.7,-6.279,814.178,13.016,733.707,676.421
10-Dec-10,11-Dec-10,5,2,770,733.345,26.6,2414.993,819.109,25.88,19.92,-5.96,-3.116,819.109,17.02,737.711,683.887
10-Dec-10,11-Dec-10,6,1,800,749.785,26.6,2407.927,830.859,25.1,13.47,-11.63,-7.125,830.859,13.86,758.16,691.254
10-Dec-10,11-Dec-10,6,2,836,782.631,26.6,2400.86,866.325,25.75,16.59,-9.16,-9.422,866.325,14.18,793.303,724.861
10-Dec-10,11-Dec-10,7,1,886,823.542,26.6,2394.877,898.748,25.53,17.64,-7.89,-14.699,898.748,28.801,839.491,769.274
10-Dec-10,11-Dec-10,7,2,942,863.708,26.6,2391.24,901.684,25.6,22.25,-3.35,-26.024,901.684,77.676,890.982,819.521
11-Dec-10,11-Dec-10,8,1,982,895.115,29.4,2387.603,990.729,22.67,20.25,-2.42,-37.447,990.729,18.571,933.812,877.896
11-Dec-10,11-Dec-10,8,2,1030,921.854,29.4,2387.603,1034.302,27.49,22,-5.49,-50.344,1034.302,32.307,973.448,903.246
11-Dec-10,11-Dec-10,9,1,1058,942.077,29.4,2387.603,1072.477,29.5,20.25,-9.25,-68.191,1072.477,26.502,1011.518,917.358
11-Dec-10,11-Dec-10,9,2,1075,953.153,29.4,2387.603,1103.422,29.5,19,-10.5,-87.957,1103.422,21.502,1042.36,930.95
11-Dec-10,11-Dec-10,10,1,1095,961.096,29.4,2387.603,1130.285,31.76,20.25,-11.51,-104.893,1130.285,13.044,1067.239,945.37
11-Dec-10,11-Dec-10,10,2,1109,969.208,29.4,2387.603,1151.169,36.85,20.25,-16.6,-116.791,1151.169,11.849,1087.249,958.273
11-Dec-10,11-Dec-10,11,1,1125,972.969,29.4,2387.603,1167.319,40,20.25,-19.75,-128.94,1167.319,11.502,1103.159,970.852
11-Dec-10,11-Dec-10,11,2,1138,981.635,29.4,2387.603,1178.395,40,20.25,-19.75,-131.564,1178.395,11.502,1114.449,987.321
11-Dec-10,11-Dec-10,12,1,1146,984.268,29.4,2387.603,1184.495,40,20.25,-19.75,-134.924,1184.495,11.502,1120.442,994.208
11-Dec-10,11-Dec-10,12,2,1155,993.332,29.4,2387.603,1189.787,40,22,-18,-130.962,1189.787,11.502,1125.544,1009.686
11-Dec-10,11-Dec-10,13,1,1163,1002.028,29.4,2387.603,1195.154,40,26,-14,-128.093,1195.154,11.719,1131.371,1021.214
11-Dec-10,11-Dec-10,13,2,1169,1007.94,29.4,2387.603,1205.061,35,26,-9,-132.406,1205.061,11.502,1141.596,1021.251
11-Dec-10,11-Dec-10,14,1,1178,1011.791,29.4,2387.603,1212.52,35,26,-9,-136.369,1212.52,11.502,1149.41,1030.004
11-Dec-10,11-Dec-10,14,2,1185,1020.492,29.4,2387.603,1228.095,35.27,29.5,-5.77,-143.033,1228.095,11.502,1164.775,1039.5
11-Dec-10,11-Dec-10,15,1,1192,1022.639,29.4,2387.603,1233.927,35,29.5,-5.5,-146.965,1233.927,16.502,1170.854,1045.855
11-Dec-10,11-Dec-10,15,2,1197,1028.254,29.4,2387.603,1235.951,35,29.5,-5.5,-143.16,1235.951,16.502,1172.664,1037.89
11-Dec-10,11-Dec-10,16,1,1199,1031.464,29.4,2387.603,1230.04,33.67,25.93,-7.74,-134.815,1230.04,16.502,1167.529,1032.871
11-Dec-10,11-Dec-10,16,2,1197,1028.125,29.4,2387.603,1215.309,32.5,26,-6.5,-123.574,1215.309,16.502,1152.949,1031.645
11-Dec-10,11-Dec-10,17,1,1174,1013.627,29.4,2387.603,1202.003,31.63,26,-5.63,-124.766,1202.003,21.502,1139.643,1012.472
11-Dec-10,11-Dec-10,17,2,1152,1004.258,29.4,2387.603,1198.471,32.11,22.25,-9.86,-130.53,1198.471,21.502,1136.038,1002.411
11-Dec-10,11-Dec-10,18,1,1131,993.2,29.4,2387.603,1194.475,33.46,22,-11.46,-137.367,1194.475,21.502,1131.817,989.816
11-Dec-10,11-Dec-10,18,2,1109,990.04,29.4,2387.603,1184.416,33.29,22.19,-11.1,-130.277,1184.416,21.502,1121.567,992.028
11-Dec-10,11-Dec-10,19,1,1114,995.754,29.4,2387.603,1171.19,33.36,26,-7.36,-111.23,1171.19,21.502,1108.234,1003.627
11-Dec-10,11-Dec-10,19,2,1111,1018.463,29.4,2387.603,1152.733,34.07,26,-8.07,-70.247,1152.733,21.427,1089.96,1019.042
11-Dec-10,11-Dec-10,20,1,1084,1006.405,29.4,2387.603,1146.802,34.91,22.46,-12.45,-72.584,1146.802,22.869,1080.239,1004.018
11-Dec-10,11-Dec-10,20,2,1056,979.218,29.4,2394.78,1134.584,30.72,21.51,-9.21,-91.122,1134.584,22.869,1071.59,978.225
11-Dec-10,11-Dec-10,21,1,1019,954.469,29.4,2394.78,1102.439,26.78,19,-7.78,-93.645,1102.439,30.933,1049.364,934.331
11-Dec-10,11-Dec-10,21,2,985,927.821,29.4,2398.417,1070.271,22.42,16.84,-5.58,-92.567,1070.271,29.4,1021.638,910.872
11-Dec-10,11-Dec-10,22,1,950,897.83,29.4,2402.054,1046.34,22,16.95,-5.05,-88.323,1046.34,25.396,987.403,892.903
11-Dec-10,11-Dec-10,22,2,916,863.169,29.4,2413.337,999.477,26,17.9,-8.1,-67.987,999.477,17.262,932.406,856.537
11-Dec-10,11-Dec-10,23,1,887,832.502,29.4,2420.404,960.386,24.88,17.21,-7.67,-55.092,960.386,17.262,888.844,814.926
11-Dec-10,11-Dec-10,23,2,857,802.437,29.4,2427.47,927.009,25.04,17.23,-7.81,-51.78,927.009,17.262,855.467,785.344
11-Dec-10,12-Dec-10,0,1,861,773.671,29.4,2431.004,892.424,25.07,21.75,-3.32,-44.634,892.424,15.935,819.555,757.728
11-Dec-10,12-Dec-10,0,2,838,767.368,29.4,2434.537,874.973,25.1,17.27,-7.83,-33.463,874.973,15.935,802.081,738.651
11-Dec-10,12-Dec-10,1,1,822,754.895,29.4,2434.537,862.851,25.12,17.29,-7.83,-33.813,862.851,15.935,789.958,726.338
11-Dec-10,12-Dec-10,1,2,808,743.18,29.4,2436.303,853.618,25.13,17.29,-7.84,-36.296,853.618,15.935,780.726,716.345
11-Dec-10,12-Dec-10,2,1,800,739.368,29.4,2438.07,849.556,25.14,17.29,-7.85,-36.046,849.556,15.935,776.664,704.945
11-Dec-10,12-Dec-10,2,2,792,736.894,29.4,2438.07,850.015,25.14,17.3,-7.84,-38.979,850.015,15.935,777.123,699.521
11-Dec-10,12-Dec-10,3,1,784,733.07,29.4,2438.07,853.622,25.16,17.3,-7.86,-46.409,853.622,15.935,780.729,690.36
11-Dec-10,12-Dec-10,3,2,779,728.586,29.4,2438.07,847.767,25.16,16.94,-8.22,-45.039,847.767,15.935,774.875,683.936
11-Dec-10,12-Dec-10,4,1,779,729.403,29.4,2438.07,838.244,25.25,16.3,-8.95,-34.682,838.244,15.935,765.335,676.668
11-Dec-10,12-Dec-10,4,2,767,726.313,29.4,2434.537,832.619,25.43,15.41,-10.02,-32.147,832.619,15.935,759.71,671.866
11-Dec-10,12-Dec-10,5,1,758,719.678,29.4,2427.47,832.785,25.53,13.47,-12.06,-38.948,832.785,15.935,759.876,665.17
11-Dec-10,12-Dec-10,5,2,759,716.318,29.4,2422.17,839.296,25.61,14.66,-10.95,-46.164,839.296,13.28,763.732,666.195
11-Dec-10,12-Dec-10,6,1,771,721.995,29.4,2415.104,838.477,25.5,15.61,-9.89,-48.539,838.477,9.72,771.784,669.656
11-Dec-10,12-Dec-10,6,2,792,746.076,29.4,2408.037,862.403,25.39,16.81,-8.58,-48.062,862.403,10.04,795.388,700.123
11-Dec-10,12-Dec-10,7,1,829,781.604,29.4,2402.054,898.98,25.35,17.62,-7.73,-49.465,898.98,11.25,832.319,749.058
11-Dec-10,12-Dec-10,7,2,878,822.833,29.4,2398.417,946.541,25.28,19,-6.28,-57.388,946.541,11.167,881.471,806.81
12-Dec-10,12-Dec-10,8,1,921,862.941,35.5,2394.78,942.126,22,22,0,-36.617,942.126,17.296,900.808,862.295
12-Dec-10,12-Dec-10,8,2,969,902.705,35.5,2394.78,1005.988,22,19.95,-2.05,-60.715,1005.988,17.296,964.67,898.113
12-Dec-10,12-Dec-10,9,1,1010,943.402,35.5,2394.78,1060.713,22,20.25,-1.75,-74.422,1060.713,17.536,1019.074,938.875
12-Dec-10,12-Dec-10,9,2,1046,981.871,35.5,2394.78,1110.35,29.5,24.77,-4.73,-78.715,1110.35,21.502,1061.836,986.532
12-Dec-10,12-Dec-10,10,1,1082,1010.625,35.5,2394.78,1159.564,33.95,24.96,-8.99,-97.488,1159.564,16.502,1109.363,1019.685
12-Dec-10,12-Dec-10,10,2,1111,1049.083,35.5,2394.78,1196.301,34.08,30.08,-4,-95.88,1196.301,16.502,1146.213,1060.095
12-Dec-10,12-Dec-10,11,1,1145,1087.15,35.5,2394.78,1224.14,34.78,34.26,-0.52,-85.69,1224.14,16.502,1174.09,1092.713
12-Dec-10,12-Dec-10,11,2,1174,1114.343,35.5,2394.78,1244.674,35.58,35.58,0,-78.28,1244.674,16.502,1193.873,1111.471
12-Dec-10,12-Dec-10,12,1,1196,1139.237,35.5,2394.78,1255.238,34.54,34.54,0,-64.753,1255.238,16.502,1205.24,1132.478
12-Dec-10,12-Dec-10,12,2,1212,1157.081,35.5,2394.78,1263.051,34.43,34.43,0,-54.649,1263.051,16.502,1212.98,1148.561
12-Dec-10,12-Dec-10,13,1,1224,1173.863,35.5,2394.78,1267.779,34.43,34.43,0,-42.692,1267.779,16.502,1217.805,1169.525
12-Dec-10,12-Dec-10,13,2,1235,1184.75,35.5,2394.78,1272.568,34.43,34.43,0,-36.784,1272.568,16.502,1222.784,1183.64
12-Dec-10,12-Dec-10,14,1,1246,1200.649,35.5,2394.78,1280.31,34.76,44.95,10.19,-28.769,1280.31,16.502,1230.668,1208.222
12-Dec-10,12-Dec-10,14,2,1255,1205.392,35.5,2394.78,1296.602,34.76,34.76,0,-40.391,1296.602,16.502,1247.033,1210.154
12-Dec-10,12-Dec-10,15,1,1268,1213.61,35.5,2394.78,1301.787,34.72,34.72,0,-37.285,1301.787,21.502,1252.145,1215.485
12-Dec-10,12-Dec-10,15,2,1273,1217.295,35.5,2394.78,1299.524,34.72,34.72,0,-31.259,1299.524,21.502,1249.804,1211.282
12-Dec-10,12-Dec-10,16,1,1277,1215.006,35.5,2394.78,1287.536,34.72,34.72,0,-21.56,1287.536,21.502,1237.816,1187.214
12-Dec-10,12-Dec-10,16,2,1278,1207.494,35.5,2394.78,1274.463,34.43,34.43,0,-16.15,1274.463,21.502,1224.894,1178.869
12-Dec-10,12-Dec-10,17,1,1269,1193.282,35.5,2394.78,1258.606,34.43,34.43,0,-14.505,1258.606,26.502,1209.037,1163.908
12-Dec-10,12-Dec-10,17,2,1258,1177.068,35.5,2394.78,1258.668,34.54,34.54,0,-30.679,1258.668,26.502,1208.997,1140.907
12-Dec-10,12-Dec-10,18,1,1244,1159.414,35.5,2394.78,1254.741,35.26,35.26,0,-43.359,1254.741,26.502,1204.023,1122.487
12-Dec-10,12-Dec-10,18,2,1222,1139.458,35.5,2394.78,1243.297,36.19,34.63,-1.56,-51.655,1243.297,26.502,1192.363,1107.177
12-Dec-10,12-Dec-10,19,1,1230,1113.179,35.5,2394.78,1228.936,37.29,33.61,-3.68,-63.444,1228.936,26.502,1177.873,1083.075
12-Dec-10,12-Dec-10,19,2,1229,1127.046,35.5,2394.78,1212.188,37.91,33.73,-4.18,-33.087,1212.188,26.502,1161.383,1098.548
12-Dec-10,12-Dec-10,20,1,1197,1118.731,35.5,2394.78,1203.221,36.23,31.36,-4.87,-28.103,1203.221,27.993,1148.084,1087.123
12-Dec-10,12-Dec-10,20,2,1159,1080.747,35.5,2394.78,1187.039,35.96,29.54,-6.42,-50.033,1187.039,27.869,1132.03,1051.793
12-Dec-10,12-Dec-10,21,1,1108,1040.039,35.5,2394.78,1143.929,30.92,25.48,-5.44,-51.588,1143.929,30.933,1092.877,1006.881
12-Dec-10,12-Dec-10,21,2,1054,992.871,35.5,2398.417,1090.145,25.79,22,-3.79,-48.085,1090.145,29.4,1042.206,965.851
12-Dec-10,12-Dec-10,22,1,1000,946.81,35.5,2402.054,1046.183,22.25,22,-0.25,-32.328,1046.183,25.396,980.388,917.745
12-Dec-10,12-Dec-10,22,2,947,887.915,35.5,2413.337,983.189,26,22,-4,-28.229,983.189,15.667,917.394,862.182
12-Dec-10,12-Dec-10,23,1,908,827.846,35.5,2420.404,928.005,24.96,22.66,-2.3,-28.7,928.005,15.667,857.796,815.58
12-Dec-10,12-Dec-10,23,2,875,801.194,35.5,2427.47,894.134,25.11,25.11,0,-21.481,894.134,15.667,823.925,801.24
12-Dec-10,13-Dec-10,0,1,842,775.493,35.5,2431.004,898.065,25.09,22,-3.09,-49.931,898.065,14.485,826.674,774.123
12-Dec-10,13-Dec-10,0,2,823,755.84,35.5,2434.537,878.102,25.1,22,-3.1,-49.621,878.102,14.485,806.711,756.029
12-Dec-10,13-Dec-10,1,1,813,755.254,35.5,2434.537,863.232,25.13,22,-3.13,-35.308,863.232,14.485,791.812,751.111
12-Dec-10,13-Dec-10,1,2,805,765.043,35.5,2436.303,850.538,25.16,25.16,0,-12.825,850.538,14.485,779.118,760.369
12-Dec-10,13-Dec-10,2,1,800,761.995,35.5,2438.07,840.346,25.18,25.18,0,-5.681,840.346,14.485,768.926,756.724
12-Dec-10,13-Dec-10,2,2,797,758.191,35.5,2438.07,836.876,25.19,25.19,0,-6.044,836.876,14.485,765.485,758.732
12-Dec-10,13-Dec-10,3,1,792,756.567,35.5,2438.07,839.55,25.2,25.2,0,-10.342,839.55,14.485,768.159,754.875
12-Dec-10,13-Dec-10,3,2,791,752.459,35.5,2438.07,836.286,25.21,25.21,0,-11.186,836.286,14.485,764.895,746.994
