,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/10/2013,10/10/2013,14,2,1036.626,1029.057,21.7,2294.109,1102.083,52.41,61.07,8.66,-83.979,1102.083,137.293,2048.09
10/10/2013,10/10/2013,15,1,1040.987,1034.414,21.7,2294.109,1100.583,52.41,61.07,8.66,-76.449,1100.583,134.185,2062.9
10/10/2013,10/10/2013,15,2,1047.161,1044.177,21.7,2294.109,1101.953,52.41,61.07,8.66,-67.978,1101.953,134.102,2072.3
10/10/2013,10/10/2013,16,1,1053.961,1054.847,21.7,2294.109,1099.453,55.86,62.58,6.72,-55.97,1099.453,126.717,2115.87
10/10/2013,10/10/2013,16,2,1062.972,1066.096,21.7,2294.109,1094.752,55.86,61.07,5.21,-42.312,1094.752,104.733,2138.39
10/10/2013,10/10/2013,17,1,1074.941,1089.312,21.7,2299.135,1110.472,56.02,61.1,5.08,-30.385,1110.472,99.244,2188.66
10/10/2013,10/10/2013,17,2,1094.729,1123.136,21.7,2299.135,1109.407,63.49,65.62,2.13,-29.235,1109.407,74.381,2242.26
10/10/2013,10/10/2013,18,1,1124.996,1152.436,21.7,2299.135,1142.177,63.49,88.57,25.08,-15.372,1142.177,50.753,2335.26
10/10/2013,10/10/2013,18,2,1164.256,1202.777,21.7,2299.135,1141.578,63.47,108.28,44.81,25.914,1141.578,41.896,2411.19
10/10/2013,10/10/2013,19,1,1177.228,1207.712,21.7,2299.135,1140.078,63.47,101.75,38.28,32.727,1140.078,39.036,2366.67
10/10/2013,10/10/2013,19,2,1153.022,1180.861,21.7,2299.135,1139.078,63.47,73.98,10.51,19.368,1139.078,49.113,2310.7
10/10/2013,10/10/2013,20,1,1126.517,1149.502,21.7,2299.135,1137.386,63.49,65.62,2.13,-10.341,1137.386,49.354,2256.17
10/10/2013,10/10/2013,20,2,1092.086,1122.914,21.7,2299.135,1085.323,57.83,65.62,7.79,4.3,1085.323,77.022,2194.83
10/10/2013,10/10/2013,21,1,1048.179,1078.185,21.7,2299.135,1084.103,55.86,55.53,-0.33,-6.356,1084.103,114.355,2094.88
10/10/2013,10/10/2013,21,2,996.325,1033.425,21.7,2302.772,1073.601,49.32,60.84,11.52,6.064,1073.601,149.922,2012.32
10/10/2013,10/10/2013,22,1,948.651,983.305,21.7,2306.409,971.409,48.58,56.02,7.44,68.959,971.409,112.032,1911.31
10/10/2013,10/10/2013,22,2,901.684,937.48,21.7,2317.692,930.946,48.45,56.02,7.57,65.009,930.946,105,1820.42
10/10/2013,10/10/2013,23,1,860.351,899.937,21.7,2324.759,879.913,44.86,56.02,11.16,74.989,879.913,112.332,1758.67
10/10/2013,10/10/2013,23,2,827.324,865.492,21.7,2331.825,853.575,43.5,55.53,12.03,66.283,853.575,107.332,1683.91
10/10/2013,10/11/2013,0,1,800.692,832.678,21.7,2425.893,830.363,43.16,54.52,11.36,52.581,830.363,107.332,1618.08
10/10/2013,10/11/2013,0,2,779.377,813.6,21.7,2429.426,813.215,40.72,54.55,13.83,35.28,813.215,107.332,1600.71
10/10/2013,10/11/2013,1,1,763.857,796.074,21.7,2429.426,800.613,40.67,51.28,10.61,31.694,800.613,107.332,1569.9
10/10/2013,10/11/2013,1,2,754.384,788.067,21.7,2431.192,792.581,40.37,51.29,10.92,29.45,792.581,107.332,1560.7
10/10/2013,10/11/2013,2,1,749.409,782.651,21.7,2432.959,788.458,40.27,51.29,11.02,28.733,788.458,107.332,1536.96
10/10/2013,10/11/2013,2,2,747.129,785.859,21.7,2432.959,793.394,40.25,54.6,14.35,26.988,793.394,107.332,1564.75
10/10/2013,10/11/2013,3,1,746.5,787.755,21.7,2432.959,793.025,40.22,54.58,14.36,27.396,793.025,107.332,1567
10/10/2013,10/11/2013,3,2,747.347,788.622,21.7,2432.959,792.599,40.28,55.53,15.25,28.462,792.599,107.332,1579.39
10/10/2013,10/11/2013,4,1,753.301,800.733,21.7,2432.959,798.319,40.86,55.53,14.67,35.18,798.319,107.332,1587.74
10/10/2013,10/11/2013,4,2,767.607,815.121,21.7,2429.426,809.648,43.28,58.04,14.76,52.368,809.648,107.332,1642.33
10/10/2013,10/11/2013,5,1,792.17,848.575,21.7,2422.359,836.099,44.94,56.02,11.08,58.248,836.099,102.332,1693.64
10/10/2013,10/11/2013,5,2,823.573,873.609,21.7,2417.059,877.872,46.3,57.82,11.52,48.718,877.872,102.332,1773.97
10/10/2013,10/11/2013,6,1,872.819,932.974,21.7,2409.993,938.503,48.9,61.82,12.92,40.323,938.503,136.144,1889.88
10/10/2013,10/11/2013,6,2,934.797,974.056,21.7,2402.926,1003.712,48.45,59.61,11.16,17.562,1003.712,108,1986
10/10/2013,10/11/2013,7,1,988.393,1027.836,21.7,2396.943,1021.321,56.02,65.32,9.3,29.464,1021.321,55,2070.11
10/10/2013,10/11/2013,7,2,1032.238,1062.196,21.7,2393.306,1036.737,55.86,62.72,6.86,40.511,1036.737,58.589,2122.61
10/11/2013,10/11/2013,8,1,1074.729,1072.496,20.9,2389.669,1137.073,55.86,61.1,5.24,-46.909,1137.073,115.629,2116.4
10/11/2013,10/11/2013,8,2,1083.634,1078.676,20.9,2389.669,1139.573,55.86,61.73,5.87,-41.204,1139.573,118.196,2161.65
10/11/2013,10/11/2013,9,1,1081.245,1088.589,20.9,2389.669,1141.073,55.86,61.1,5.24,-31.538,1141.073,122.749,2155.06
10/11/2013,10/11/2013,9,2,1071.557,1085.716,20.9,2389.669,1122.112,55.86,61.1,5.24,-37.079,1122.112,128.409,2146.88
10/11/2013,10/11/2013,10,1,1062.11,1081.953,20.9,2389.669,1123.152,55.86,51.89,-3.97,-39.693,1123.152,135.156,2113.9
10/11/2013,10/11/2013,10,2,1053.573,1069.085,20.9,2389.669,1114.18,49.86,55.53,5.67,-44.825,1114.18,133.575,2127.84
10/11/2013,10/11/2013,11,1,1048.637,1076.176,20.9,2389.669,1103.466,49.86,55.53,5.67,-32.551,1103.466,129.742,2122.66
10/11/2013,10/11/2013,11,2,1045.51,1063.774,20.9,2389.669,1102.966,49.86,53.25,3.39,-36.814,1102.966,135.13,2122.02
10/11/2013,10/11/2013,12,1,1040.177,1071.582,20.9,2389.669,1100.926,49.86,47.82,-2.04,-23.281,1100.926,137.078,2105.76
10/11/2013,10/11/2013,12,2,1034.083,1065.696,20.9,2389.669,1099.887,49.86,47.86,-2,-28.948,1099.887,135.236,2118.82
10/11/2013,10/11/2013,13,1,1030.949,1066.798,20.9,2389.669,1100.387,49.86,47.86,-2,-30.703,1100.387,129.536,2110.08
10/11/2013,10/11/2013,13,2,1029.534,1059.634,20.9,2389.669,1104.257,49.86,47.86,-2,-36.336,1104.257,132.159,2125.04
10/11/2013,10/11/2013,14,1,1029.501,1068.98,20.9,2389.669,1103.757,49.86,47.8,-2.06,-26.67,1103.757,130.008,2144.97
10/11/2013,10/11/2013,14,2,1029.569,1084.551,20.9,2389.669,1102.257,49.86,53.95,4.09,-8.58,1102.257,131.733,2171.65
10/11/2013,10/11/2013,15,1,1030.261,1089.311,20.9,2389.669,1105.467,49.86,54.36,4.5,-2.144,1105.467,134.994,2169.65
10/11/2013,10/11/2013,15,2,1034.059,1098.503,20.9,2389.669,1109.287,49.86,65.62,15.76,7.723,1109.287,138.171,2197.27
10/11/2013,10/11/2013,16,1,1040.406,1111.685,20.9,2389.669,1106.787,49.86,55.53,5.67,17.663,1106.787,129.697,2214.96
10/11/2013,10/11/2013,16,2,1049.793,1125.218,20.9,2389.669,1122.103,49.86,52.5,2.64,7.183,1122.103,129.087,2242.02
10/11/2013,10/11/2013,17,1,1060.402,1147.866,20.9,2389.669,1126.493,55.86,65.62,9.76,23.743,1126.493,110.95,2312.08
10/11/2013,10/11/2013,17,2,1072.317,1176.815,20.9,2389.669,1142.358,56.92,65.62,8.7,31.776,1142.358,86.557,2353.92
10/11/2013,10/11/2013,18,1,1092.424,1200.752,20.9,2389.669,1162.672,56.92,97.38,40.46,52.036,1162.672,85.096,2413.4
10/11/2013,10/11/2013,18,2,1125.92,1230.277,20.9,2389.669,1161.172,58,120.2,62.2,72.088,1161.172,75.001,2434.25
10/11/2013,10/11/2013,19,1,1134.788,1218.584,20.9,2389.669,1159.672,58,120.2,62.2,61.728,1159.672,75.001,2367.39
10/11/2013,10/11/2013,19,2,1109.147,1185.03,20.9,2389.669,1158.672,57.83,70.71,12.88,35.554,1158.672,80.035,2313.55
10/11/2013,10/11/2013,20,1,1082.599,1153.372,20.9,2389.669,1138.178,57.83,97.99,40.16,6.691,1138.178,77.843,2278.4
10/11/2013,10/11/2013,20,2,1050.408,1133.819,20.9,2389.669,1104.836,49.86,79.16,29.3,23.135,1104.836,117.752,2210.09
10/11/2013,10/11/2013,21,1,1016.545,1089.303,20.9,2389.669,1103.336,49.86,65.62,15.76,19.707,1103.336,150.176,2116.9
10/11/2013,10/11/2013,21,2,979.071,1048.784,20.9,2476.131,1078.139,48.9,60.24,11.34,30.423,1078.139,153.882,2051.66
10/11/2013,10/11/2013,22,1,942.739,1001.094,20.9,2479.768,988.297,44.15,55.98,11.83,81.986,988.297,154.314,1947.4
10/11/2013,10/11/2013,22,2,904.784,956.591,20.9,2491.051,953.14,43.89,55.52,11.63,76.419,953.14,136.861,1856.54
10/11/2013,10/11/2013,23,1,867.931,913.229,20.9,2498.118,912.976,41.5,50.86,9.36,68.153,912.976,137.332,1790.97
10/11/2013,10/11/2013,23,2,834.091,880.049,20.9,2505.184,884.636,40.87,41.36,0.49,55.442,884.636,132.332,1718.11
10/11/2013,10/12/2013,0,1,804.89,846.228,20.9,2508.718,836.845,40.81,32.54,-8.27,41.28,836.845,112.332,1649.09
10/11/2013,10/12/2013,0,2,781.777,824.708,20.9,2512.251,816.801,40.74,32.82,-7.92,42.437,816.801,112.332,1625.12
10/11/2013,10/12/2013,1,1,764.449,811.929,20.9,2512.251,799.434,40.77,41.63,0.86,44.576,799.434,112.332,1590.33
10/11/2013,10/12/2013,1,2,752.898,793.35,20.9,2514.017,787.917,40.39,41.79,1.4,38.041,787.917,112.332,1572.28
10/11/2013,10/12/2013,2,1,745.785,792.644,20.9,2515.784,777.978,40.46,41.8,1.34,48.157,777.978,112.332,1563.38
10/11/2013,10/12/2013,2,2,741.843,787.185,20.9,2515.784,781.657,40.53,41.81,1.28,41.492,781.657,112.332,1555.12
10/11/2013,10/12/2013,3,1,738.932,780.433,20.9,2515.784,780.561,40.52,41.81,1.29,34.77,780.561,112.332,1540.08
10/11/2013,10/12/2013,3,2,737.273,768.155,20.9,2515.784,777.931,40.55,33.01,-7.54,16.762,777.931,112.332,1528.05
10/11/2013,10/12/2013,4,1,739.663,767.131,20.9,2515.784,779.725,40.66,32.99,-7.67,12.178,779.725,112.332,1519.34
10/11/2013,10/12/2013,4,2,747.599,773.773,20.9,2512.251,783.658,40.54,32.99,-7.55,13.818,783.658,112.332,1537.84
10/11/2013,10/12/2013,5,1,759.257,786.516,20.9,2505.184,809.458,40.44,41.76,1.32,20.414,809.458,132.332,1584.46
10/11/2013,10/12/2013,5,2,769.228,804.408,20.9,2499.884,822.355,40.25,43.89,3.64,34.219,822.355,132.332,1620.01
10/11/2013,10/12/2013,6,1,790.022,828.569,20.9,2492.818,844.487,40.45,51.72,11.27,38.077,844.487,127.332,1661.7
10/11/2013,10/12/2013,6,2,822.642,844.568,20.9,2485.751,871.059,40.43,51.77,11.34,29.532,871.059,122.332,1707.4
10/11/2013,10/12/2013,7,1,855.48,881.088,20.9,2479.768,844.341,40.47,55.53,15.06,33.841,844.341,53.095,1793.24
10/11/2013,10/12/2013,7,2,891.017,912.838,20.9,2476.131,847.38,41,54.35,13.35,36.02,847.38,28.726,1824.73
10/12/2013,10/12/2013,8,1,927.936,935.187,18.8,2566.994,895.276,40.22,41.78,1.56,21.694,895.276,83.777,1874.04
10/12/2013,10/12/2013,8,2,942.995,949.561,18.8,2566.994,897.919,42.35,41.78,-0.57,31.327,897.919,73.448,1896.48
10/12/2013,10/12/2013,9,1,948.863,961.057,18.8,2566.994,893.078,42.35,41.78,-0.57,33.035,893.078,63.283,1897.58
10/12/2013,10/12/2013,9,2,943.829,935.761,18.8,2566.994,894.412,42.35,41.78,-0.57,8.029,894.412,67.563,1873.09
10/12/2013,10/12/2013,10,1,935.47,931.485,18.8,2566.994,895.129,42.35,41.78,-0.57,11.078,895.129,77.062,1838.17
10/12/2013,10/12/2013,10,2,926.091,908.379,18.8,2566.994,885.319,42.35,41.78,-0.57,-3.23,885.319,70.659,1774.3
10/12/2013,10/12/2013,11,1,918.849,890.201,18.8,2566.994,877.208,41.5,41.78,0.28,-15.425,877.208,70.631,1749.94
10/12/2013,10/12/2013,11,2,912.636,876.201,18.8,2566.994,866.959,40.22,41.79,1.57,-23.645,866.959,70.694,1717.21
10/12/2013,10/12/2013,12,1,904.792,858.306,18.8,2566.994,869.443,40.22,41.8,1.58,-34.164,869.443,80.961,1700.58
10/12/2013,10/12/2013,12,2,897.344,862.863,18.8,2566.994,874.111,40.22,41.81,1.59,-21.814,874.111,91.012,1707.89
10/12/2013,10/12/2013,13,1,889.891,850.611,18.8,2566.994,872.997,40.22,41.81,1.59,-30.981,872.997,92.278,1681.97
10/12/2013,10/12/2013,13,2,884.165,847.851,18.8,2566.994,871.497,40.22,41.81,1.59,-32.493,871.497,91.398,1678.15
10/12/2013,10/12/2013,14,1,881.42,846.865,18.8,2566.994,874.377,40.22,41.82,1.6,-31.923,874.377,90.792,1688.86
10/12/2013,10/12/2013,14,2,881.104,855.446,18.8,2566.994,876.817,40.22,41.84,1.62,-22.161,876.817,92.333,1697.47
10/12/2013,10/12/2013,15,1,883.735,868.426,18.8,2566.994,883.134,40.22,41.84,1.62,-12.36,883.134,90.93,1749.32
10/12/2013,10/12/2013,15,2,891.436,886.797,18.8,2566.994,892.779,40.22,41.81,1.59,-1.075,892.779,90.961,1786.1
10/12/2013,10/12/2013,16,1,903.95,907.745,18.8,2566.994,894.43,40.22,41.79,1.57,9.904,894.43,78.114,1819.78
10/12/2013,10/12/2013,16,2,923.259,938.504,18.8,2566.994,894.38,42.35,41.78,-0.57,20.585,894.38,56.264,1900.79
10/12/2013,10/12/2013,17,1,947.524,975.569,18.8,2566.994,898.002,48.65,54.43,5.78,29.674,898.002,44.318,1965.23
10/12/2013,10/12/2013,17,2,977.754,1013.519,18.8,2566.994,938.546,57.02,56.92,-0.1,45.113,938.546,19.639,2052.61
10/12/2013,10/12/2013,18,1,1020,1059.081,18.8,2566.994,970.729,59.39,57.42,-1.97,55.405,970.729,10.001,2150.07
10/12/2013,10/12/2013,18,2,1064.235,1120.906,18.8,2566.994,983.367,59.84,65.62,5.78,103.567,983.367,10.001,2253.1
10/12/2013,10/12/2013,19,1,1078.621,1130.146,18.8,2566.994,980.285,57.97,57.83,-0.14,116.132,980.285,10.001,2221.21
10/12/2013,10/12/2013,19,2,1056.364,1099.525,18.8,2566.994,970.25,57.83,57.45,-0.38,95.505,970.25,14.002,2161.01
10/12/2013,10/12/2013,20,1,1031.24,1075.331,18.8,2566.994,957.593,57.83,57.54,-0.29,84.072,957.593,13.463,2117.57
10/12/2013,10/12/2013,20,2,1003.981,1057.909,18.8,2566.994,938.425,57.11,55.53,-1.58,87.581,938.425,19.639,2078.98
10/12/2013,10/12/2013,21,1,976.202,1026.58,18.8,2566.994,917.246,51.96,54.42,2.46,74.229,917.246,32.842,2014.2
10/12/2013,10/12/2013,21,2,945.051,996.015,18.8,2570.631,891.102,48.45,41.79,-6.66,78.91,891.102,24.118,1944.69
10/12/2013,10/12/2013,22,1,910.805,956.27,18.8,2574.268,970.358,40.75,41.64,0.89,64.658,970.358,148.332,1855.69
10/12/2013,10/12/2013,22,2,876.628,919.803,18.8,2585.551,939.871,40.68,41.63,0.95,57.158,939.871,147.632,1796.26
10/12/2013,10/12/2013,23,1,846.126,890.533,18.8,2592.618,910.416,40.78,41.67,0.89,58.788,910.416,151.332,1745.81
10/12/2013,10/12/2013,23,2,818.041,855.384,18.8,2599.684,887.077,40.85,39.36,-1.49,48.581,887.077,147.532,1667.71
10/12/2013,10/13/2013,0,1,791.627,823.175,18.8,2603.218,863.728,40.7,36.38,-4.32,36.6,863.728,146.032,1608.16
10/12/2013,10/13/2013,0,2,768.19,799.313,18.8,2606.751,816.881,40.85,32.89,-7.96,28.764,816.881,111.978,1565.52
10/12/2013,10/13/2013,1,1,749.156,776.9,18.8,2606.751,802.418,40.86,32.9,-7.96,22.166,802.418,97.29,1536.54
10/12/2013,10/13/2013,1,2,736.132,765.709,18.8,2608.517,791.737,40.87,32.95,-7.92,20.701,791.737,96.59,1510.33
10/12/2013,10/13/2013,2,1,728.76,756.95,18.8,2610.284,784.049,40.88,32.99,-7.89,23.49,784.049,113.578,1510.27
10/12/2013,10/13/2013,2,2,724.243,759.292,18.8,2610.284,787.952,40.88,33.01,-7.87,21.059,787.952,115.932,1510.61
10/12/2013,10/13/2013,3,1,721.097,758.418,18.8,2610.284,784.452,40.88,33.01,-7.87,23.667,784.452,115.332,1509.1
10/12/2013,10/13/2013,3,2,719.481,754.645,18.8,2610.284,778.804,40.89,33.01,-7.88,25.82,778.804,114.832,1499.36
10/12/2013,10/13/2013,4,1,721.346,756.313,18.8,2610.284,775.027,40.88,33.02,-7.86,31.281,775.027,115.132,1507.2
10/12/2013,10/13/2013,4,2,726.628,756.745,18.8,2606.751,805.779,40.85,33.02,-7.83,31.33,805.779,145.432,1519.32
10/12/2013,10/13/2013,5,1,733.105,768.292,18.8,2599.684,806.758,40.81,33.02,-7.79,42.459,806.758,144.432,1525.02
10/12/2013,10/13/2013,5,2,735.418,760.733,18.8,2594.384,810.504,40.81,33.01,-7.8,33.143,810.504,142.732,1518.24
10/12/2013,10/13/2013,6,1,744.773,774.57,18.8,2587.318,815.945,40.69,32.99,-7.7,38.068,815.945,142.332,1547.67
10/12/2013,10/13/2013,6,2,762.93,782.085,18.8,2580.251,830.424,40.51,32.96,-7.55,26.831,830.424,142.332,1568.89
10/12/2013,10/13/2013,7,1,782.28,806.97,18.8,2574.268,794.544,40.32,35.95,-4.37,29.399,794.544,92.758,1625.71
10/12/2013,10/13/2013,7,2,805.892,816.6,18.8,2570.631,795.583,40.26,37.43,-2.83,13.328,795.583,74.408,1633.29
10/13/2013,10/13/2013,8,1,826.196,826.38,21.9,2559.486,878.866,40.22,41.94,1.72,6.885,878.866,146.623,1648.59
10/13/2013,10/13/2013,8,2,833.591,832.664,21.9,2559.486,875.656,40.22,41.95,1.73,1.65,875.656,132.675,1640.83
10/13/2013,10/13/2013,9,1,835.544,832.798,21.9,2559.486,877.156,40.22,41.9,1.68,-9.375,877.156,122.311,1640.22
10/13/2013,10/13/2013,9,2,833.769,829.947,21.9,2559.486,879.195,40.22,41.89,1.67,-16.651,879.195,121.114,1645.19
10/13/2013,10/13/2013,10,1,829.796,824.626,21.9,2559.486,877.865,40.22,41.88,1.66,-21.839,877.865,122.064,1624.03
10/13/2013,10/13/2013,10,2,825.33,818.611,21.9,2559.486,878.865,40.22,42.03,1.81,-21.949,878.865,126.989,1637.78
10/13/2013,10/13/2013,11,1,822.949,825.263,21.9,2559.486,880.865,40.22,51.34,11.12,-7.618,880.865,137.262,1633.5
10/13/2013,10/13/2013,11,2,821.845,821.158,21.9,2559.486,799.886,40.22,51.3,11.08,-10.989,799.886,67.784,1641.84
10/13/2013,10/13/2013,12,1,821.693,824.906,21.9,2559.486,799.346,40.22,51.1,10.88,-3.83,799.346,70.115,1627.44
10/13/2013,10/13/2013,12,2,820.008,802.418,21.9,2559.486,798.307,40.22,41.81,1.59,-24.38,798.307,72.415,1585.21
10/13/2013,10/13/2013,13,1,816.452,802.57,21.9,2559.486,798.307,40.22,41.81,1.59,-27.723,798.307,72.075,1593.46
10/13/2013,10/13/2013,13,2,815.401,803.974,21.9,2559.486,798.307,40.22,41.99,1.77,-30.953,798.307,69.491,1605.23
10/13/2013,10/13/2013,14,1,819.735,806.346,21.9,2559.486,882.656,40.22,42.02,1.8,-34.443,882.656,145.336,1587.87
10/13/2013,10/13/2013,14,2,827.61,809.831,21.9,2559.486,882.656,40.22,51.41,11.19,-30.712,882.656,143.06,1623.36
10/13/2013,10/13/2013,15,1,837.543,821.472,21.9,2559.486,886.866,40.22,54.54,14.32,-22.315,886.866,140.692,1632.51
10/13/2013,10/13/2013,15,2,851.612,843.966,21.9,2559.486,892.686,40.22,57.9,17.68,-3.629,892.686,140.701,1702.34
10/13/2013,10/13/2013,16,1,868.753,867.739,21.9,2559.486,891.686,40.22,57.87,17.65,14.105,891.686,131.386,1760.46
10/13/2013,10/13/2013,16,2,889.685,907.482,21.9,2559.486,898.076,40.22,57.77,17.55,33.778,898.076,118.475,1843.51
10/13/2013,10/13/2013,17,1,915.846,945.222,21.9,2559.486,897.079,41.5,57.68,16.18,42.888,897.079,82.964,1905.38
10/13/2013,10/13/2013,17,2,947.644,989.184,21.9,2559.486,897.988,48.75,57.6,8.85,37.09,897.988,51.518,2015.33
10/13/2013,10/13/2013,18,1,989.165,1042.367,21.9,2559.486,944.432,56.94,65.62,8.68,67.519,944.432,19.639,2130.63
10/13/2013,10/13/2013,18,2,1035.348,1110.287,21.9,2559.486,975.106,59.25,101.06,41.81,99.642,975.106,10.68,2245.05
10/13/2013,10/13/2013,19,1,1053.864,1121.379,21.9,2559.486,989.831,59.49,75.64,16.15,96.859,989.831,10.68,2205.28
10/13/2013,10/13/2013,19,2,1036.397,1098.818,21.9,2559.486,987.47,58.95,57.89,-1.06,76.124,987.47,10.68,2157.9
10/13/2013,10/13/2013,20,1,1015.409,1069.262,21.9,2559.486,975.121,57.9,57.19,-0.71,62.88,975.121,10.68,2094.35
10/13/2013,10/13/2013,20,2,989.004,1043.171,21.9,2559.486,951.028,57.83,54.14,-3.69,60.5,951.028,14.676,2048.38
10/13/2013,10/13/2013,21,1,955.78,1013.601,21.9,2559.486,919.435,51.96,41.79,-10.17,54.257,919.435,33.154,1965.99
10/13/2013,10/13/2013,21,2,916.812,965.195,21.9,2563.123,883.091,42.35,41.72,-0.63,54.13,883.091,34.576,1871.74
10/13/2013,10/13/2013,22,1,876.644,907.196,21.9,2566.76,932.362,40.74,41.45,0.71,26.647,932.362,129.888,1753.42
10/13/2013,10/13/2013,22,2,837.402,864.081,21.9,2578.043,895.092,40.85,39.41,-1.44,20.08,895.092,129.888,1690.29
10/13/2013,10/13/2013,23,1,805.995,835.49,21.9,2585.11,862.438,40.86,36.41,-4.45,25.19,862.438,129.888,1636.22
10/13/2013,10/13/2013,23,2,782.572,809.668,21.9,2592.176,840.674,40.86,32.9,-7.96,22.35,840.674,124.988,1582.46
10/13/2013,10/14/2013,0,1,763.305,785.467,21.9,2595.71,825.038,40.88,32.93,-7.95,16.251,825.038,125.088,1537.3
10/13/2013,10/14/2013,0,2,746.889,768.171,21.9,2599.243,810.51,40.88,32.96,-7.92,12.723,810.51,124.988,1513.66
10/13/2013,10/14/2013,1,1,734.537,758.218,21.9,2599.243,799.227,40.88,32.99,-7.89,12.49,799.227,124.888,1502.87
10/13/2013,10/14/2013,1,2,727.382,750.637,21.9,2601.009,791.732,40.89,33.01,-7.88,11.462,791.732,124.888,1488.46
10/13/2013,10/14/2013,2,1,724.831,742.505,21.9,2602.776,788.227,40.91,33.01,-7.9,5.607,788.227,124.888,1471.88
10/13/2013,10/14/2013,2,2,724.655,732.91,21.9,2602.776,793.872,40.91,33.01,-7.9,-10.07,793.872,124.888,1468.84
10/13/2013,10/14/2013,3,1,725.751,741.387,21.9,2602.776,793.193,40.91,32.99,-7.92,-2.759,793.193,124.888,1465.43
10/13/2013,10/14/2013,3,2,728.207,738.757,21.9,2602.776,792.393,40.89,32.99,-7.9,-11.649,792.393,124.888,1470.68
10/13/2013,10/14/2013,4,1,736.373,748.419,21.9,2602.776,799.529,40.88,32.96,-7.92,-11.763,799.529,124.888,1504.97
10/13/2013,10/14/2013,4,2,753.244,768.677,21.9,2599.243,812.097,40.85,36.47,-4.38,-5.452,812.097,124.888,1560.86
10/13/2013,10/14/2013,5,1,781.11,811.881,21.9,2592.176,834.902,40.67,39.42,-1.25,8.474,834.902,124.888,1628.97
10/13/2013,10/14/2013,5,2,818.161,840.925,21.9,2586.876,876.139,40.56,41.93,1.37,-6.547,876.139,124.888,1712.96
10/13/2013,10/14/2013,6,1,877.142,910.536,21.9,2579.81,954.501,42.35,45.35,3,19.685,954.501,115.015,1878.72
10/13/2013,10/14/2013,6,2,951.292,965.717,21.9,2572.743,1018.104,42.35,46.49,4.14,9.723,1018.104,115.015,1951.63
10/13/2013,10/14/2013,7,1,1017.875,1015.743,21.9,2566.76,1062.538,49.92,55.53,5.61,-25.206,1062.538,127.962,2038.68
10/13/2013,10/14/2013,7,2,1063.332,1026.234,21.9,2563.123,1067.882,54.48,51.47,-3.01,-53.821,1067.882,104.375,2028.47
10/14/2013,10/14/2013,8,1,1075.743,1029.759,25.2,2551.186,1116.289,55.86,50.85,-5.01,-106.519,1116.289,106.715,2022.07
10/14/2013,10/14/2013,8,2,1067.61,1023.18,25.2,2551.186,1118.805,55.86,50.87,-4.99,-119.191,1118.805,112.301,2030.91
10/14/2013,10/14/2013,9,1,1061.607,1013.717,25.2,2551.186,1120.008,49.86,50.67,0.81,-104.767,1120.008,119.729,1997.39
10/14/2013,10/14/2013,9,2,1052.817,993.522,25.2,2551.186,1120.959,49.86,49.76,-0.1,-119.077,1120.959,128.552,1964.05
