Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/06/2012,9/06/2012,16,2,1067.47,1052.994,17.5,2545.427,1035.327,70,45.06,-24.94,-68.173,1035.327,43.712,2120.52
9/06/2012,9/06/2012,17,1,1093.048,1085.176,17.5,2545.427,1115.322,94.6,38.49,-56.11,-86.923,1115.322,26,2217.5
9/06/2012,9/06/2012,17,2,1148.54,1145.366,17.5,2545.427,1147.225,106.1,59.51,-46.59,-54.225,1147.225,42.105,2350.57
9/06/2012,9/06/2012,18,1,1230.209,1235.652,17.5,2545.427,1184.343,116.82,115.84,-0.98,-6.637,1184.343,42.644,2565.94
9/06/2012,9/06/2012,18,2,1285.415,1291.251,17.5,2545.427,1231.672,125.12,62.89,-62.23,22.517,1231.672,17.644,2571.24
9/06/2012,9/06/2012,19,1,1279.482,1265.922,17.5,2545.427,1273.058,120.27,54.67,-65.6,-45.456,1273.058,17.644,2491.07
9/06/2012,9/06/2012,19,2,1257.71,1278.881,17.5,2545.427,1256.118,121.88,53.28,-68.6,-18.381,1256.118,17.644,2542.45
9/06/2012,9/06/2012,20,1,1234.653,1258.409,17.5,2463.512,1221.471,111.46,52.29,-59.17,-32.034,1221.471,44.079,2470.26
9/06/2012,9/06/2012,20,2,1198.775,1221.313,17.5,2463.512,1197.81,97.01,43.62,-53.39,-46.733,1197.81,43.079,2361.71
9/06/2012,9/06/2012,21,1,1148.506,1156.534,17.5,2463.512,1118.301,91.81,47.85,-43.96,-35.509,1118.301,42.079,2246.27
9/06/2012,9/06/2012,21,2,1085.429,1091.044,17.5,2467.149,1055.64,74.96,34.35,-40.61,-38.036,1055.64,22.57,2104.46
9/06/2012,9/06/2012,22,1,1022.016,1019.581,17.5,2470.786,1000.863,58.59,34.4,-24.19,-86.686,1000.863,58.9,1968.77
9/06/2012,9/06/2012,22,2,959.134,952.751,17.5,2482.069,939.258,57.51,34.43,-23.08,-86.564,939.258,56.9,1841.83
9/06/2012,9/06/2012,23,1,903.586,887.726,17.5,2489.136,887.533,55,31.2,-23.8,-75.535,887.533,38.754,1699.65
9/06/2012,9/06/2012,23,2,860.852,834.078,17.5,2496.202,845.356,55,34.82,-20.18,-87.898,845.356,39.294,1616.27
9/06/2012,9/07/2012,0,1,828.474,797.001,17.5,2499.736,801.93,51.6,34.8,-16.8,-79.929,801.93,38.473,1563.39
9/06/2012,9/07/2012,0,2,802.799,766.572,17.5,2503.269,775.227,51.6,34.94,-16.66,-83.033,775.227,38.473,1526.07
9/06/2012,9/07/2012,1,1,784.053,753.603,17.5,2503.269,756.403,51.6,34.96,-16.64,-77.062,756.403,38.473,1483.93
9/06/2012,9/07/2012,1,2,772.408,739.905,17.5,2505.035,746.12,51.5,34.97,-16.53,-84.212,746.12,41.5,1465.9
9/06/2012,9/07/2012,2,1,766.359,741.208,17.5,2506.802,749.443,51.5,34.98,-16.52,-85.618,749.443,40,1488.3
9/06/2012,9/07/2012,2,2,763.359,741.145,17.5,2506.802,750.841,51.5,34.98,-16.52,-86.522,750.841,40,1476.19
9/06/2012,9/07/2012,3,1,762.978,740.639,17.5,2506.802,742.938,51.5,34.98,-16.52,-79.054,742.938,39.5,1473.16
9/06/2012,9/07/2012,3,2,764.626,737.976,17.5,2506.802,744.005,51.6,34.97,-16.63,-83.506,744.005,39.552,1484.18
9/06/2012,9/07/2012,4,1,772.66,747.984,17.5,2506.802,756.597,51.6,34.94,-16.66,-87.114,756.597,39.552,1510.74
9/06/2012,9/07/2012,4,2,789.779,770.821,17.5,2503.269,778.776,51.6,6.6,-45,-87.797,778.776,40.091,1565.83
9/06/2012,9/07/2012,5,1,822.229,819.328,17.5,2496.202,815.794,52.3,34.74,-17.56,-78.355,815.794,40,1677.65
9/06/2012,9/07/2012,5,2,875.771,875.966,17.5,2490.902,877.289,52.9,34.86,-18.04,-85.711,877.289,45,1819.24
9/06/2012,9/07/2012,6,1,951.906,975.21,17.5,2483.836,975.733,57.51,34.8,-22.71,-125.593,975.733,68.4,2033.79
9/06/2012,9/07/2012,6,2,1039.901,1065.731,17.5,2476.769,1065.807,59.73,41.01,-18.72,-146.162,1065.807,86.9,2219.01
9/06/2012,9/07/2012,7,1,1126.129,1153.817,17.5,2470.786,1096.801,66.88,58.71,-8.17,-3.173,1096.801,57.779,2337.43
9/06/2012,9/07/2012,7,2,1183.494,1183.691,17.5,2467.149,1136.423,67.6,45.06,-22.54,-20.372,1136.423,63.279,2343.18
9/07/2012,9/07/2012,8,1,1193.389,1158.527,19.5,2463.512,1180.844,70,43.01,-26.99,-65.886,1180.844,40.415,2262.94
9/07/2012,9/07/2012,8,2,1174.88,1118.711,19.5,2463.512,1159.442,65,34.49,-30.51,-138.009,1159.442,70.415,2210.17
9/07/2012,9/07/2012,9,1,1156.717,1086.159,19.5,2463.512,1121.407,65,34.59,-30.41,-190.66,1121.407,100.415,2137.88
9/07/2012,9/07/2012,9,2,1133.932,1054.563,19.5,2463.512,1081.645,62.89,34.77,-28.12,-214.694,1081.645,115.178,2082.35
9/07/2012,9/07/2012,10,1,1112.893,1021.507,19.5,2463.512,1056.239,62.23,23.01,-39.22,-216.34,1056.239,106.9,1996.19
9/07/2012,9/07/2012,10,2,1094.902,996.954,19.5,2463.512,1039.286,64.87,34.95,-29.92,-193.114,1039.286,80.7,1974.38
9/07/2012,9/07/2012,11,1,1081.991,994.563,19.5,2463.512,1025.874,65,35,-30,-136.7,1025.874,52.255,1986.47
9/07/2012,9/07/2012,11,2,1072.62,989.624,19.5,2463.512,1018.466,65,35,-30,-135.62,1018.466,53.017,1966.24
9/07/2012,9/07/2012,12,1,1061.662,975.214,19.5,2463.512,1013.862,65,35.02,-29.98,-123.131,1013.862,42.307,1926.82
9/07/2012,9/07/2012,12,2,1050.108,960.246,19.5,2463.512,1009.706,65,35.03,-29.97,-142.367,1009.706,46.463,1907.16
9/07/2012,9/07/2012,13,1,1043.093,937.527,19.5,2463.512,1009.066,65,35.03,-29.97,-167.759,1009.066,47.103,1863.47
9/07/2012,9/07/2012,13,2,1039.409,932.546,19.5,2463.512,1006.562,65,35.03,-29.97,-166.229,1006.562,45.417,1846.15
9/07/2012,9/07/2012,14,1,1038.139,933.804,19.5,2463.512,1007.209,65,35.03,-29.97,-162.697,1007.209,45.31,1851.2
9/07/2012,9/07/2012,14,2,1034.712,947.275,19.5,2463.512,1001.994,65,35.03,-29.97,-154.948,1001.994,50.025,1889.02
9/07/2012,9/07/2012,15,1,1032.01,951.83,19.5,2463.512,1002.165,65,35.03,-29.97,-149.207,1002.165,48.354,1920.29
9/07/2012,9/07/2012,15,2,1038.435,976.39,19.5,2463.512,1003.242,65,39.34,-25.66,-123.067,1003.242,44.777,1972.16
9/07/2012,9/07/2012,16,1,1048.879,998.903,19.5,2463.512,1011.674,65,39.34,-25.66,-114.216,1011.674,53.243,2010.78
9/07/2012,9/07/2012,16,2,1062.226,1013.197,19.5,2463.512,1032.704,65,40.49,-24.51,-105.408,1032.704,43.505,2051.5
9/07/2012,9/07/2012,17,1,1084.895,1058.497,19.5,2463.512,1064.364,69.68,41.39,-28.29,-83.866,1064.364,37.529,2134.79
9/07/2012,9/07/2012,17,2,1126.108,1113.298,19.5,2538.772,1160.422,74.92,42.01,-32.91,-95.006,1160.422,36.105,2278.01
9/07/2012,9/07/2012,18,1,1189.655,1172.85,19.5,2538.772,1196.07,75,45.06,-29.94,-63.383,1196.07,35.644,2421.61
9/07/2012,9/07/2012,18,2,1236.978,1218.427,19.5,2538.772,1218.621,75,42.27,-32.73,-31.395,1218.621,36.144,2412.33
9/07/2012,9/07/2012,19,1,1226.799,1206.337,19.5,2538.772,1229.318,75,42.26,-32.74,-55.64,1229.318,36.144,2366.86
9/07/2012,9/07/2012,19,2,1202.343,1180.946,19.5,2538.772,1220.791,75,42.46,-32.54,-79.337,1220.791,35.644,2343.05
9/07/2012,9/07/2012,20,1,1177.882,1158.396,19.5,2538.772,1196.997,75,38.69,-36.31,-87.19,1196.997,37.579,2276.88
9/07/2012,9/07/2012,20,2,1142.702,1136.513,19.5,2538.772,1162.346,67.37,38.8,-28.57,-88.141,1162.346,37.579,2240.12
9/07/2012,9/07/2012,21,1,1101.859,1093.518,19.5,2538.772,1123.754,65,39.03,-25.97,-102.215,1123.754,41.581,2139.64
9/07/2012,9/07/2012,21,2,1054.439,1049.422,19.5,2542.409,1015.696,62.37,39.15,-23.22,-115.71,1015.696,67.4,2039.12
9/07/2012,9/07/2012,22,1,1003.705,991.351,19.5,2546.046,987.832,39,38.2,-0.8,-47.455,987.832,95.045,1921.42
9/07/2012,9/07/2012,22,2,950.919,937.397,19.5,2557.329,938.466,38.99,35.8,-3.19,-49.053,938.466,94.902,1813.95
9/07/2012,9/07/2012,23,1,901.566,890.608,19.5,2564.396,890.872,30.66,30.66,0,-31.708,890.872,94.902,1734.58
9/07/2012,9/07/2012,23,2,858.753,846.306,19.5,2571.462,849.61,30.67,22.78,-7.89,-34.311,849.61,94.902,1646
9/07/2012,9/08/2012,0,1,822.202,812.132,19.5,2574.996,812.804,30.69,14.88,-15.81,-31.38,812.804,94.902,1585.32
9/07/2012,9/08/2012,0,2,792.544,783.34,19.5,2578.529,783.795,30.7,35.02,4.32,-29.424,783.795,94.902,1533.44
9/07/2012,9/08/2012,1,1,770.51,764.986,19.5,2578.529,764.287,30.75,4.22,-26.53,-28.688,764.287,94.902,1497.52
9/07/2012,9/08/2012,1,2,756.381,748.72,19.5,2580.295,753.743,30.76,35.07,4.31,-34.832,753.743,94.902,1484.9
9/07/2012,9/08/2012,2,1,747.93,743.501,19.5,2582.062,751.663,30.77,-0.76,-31.53,-37.45,751.663,94.902,1470.86
9/07/2012,9/08/2012,2,2,742.701,738.832,19.5,2582.062,748.029,30.78,-0.73,-31.51,-39.357,748.029,94.902,1464.75
9/07/2012,9/08/2012,3,1,739.32,729.949,19.5,2582.062,738.016,30.78,-0.69,-31.47,-36.947,738.016,94.902,1445.28
9/07/2012,9/08/2012,3,2,738.019,729.217,19.5,2582.062,733.098,30.78,-0.53,-31.31,-33.951,733.098,94.902,1459.35
9/07/2012,9/08/2012,4,1,741.432,736.127,19.5,2582.062,735.576,30.78,39.21,8.43,-31.3,735.576,94.902,1471.18
9/07/2012,9/08/2012,4,2,749.901,744.391,19.5,2578.529,745.08,30.78,0,-30.78,-35.571,745.08,94.902,1509.8
9/07/2012,9/08/2012,5,1,765.379,765.099,19.5,2571.462,761.871,30.77,9.8,-20.97,-37.431,761.871,94.923,1531.14
9/07/2012,9/08/2012,5,2,788.917,784.548,19.5,2566.162,786.098,30.77,19.69,-11.08,-49.041,786.098,95.228,1591.53
9/07/2012,9/08/2012,6,1,819.354,818.021,19.5,2559.096,834.008,39.2,0.32,-38.88,-104.864,834.008,95.012,1636.68
9/07/2012,9/08/2012,6,2,852.829,845.158,19.5,2552.029,873.385,39.2,39.18,-0.02,-129.215,873.385,95.371,1703.08
9/07/2012,9/08/2012,7,1,894.093,890.198,19.5,2546.046,858.529,57.51,41.24,-16.27,-141.747,858.529,107.233,1784.31
9/07/2012,9/08/2012,7,2,935.218,925.067,19.5,2542.409,898.099,60.5,41.4,-19.1,-152.917,898.099,94.9,1863.72
9/08/2012,9/08/2012,8,1,980.754,973.674,25.6,2538.772,965.994,57.12,40.95,-16.17,-146.957,965.994,112.256,1922.86
9/08/2012,9/08/2012,8,2,991.651,982.275,25.6,2538.772,972.236,57.14,4.08,-53.06,-145.25,972.236,114.756,1925.23
9/08/2012,9/08/2012,9,1,992.532,974.621,25.6,2538.772,961.957,57.18,2.87,-54.31,-143.333,961.957,116.756,1883.76
9/08/2012,9/08/2012,9,2,981.987,943.932,25.6,2538.772,948.345,57.24,-0.9,-58.14,-160.544,948.345,117.756,1827.37
9/08/2012,9/08/2012,10,1,969.21,924.273,25.6,2538.772,930.047,57.3,-1.34,-58.64,-161.367,930.047,118.256,1790.46
9/08/2012,9/08/2012,10,2,957.262,906.623,25.6,2538.772,911.939,57.41,-2.89,-60.3,-159.166,911.939,118.256,1761.41
9/08/2012,9/08/2012,11,1,947.476,893.3,25.6,2538.772,896.316,57.6,36.34,-21.26,-140.185,896.316,86.922,1734.76
9/08/2012,9/08/2012,11,2,940.375,880.702,25.6,2538.772,881.602,57.61,39.64,-17.97,-135.154,881.602,86.922,1719.88
9/08/2012,9/08/2012,12,1,933.043,854.785,25.6,2538.772,878.964,57.57,34.95,-22.62,-152.118,878.964,77.283,1645.81
9/08/2012,9/08/2012,12,2,925.652,850.09,25.6,2538.772,870.093,57.4,38.09,-19.31,-146.807,870.093,84.459,1669.09
9/08/2012,9/08/2012,13,1,919.457,852.636,25.6,2538.772,864.15,57.38,36.48,-20.9,-137.921,864.15,81.412,1674.33
9/08/2012,9/08/2012,13,2,916.371,853.192,25.6,2538.772,856.891,57.37,36.85,-20.52,-131.684,856.891,65.4,1670.69
9/08/2012,9/08/2012,14,1,917.162,860.459,25.6,2538.772,852.235,57.36,34.95,-22.41,-119.229,852.235,64.4,1685.02
9/08/2012,9/08/2012,14,2,920.444,867.083,25.6,2538.772,843.606,57.38,40.36,-17.02,-103.16,843.606,63.9,1711.99
9/08/2012,9/08/2012,15,1,926.673,880.07,25.6,2538.772,840.385,57.39,40.52,-16.87,-85.768,840.385,62.9,1719.32
9/08/2012,9/08/2012,15,2,938.485,894.594,25.6,2538.772,841.297,57.47,42.05,-15.42,-72.179,841.297,61.9,1767.15
9/08/2012,9/08/2012,16,1,954.928,911.977,25.6,2538.772,846.115,58.04,42.05,-15.99,-68.287,846.115,69.9,1792.95
9/08/2012,9/08/2012,16,2,977.821,936.636,25.6,2538.772,873.506,58.27,56.41,-1.86,-71.739,873.506,87.422,1868.09
9/08/2012,9/08/2012,17,1,1007.044,956.123,25.6,2538.772,918.039,58.62,57.51,-1.11,-92.831,918.039,75.255,1900.33
9/08/2012,9/08/2012,17,2,1048.623,987.662,25.6,2538.772,1040.732,62.89,57.51,-5.38,-106.842,1040.732,101.473,1977.41
9/08/2012,9/08/2012,18,1,1111.264,1042.442,25.6,2538.772,1099.608,65,59.51,-5.49,-94.219,1099.608,100.934,2115.5
9/08/2012,9/08/2012,18,2,1150.661,1071.041,25.6,2538.772,1118.836,75.55,59.51,-16.04,-33.162,1118.836,100.934,2129.51
9/08/2012,9/08/2012,19,1,1134.764,1056.631,25.6,2538.772,1117.864,65,45.32,-19.68,-88.716,1117.864,100.934,2063.84
9/08/2012,9/08/2012,19,2,1105.594,1029.69,25.6,2538.772,1038.352,62.89,40.01,-22.88,-117.029,1038.352,40.934,2006.29
9/08/2012,9/08/2012,20,1,1078.369,1001.935,25.6,2538.772,1014.951,57.83,40.35,-17.48,-144.112,1014.951,81.422,1982.84
9/08/2012,9/08/2012,20,2,1047.67,985.084,25.6,2538.772,982.293,57.18,41.1,-16.08,-122.477,982.293,96.256,1948.38
9/08/2012,9/08/2012,21,1,1014.401,962.75,25.6,2538.772,949.544,57.66,41.65,-16.01,-111.555,949.544,77.422,1894.22
9/08/2012,9/08/2012,21,2,977.711,931.594,25.6,2542.409,914.435,57.55,41.8,-15.75,-102.842,914.435,75.922,1820.39
9/08/2012,9/08/2012,22,1,935.601,893.499,25.6,2546.046,899.163,45.93,41.8,-4.13,-67.522,899.163,75.045,1740.71
9/08/2012,9/08/2012,22,2,892.892,858.028,25.6,2557.329,887.036,49.04,41.65,-7.39,-68.542,887.036,94.902,1679.56
9/08/2012,9/08/2012,23,1,854.444,821.758,25.6,2564.396,856.222,49.06,32.34,-16.72,-63.576,856.222,94.902,1613.59
9/08/2012,9/08/2012,23,2,819.083,795.081,25.6,2571.462,829.142,48.72,21.6,-27.12,-57.834,829.142,94.902,1548.22
9/08/2012,9/09/2012,0,1,785.055,767.555,25.6,2574.996,805.077,45.25,10.77,-34.48,-59.626,805.077,94.902,1505.28
9/08/2012,9/09/2012,0,2,755.639,745.632,25.6,2578.529,782.43,41.78,-0.99,-42.77,-63.066,782.43,94.902,1466.68
9/08/2012,9/09/2012,1,1,733.507,732.089,25.6,2578.529,766.993,38.33,-0.75,-39.08,-60.205,766.993,94.902,1442.45
9/08/2012,9/09/2012,1,2,719.2,719.772,25.6,2580.295,758.617,38.37,-0.88,-39.25,-64.913,758.617,94.902,1426.87
9/08/2012,9/09/2012,2,1,711.098,718.356,25.6,2582.062,754.812,38.41,18.01,-20.4,-63.294,754.812,94.902,1421.76
9/08/2012,9/09/2012,2,2,706.697,713.884,25.6,2582.062,751.768,38.58,13.02,-25.56,-65.214,751.768,94.902,1410.84
9/08/2012,9/09/2012,3,1,704.031,711.61,25.6,2582.062,741.615,38.69,18.85,-19.84,-57.486,741.615,94.902,1408.53
9/08/2012,9/09/2012,3,2,702.626,712.813,25.6,2582.062,736.121,38.59,35.04,-3.55,-50.739,736.121,94.902,1414.99
9/08/2012,9/09/2012,4,1,704.565,717.792,25.6,2582.062,741.789,38.35,18.74,-19.61,-52.999,741.789,94.902,1418.94
9/08/2012,9/09/2012,4,2,709.888,720.047,25.6,2578.529,747.938,38.43,18.69,-19.74,-56.952,747.938,94.902,1430.24
9/08/2012,9/09/2012,5,1,719.523,725.769,25.6,2571.462,756.591,38.68,26.66,-12.02,-66.465,756.591,94.923,1430.4
9/08/2012,9/09/2012,5,2,733.413,739.31,25.6,2566.162,767.984,38.96,35.09,-3.87,-61.728,767.984,95.228,1482.44
9/08/2012,9/09/2012,6,1,748.439,754.868,25.6,2559.096,798.226,39.12,35.09,-4.03,-106.186,798.226,95.012,1484.82
9/08/2012,9/09/2012,6,2,764.188,753.992,25.6,2552.029,818.811,39.15,13.31,-25.84,-130.221,818.811,95.371,1499.19
9/08/2012,9/09/2012,7,1,788.057,776.654,25.6,2546.046,787.228,57.38,36.18,-21.2,-133.562,787.228,57.9,1544.76
9/08/2012,9/09/2012,7,2,812.959,802.972,25.6,2542.409,816.859,57.42,37.25,-20.17,-136.445,816.859,58.9,1602.46
9/09/2012,9/09/2012,8,1,838.615,828.478,29.3,2627.198,866.2,55,38.33,-16.67,-148.95,866.2,60.9,1637.78
9/09/2012,9/09/2012,8,2,853.114,835.398,29.3,2627.198,885.424,55,39.25,-15.75,-160.009,885.424,62.4,1656.67
9/09/2012,9/09/2012,9,1,863.049,841.023,29.3,2627.198,892.581,55,39.25,-15.75,-159.01,892.581,65.664,1650.23
9/09/2012,9/09/2012,9,2,868.676,844.284,29.3,2627.198,890.598,55,39.25,-15.75,-154.757,890.598,65.9,1660.74
9/09/2012,9/09/2012,10,1,873.238,840.601,29.3,2627.198,882.959,55,39.25,-15.75,-148.355,882.959,67.9,1646.43
9/09/2012,9/09/2012,10,2,877.679,835.623,29.3,2627.198,876.074,55,39.25,-15.75,-148.459,876.074,68.9,1634.18
9/09/2012,9/09/2012,11,1,885.034,838.433,29.3,2627.198,867.683,55,39.25,-15.75,-132.283,867.683,60.9,1644.77
9/09/2012,9/09/2012,11,2,894.928,835.806,29.3,2627.198,861.748,55,39.25,-15.75,-128.341,861.748,61.4,1657.38
9/09/2012,9/09/2012,12,1,903.712,843.794,29.3,2627.198,854.621,55,39.26,-15.74,-114.009,854.621,61.4,1669.4
9/09/2012,9/09/2012,12,2,908.612,843.874,29.3,2627.198,846.418,55,39.27,-15.73,-103.99,846.418,61.9,1674.85
9/09/2012,9/09/2012,13,1,910.47,846.607,29.3,2627.198,837.446,55,39.41,-15.59,-92.028,837.446,61.9,1654.37
9/09/2012,9/09/2012,13,2,913.289,841.411,29.3,2627.198,831.008,55,39.42,-15.58,-90.055,831.008,61.4,1652.21
9/09/2012,9/09/2012,14,1,918.671,838.569,29.3,2627.198,828.783,55,39.41,-15.59,-90.754,828.783,59.4,1678.68
9/09/2012,9/09/2012,14,2,925.105,850.03,29.3,2627.198,832.219,55,39.32,-15.68,-81.466,832.219,58.4,1668.13
9/09/2012,9/09/2012,15,1,933.581,855.483,29.3,2627.198,845.221,55,39.34,-15.66,-89.589,845.221,58.4,1704.37
9/09/2012,9/09/2012,15,2,945.528,870.998,29.3,2627.198,863.082,55,39.3,-15.7,-92.308,863.082,58.4,1743.62
9/09/2012,9/09/2012,16,1,959.286,890.629,29.3,2627.198,886.702,55,39.27,-15.73,-115.563,886.702,66.9,1758.15
9/09/2012,9/09/2012,16,2,976.144,910.672,29.3,2627.198,924.695,55,39.26,-15.74,-89.181,924.695,86.498,1830.91
9/09/2012,9/09/2012,17,1,999.416,940.926,29.3,2627.198,972.691,55,39.23,-15.77,-92.992,972.691,100.277,1885.48
9/09/2012,9/09/2012,17,2,1036.122,983.65,29.3,2627.198,1025.365,62.51,59.51,-3,-96.551,1025.365,100.844,2003.84
9/09/2012,9/09/2012,18,1,1093.859,1048.599,29.3,2627.198,1073.297,62.89,72.37,9.48,-54.84,1073.297,100.304,2147.56
9/09/2012,9/09/2012,18,2,1130.406,1079.066,29.3,2627.198,1098.6,62.89,59.51,-3.38,-52.606,1098.6,100.304,2131.1
9/09/2012,9/09/2012,19,1,1114.794,1053.861,29.3,2627.198,1105.135,65,57.51,-7.49,-74.791,1105.135,100.304,2070.85
9/09/2012,9/09/2012,19,2,1086.355,1027.641,29.3,2627.198,1089.031,62.89,50.1,-12.79,-110.192,1089.031,100.304,2015.67
9/09/2012,9/09/2012,20,1,1058.289,999.322,29.3,2627.198,1064.64,59.6,39.19,-20.41,-127.157,1064.64,99.95,1970.93
9/09/2012,9/09/2012,20,2,1026.733,965.547,29.3,2627.198,1027.732,58.59,39.3,-19.29,-122.017,1027.732,100.49,1893.06
9/09/2012,9/09/2012,21,1,989.169,926.919,29.3,2627.198,984.551,55,39.2,-15.8,-123.353,984.551,93.277,1817.52
9/09/2012,9/09/2012,21,2,945.193,893.818,29.3,2630.835,937.087,55,38.36,-16.64,-107.902,937.087,92.277,1739.37
9/09/2012,9/09/2012,22,1,898.388,841.478,29.3,2634.472,869.873,39,37.34,-1.66,-69.333,869.873,97.119,1635.85
9/09/2012,9/09/2012,22,2,851.663,802.109,29.3,2645.755,829.094,39.05,36.27,-2.78,-66.743,829.094,97.119,1565.52
9/09/2012,9/09/2012,23,1,813.129,771.171,29.3,2652.822,801.635,39.13,27.98,-11.15,-56.549,801.635,97.119,1511.68
9/09/2012,9/09/2012,23,2,783.575,742.623,29.3,2659.888,776.318,39.18,20.95,-18.23,-60.705,776.318,97.119,1455.52
9/09/2012,9/10/2012,0,1,759.498,725.171,29.3,2663.422,757.579,39.19,12.61,-26.58,-59.269,757.579,97.119,1417.27
9/09/2012,9/10/2012,0,2,739.875,721.69,29.3,2666.955,740.623,39.19,39.71,0.52,-50.62,740.623,97.119,1446.77
9/09/2012,9/10/2012,1,1,725.983,730.23,29.3,2666.955,730.271,39.2,39.73,0.53,-25.168,730.271,97.119,1446.95
9/09/2012,9/10/2012,1,2,718.176,725.056,29.3,2668.721,726.058,39.21,39.76,0.55,-26.173,726.058,97.119,1434.17
9/09/2012,9/10/2012,2,1,714.603,708.431,29.3,2670.488,735.582,39.21,39.78,0.57,-52.377,735.582,97.119,1391.93
9/09/2012,9/10/2012,2,2,714.163,701.48,29.3,2670.488,733.381,39.21,39.76,0.55,-57.885,733.381,97.119,1398.5
9/09/2012,9/10/2012,3,1,715.215,704.128,29.3,2670.488,725.028,39.2,39.76,0.56,-46.719,725.028,97.119,1394.86
9/09/2012,9/10/2012,3,2,717.362,705.282,29.3,2670.488,725.754,39.19,47.06,7.87,-47.692,725.754,97.119,1414.48
9/09/2012,9/10/2012,4,1,725.113,720.011,29.3,2670.488,738.624,39.18,47.06,7.88,-47.542,738.624,97.119,1450.83
9/09/2012,9/10/2012,4,2,741.411,733.556,29.3,2666.955,756.608,39.01,47.06,8.05,-53.117,756.608,97.119,1479.73
9/09/2012,9/10/2012,5,1,771.594,770.31,29.3,2659.888,788.907,43.59,57.51,13.92,-56.004,788.907,97.119,1577.7
9/09/2012,9/10/2012,5,2,819.215,816.591,29.3,2654.588,838.806,52.17,57.81,5.64,-58.094,838.806,105.403,1677.07
9/09/2012,9/10/2012,6,1,883.199,879.083,29.3,2614.06,922.355,59.73,57.51,-2.22,-111.184,922.355,140.4,1793.14
9/09/2012,9/10/2012,6,2,954.884,936.504,29.3,2606.993,996.719,62.89,42.17,-20.72,-119.966,996.719,147.23,1924.47
9/09/2012,9/10/2012,7,1,1025.902,1004.915,29.3,2601.01,1065.716,74.24,59.81,-14.43,-37.585,1065.716,102.462,2042.84
9/09/2012,9/10/2012,7,2,1075.027,1044.285,29.3,2597.373,1100.939,69.85,59.51,-10.34,-73.083,1100.939,102.462,2081.65
9/10/2012,9/10/2012,8,1,1087.116,1053.629,23.2,2593.736,1059.577,62.89,42.05,-20.84,-188.042,1059.577,90.13,2080.47
9/10/2012,9/10/2012,8,2,1086.26,1045.749,23.2,2593.736,1067.468,62.89,42.05,-20.84,-191.217,1067.468,90.13,2069.58
