Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/16/2013,8/16/2013,15,1,1095.145,1105.82,16.9,2506.033,1061.888,48.65,51.11,2.46,-59.794,1061.888,105.276,2231.43
8/16/2013,8/16/2013,15,2,1110.631,1140.232,16.9,2506.033,1059.539,48.75,61.81,13.06,-23.306,1059.539,98.197,2314.58
8/16/2013,8/16/2013,16,1,1131.743,1179.388,16.9,2506.033,1117.039,54.61,61.84,7.23,4.434,1117.039,86.945,2377.9
8/16/2013,8/16/2013,16,2,1157.127,1218.992,16.9,2506.033,1115.039,56.02,64.16,8.14,34.884,1115.039,54.047,2469.39
8/16/2013,8/16/2013,17,1,1192.753,1271.844,16.9,2506.033,1112.539,61.67,64.16,2.49,15.314,1112.539,67.68,2575.24
8/16/2013,8/16/2013,17,2,1246.847,1338.533,16.9,2506.033,1145.408,61.67,120.89,59.22,50.91,1145.408,64.18,2708.34
8/16/2013,8/16/2013,18,1,1300.443,1393.021,16.9,2506.033,1171.413,61.68,140.75,79.07,73.487,1171.413,65.48,2779.23
8/16/2013,8/16/2013,18,2,1313.629,1396.713,16.9,2506.033,1181.644,61.78,131.71,69.93,75.923,1181.644,58.48,2748.68
8/16/2013,8/16/2013,19,1,1286.128,1365.305,16.9,2506.033,1171.399,61.87,125.08,63.21,52.152,1171.399,57.98,2661.32
8/16/2013,8/16/2013,19,2,1255.362,1324.347,16.9,2506.033,1148.324,61.97,64.2,2.23,36.152,1148.324,57.88,2583.71
8/16/2013,8/16/2013,20,1,1225.661,1285.055,16.9,2506.033,1116.152,61.97,61.63,-0.34,30.804,1116.152,55.88,2489.11
8/16/2013,8/16/2013,20,2,1186.922,1240.603,16.9,2516.991,1100.217,61.77,61.69,-0.08,30.291,1100.217,52.38,2424.56
8/16/2013,8/16/2013,21,1,1142.879,1190.839,16.9,2516.991,1089.868,54.61,61.83,7.22,37.299,1089.868,58.689,2299.55
8/16/2013,8/16/2013,21,2,1092,1125.296,16.9,2520.628,1047.477,48.65,59.48,10.83,-2.805,1047.477,75.276,2174.35
8/16/2013,8/16/2013,22,1,1037.939,1061.876,16.9,2524.265,1120.198,40.12,62.38,22.26,67.438,1120.198,220.236,2050.33
8/16/2013,8/16/2013,22,2,982.145,1001.33,16.9,2535.548,1078.086,40,42.35,2.35,48.325,1078.086,220,1930.5
8/16/2013,8/16/2013,23,1,930.366,946.407,16.9,2542.615,1025.631,35.55,41.87,6.32,39.517,1025.631,225,1830.98
8/16/2013,8/16/2013,23,2,886.786,897.847,16.9,2549.681,988.27,23.36,33.04,9.68,-4.609,988.27,220,1750.62
8/16/2013,8/17/2013,0,1,849.567,863.006,16.9,2553.215,954.082,35.55,33.04,-2.51,-11.762,954.082,216.946,1687.12
8/16/2013,8/17/2013,0,2,819.598,837.644,16.9,2556.748,930.345,35.55,33.02,-2.53,4.107,930.345,201.958,1646.52
8/16/2013,8/17/2013,1,1,797.223,822.24,16.9,2556.748,913.283,35.55,33.04,-2.51,4.153,913.283,201.958,1619.67
8/16/2013,8/17/2013,1,2,782.245,806.274,16.9,2558.514,906.62,21,33.04,12.04,-19.819,906.62,216.441,1590.86
8/16/2013,8/17/2013,2,1,772.938,797.383,16.9,2560.281,903.354,21,33.05,12.05,-27.901,903.354,215.841,1576.3
8/16/2013,8/17/2013,2,2,767.442,792.437,16.9,2560.281,895.596,21,33.07,12.07,-24.404,895.596,214.041,1574
8/16/2013,8/17/2013,3,1,763.447,791.166,16.9,2560.281,887.892,21,33.08,12.08,-16.967,887.892,213.241,1566.92
8/16/2013,8/17/2013,3,2,761.406,795.787,16.9,2560.281,885.257,21,41.85,20.85,-9.589,885.257,211.302,1592.85
8/16/2013,8/17/2013,4,1,764.289,803.205,16.9,2486.49,889.762,21,33.01,12.01,-7.802,889.762,211.402,1584.91
8/16/2013,8/17/2013,4,2,772.321,807.616,16.9,2482.957,899.679,21,41.78,20.78,-14.445,899.679,210.962,1620.09
8/16/2013,8/17/2013,5,1,786.895,828.254,16.9,2475.89,917.107,21,41.77,20.77,-10.105,917.107,212.462,1660.02
8/16/2013,8/17/2013,5,2,808.807,848.107,16.9,2470.59,943.354,21,41.77,20.77,-14.767,943.354,216.302,1703.91
8/16/2013,8/17/2013,6,1,843.211,880.56,16.9,2463.524,986.131,23.87,42.32,18.45,-15.659,986.131,210.182,1755.1
8/16/2013,8/17/2013,6,2,882.009,913.306,16.9,2456.457,1022.04,41.25,62.71,21.46,-13.716,1022.04,210.097,1862.17
8/16/2013,8/17/2013,7,1,921.304,955.926,16.9,2450.474,928.783,56.02,62.81,6.79,-9.543,928.783,84.891,1933.96
8/16/2013,8/17/2013,7,2,966.64,995.134,16.9,2446.837,931.343,61.1,62.32,1.22,-8.988,931.343,66.972,2010.97
8/17/2013,8/17/2013,8,1,1022.472,1039.857,19,2443.2,999.546,48.45,61.74,13.29,-7.5,999.546,69.718,2074.56
8/17/2013,8/17/2013,8,2,1032.728,1050.216,19,2443.2,1007.997,48.45,61.03,12.58,-3.207,1007.997,69.218,2081.7
8/17/2013,8/17/2013,9,1,1032.332,1055.555,19,2443.2,1002.921,48.45,61.16,12.71,2.496,1002.921,66.918,2089.17
8/17/2013,8/17/2013,9,2,1019.851,1055.185,19,2443.2,988.655,48.45,61.57,13.12,14.87,988.655,68.218,2084.98
8/17/2013,8/17/2013,10,1,1003.949,1025.275,19,2443.2,930.991,47,62.33,15.33,36.234,930.991,52.018,2004.39
8/17/2013,8/17/2013,10,2,988.088,1010.332,19,2443.2,888.519,48.65,62.55,13.9,39.306,888.519,50.918,2001.35
8/17/2013,8/17/2013,11,1,975.044,1002.483,19,2443.2,880.395,48.55,62.59,14.04,45.936,880.395,45.818,1962.66
8/17/2013,8/17/2013,11,2,964.775,985.533,19,2443.2,877.677,48.55,62.3,13.75,34.824,877.677,43.718,1951.59
8/17/2013,8/17/2013,12,1,954.574,979.751,19,2443.2,875.601,48.55,62.21,13.66,30.075,875.601,43.818,1924.75
8/17/2013,8/17/2013,12,2,944.388,965.487,19,2443.2,910.617,42.5,54.29,11.79,14.887,910.617,68.706,1915.56
8/17/2013,8/17/2013,13,1,934.259,960.153,19,2443.2,906.964,42.5,54.29,11.79,14.364,906.964,68.706,1900.81
8/17/2013,8/17/2013,13,2,925.991,956.007,19,2443.2,895.917,41.5,56.64,15.14,22.971,895.917,68.706,1886.99
8/17/2013,8/17/2013,14,1,921.886,945.994,19,2443.2,890.477,41.5,54.29,12.79,20.998,890.477,68.706,1874.42
8/17/2013,8/17/2013,14,2,921.249,949.593,19,2443.2,888.893,41.5,62.05,20.55,26.214,888.893,68.706,1908.57
8/17/2013,8/17/2013,15,1,925.095,974.621,19,2443.2,895.501,48.35,56.69,8.34,10.127,895.501,72.618,1959.38
8/17/2013,8/17/2013,15,2,936.646,997.821,19,2443.2,879.51,48.8,62.1,13.3,32.674,879.51,66.218,2003.48
8/17/2013,8/17/2013,16,1,956.178,1029.63,19,2443.2,940.291,48.45,62.01,13.56,40.892,940.291,48.518,2077.28
8/17/2013,8/17/2013,16,2,987.523,1078.204,19,2516.991,1013.477,47,61.92,14.92,35.383,1013.477,62.618,2200.81
8/17/2013,8/17/2013,17,1,1033.586,1133.713,19,2516.991,1098.849,50.42,64.16,13.74,56.191,1098.849,145.016,2309.74
8/17/2013,8/17/2013,17,2,1103.959,1200.232,19,2516.991,1146.997,63.21,99.48,36.27,92.028,1146.997,151.224,2454.6
8/17/2013,8/17/2013,18,1,1183.743,1260.539,19,2516.991,1179.078,75.03,113.85,38.82,119.117,1179.078,151.224,2511.17
8/17/2013,8/17/2013,18,2,1212.042,1260.462,19,2516.991,1189.239,81.39,122.32,40.93,123.15,1189.239,169.224,2478
8/17/2013,8/17/2013,19,1,1190.713,1227.566,19,2516.991,1178.514,76.96,64.16,-12.8,86.85,1178.514,156.224,2401.05
8/17/2013,8/17/2013,19,2,1164.151,1193.526,19,2516.991,1153.87,63.82,64.16,0.34,75.645,1153.87,156.224,2335.5
8/17/2013,8/17/2013,20,1,1137.392,1162.965,19,2516.991,1124.865,51.39,61.47,10.08,49.858,1124.865,149.533,2289.09
8/17/2013,8/17/2013,20,2,1106.24,1133.079,19,2516.991,1085.5,48.45,61.46,13.01,44.033,1085.5,107.218,2212.52
8/17/2013,8/17/2013,21,1,1071.766,1099.408,19,2516.991,1049.991,47.7,61.6,13.9,34.5,1049.991,100,2144.33
8/17/2013,8/17/2013,21,2,1031.636,1060.23,19,2520.628,993.018,48.55,61.79,13.24,31.273,993.018,97.618,2050.89
8/17/2013,8/17/2013,22,1,985.027,1010.085,19,2524.265,1058.091,40.54,56.39,15.85,43.323,1058.091,195.236,1956.6
8/17/2013,8/17/2013,22,2,937.706,961.544,19,2535.548,1020.584,40.28,41.81,1.53,32.663,1020.584,195,1869.84
8/17/2013,8/17/2013,23,1,895.499,915.091,19,2542.615,982.989,40.45,35.82,-4.63,27.144,982.989,195,1775.55
8/17/2013,8/17/2013,23,2,859.07,876.07,19,2549.681,949.972,38.02,32.82,-5.2,12.72,949.972,190,1718.36
8/17/2013,8/18/2013,0,1,826.191,847.992,19,2553.215,919.52,35.14,32.89,-2.25,-4.025,919.52,190,1654.82
8/17/2013,8/18/2013,0,2,798.649,818.792,19,2556.748,894.955,32.14,32.91,0.77,-8.434,894.955,190,1609.46
8/17/2013,8/18/2013,1,1,777.183,800.714,19,2556.748,878.456,32.18,32.95,0.77,-9.595,878.456,190,1577.44
8/17/2013,8/18/2013,1,2,762.092,789.26,19,2558.514,869.842,32.19,32.98,0.79,-12.765,869.842,190,1554.07
8/17/2013,8/18/2013,2,1,752.401,776.648,19,2560.281,864.849,32.2,33,0.8,-17.082,864.849,190,1532
8/17/2013,8/18/2013,2,2,746.781,774.936,19,2560.281,856.042,32.23,33.02,0.79,-10.8,856.042,190,1537.72
8/17/2013,8/18/2013,3,1,742.925,773.393,19,2560.281,845.864,32.25,33.05,0.8,-2.412,845.864,190,1529.61
8/17/2013,8/18/2013,3,2,740.673,766.923,19,2560.281,839.709,32.26,41.87,9.61,-1.637,839.709,190,1526.78
8/17/2013,8/18/2013,4,1,742.016,771.442,19,2560.281,840.192,32.25,41.87,9.62,2.113,840.192,190,1535.72
8/17/2013,8/18/2013,4,2,746.474,777.49,19,2556.748,848.789,32.24,41.87,9.63,1.162,848.789,190,1557.27
8/17/2013,8/18/2013,5,1,755.131,786.524,19,2549.681,862.441,32.23,41.88,9.65,-1.512,862.441,190.035,1571.46
8/17/2013,8/18/2013,5,2,767.118,800.516,19,2544.381,882.97,32.23,43.89,11.66,-6.513,882.97,190.372,1616.03
8/17/2013,8/18/2013,6,1,785.232,823.844,19,2537.315,906.741,32.24,51.22,18.98,-9.868,906.741,190.182,1659.55
8/17/2013,8/18/2013,6,2,804.885,840.219,19,2530.248,936.861,32.4,56.82,24.42,-26.061,936.861,190.097,1693.84
8/17/2013,8/18/2013,7,1,826.185,866.143,19,2524.265,851.32,41.19,56.93,15.74,-26.955,851.32,74.216,1750.42
8/17/2013,8/18/2013,7,2,859.325,895.711,19,2520.628,882.108,41.5,56.98,15.48,-33.333,882.108,73.706,1804.66
8/18/2013,8/18/2013,8,1,911.784,917.56,19,2528.833,902.862,48.45,54.29,5.84,-51.044,902.862,46.918,1829.39
8/18/2013,8/18/2013,8,2,921.169,931.349,19,2528.833,914.452,48.45,56.69,8.24,-48.466,914.452,47.818,1855.41
8/18/2013,8/18/2013,9,1,922.996,936.645,19,2528.833,920.473,48.45,54.29,5.84,-45.52,920.473,46.118,1848.25
8/18/2013,8/18/2013,9,2,916.908,924.14,19,2528.833,916.482,48.55,54.29,5.74,-55.267,916.482,48.018,1827.5
8/18/2013,8/18/2013,10,1,906.192,916.202,19,2528.833,914.937,47,56.75,9.75,-45.276,914.937,31.818,1824.44
8/18/2013,8/18/2013,10,2,894.279,912.454,19,2528.833,872.447,48.25,62.39,14.14,-24.945,872.447,31.818,1822.92
8/18/2013,8/18/2013,11,1,885.509,916.157,19,2528.833,867.76,47.75,62.48,14.73,-13.924,867.76,30,1816.5
8/18/2013,8/18/2013,11,2,880.031,914.159,19,2528.833,864.485,47.75,62.45,14.7,-14.153,864.485,31.018,1824.58
8/18/2013,8/18/2013,12,1,875.326,917.224,19,2528.833,896.032,40.89,62.41,21.52,-9.887,896.032,68.706,1811.91
8/18/2013,8/18/2013,12,2,867.99,911.031,19,2528.833,886.092,40.88,62.39,21.51,-7.98,886.092,68.706,1821.34
8/18/2013,8/18/2013,13,1,858.762,906.294,19,2528.833,873.799,40.89,62.47,21.58,-2.969,873.799,68.706,1797.08
8/18/2013,8/18/2013,13,2,851.243,903.805,19,2528.833,864.106,40.91,62.54,21.63,6.174,864.106,70.744,1790.5
8/18/2013,8/18/2013,14,1,848.034,909.975,19,2528.833,863.943,40.91,62.59,21.68,23.053,863.943,78.892,1818.38
8/18/2013,8/18/2013,14,2,849.204,921.133,19,2528.833,863.732,40.91,62.58,21.67,38.712,863.732,81.459,1846.33
8/18/2013,8/18/2013,15,1,856.153,934.73,19,2528.833,863.232,43.89,62.54,18.65,5.785,863.232,74.349,1877.03
8/18/2013,8/18/2013,15,2,870.443,962.449,19,2528.833,871.401,47.75,62.43,14.68,27.105,871.401,68.706,1945.77
8/18/2013,8/18/2013,16,1,892.694,994.923,19,2528.833,916.848,47.75,62.36,14.61,31.92,916.848,50.186,2022.23
8/18/2013,8/18/2013,16,2,927.409,1049.184,19,2528.833,951.43,56.25,62.3,6.05,60.29,951.43,75.7,2140.8
8/18/2013,8/18/2013,17,1,981.801,1119.702,19,2528.833,1047.82,59.23,79.79,20.56,52.381,1047.82,115.774,2314.97
8/18/2013,8/18/2013,17,2,1065.767,1202.276,19,2528.833,1139.575,62.23,103.99,41.76,87.666,1139.575,148.274,2463.74
8/18/2013,8/18/2013,18,1,1157.538,1266.605,19,2528.833,1190.595,62.23,64.16,1.93,97.594,1190.595,148.274,2534.96
8/18/2013,8/18/2013,18,2,1193.643,1271.08,19,2528.833,1208.118,65,62.27,-2.73,96.901,1208.118,157,2491.14
8/18/2013,8/18/2013,19,1,1178.05,1237.837,19,2528.833,1217.051,62.23,62.27,0.04,52.677,1217.051,163.274,2434.02
8/18/2013,8/18/2013,19,2,1157.587,1210.62,19,2528.833,1182.791,62.75,62.27,-0.48,61.173,1182.791,155.774,2366.85
8/18/2013,8/18/2013,20,1,1134.682,1176.185,19,2528.833,1152.526,63.32,62.27,-1.05,61.396,1152.526,158.274,2307.32
8/18/2013,8/18/2013,20,2,1104.822,1140.832,19,2528.833,1135.683,57.83,62.63,4.8,20.734,1135.683,158.274,2229.36
8/18/2013,8/18/2013,21,1,1065.402,1099.238,19,2528.833,1069.424,69.85,62.77,-7.08,27.612,1069.424,125,2144.87
8/18/2013,8/18/2013,21,2,1016.38,1041.746,19,2532.47,997.897,56.92,57.21,0.29,19.79,997.897,103.2,2005.38
8/18/2013,8/18/2013,22,1,962.363,969.83,19,2536.107,1041.171,40.68,41.99,1.31,51.196,1041.171,249.648,1872.79
8/18/2013,8/18/2013,22,2,908.202,908.522,19,2547.39,994.497,40.24,41.97,1.73,35.262,994.497,249.412,1740.95
8/18/2013,8/18/2013,23,1,862.637,840.008,19,2554.457,944.261,40.16,41.97,1.81,20.359,944.261,254.951,1609.99
8/18/2013,8/18/2013,23,2,829.014,794.092,19,2561.523,888.786,32,41.95,9.95,-91.15,888.786,145.7,1533.54
8/18/2013,8/19/2013,0,1,802.148,754.816,19,2565.057,865.448,32,41.94,9.94,-103.331,865.448,142.5,1486.32
8/18/2013,8/19/2013,0,2,781.014,738.049,19,2568.59,843.922,32,41.93,9.93,-98.716,843.922,141.5,1457.77
8/18/2013,8/19/2013,1,1,765.955,722.144,19,2568.59,829.917,32,41.94,9.94,-106.157,829.917,140.9,1428.32
8/18/2013,8/19/2013,1,2,756.846,707.32,19,2570.356,825.01,32,41.96,9.96,-122.139,825.01,140.4,1407.39
8/18/2013,8/19/2013,2,1,752.247,708.656,19,2572.123,828.712,32,41.96,9.96,-118.67,828.712,139.5,1416.77
8/18/2013,8/19/2013,2,2,751.283,711.979,19,2572.123,822.512,32,18.21,-13.79,-106.951,822.512,142.3,1424.54
8/18/2013,8/19/2013,3,1,752.362,713.522,19,2572.123,816.966,32,18.4,-13.6,-102.76,816.966,142.8,1419.51
8/18/2013,8/19/2013,3,2,755.142,712.746,19,2572.123,818.98,32,18.29,-13.71,-108.04,818.98,143.1,1431.26
8/18/2013,8/19/2013,4,1,764.024,725.59,19,2572.123,832.743,32,41.93,9.93,-105.724,832.743,143.9,1459.86
8/18/2013,8/19/2013,4,2,781.899,744.082,19,2568.59,855.276,32,-15.02,-47.02,-109.516,855.276,145.8,1517.49
8/18/2013,8/19/2013,5,1,815.713,792.077,19,2561.523,892.126,32,41.88,9.88,-98.767,892.126,149.3,1630.6
8/18/2013,8/19/2013,5,2,869.779,850.166,19,2556.223,973.759,32,41.88,9.88,-124.267,973.759,153,1750.92
8/18/2013,8/19/2013,6,1,950.394,958.41,19,2549.157,1069.287,32,41.87,9.87,-90.036,1069.287,146.3,2009.18
8/18/2013,8/19/2013,6,2,1041.459,1050.327,19,2542.09,1160.404,40.24,41.87,1.63,-1.359,1160.404,224.166,2149.95
8/18/2013,8/19/2013,7,1,1123.199,1135.772,19,2536.107,1024.902,70,62.37,-7.63,63.752,1024.902,56.682,2288.48
8/18/2013,8/19/2013,7,2,1181.434,1165.538,19,2532.47,1059.095,70,62.41,-7.59,80.879,1059.095,55.604,2300.48
8/19/2013,8/19/2013,8,1,1184.067,1151.673,20.6,2619.112,1133.004,62.23,54.29,-7.94,-101.348,1133.004,49.724,2260.87
8/19/2013,8/19/2013,8,2,1172.586,1123.738,20.6,2619.112,1116.613,62.23,56.02,-6.21,-109.185,1116.613,49.724,2218.53
8/19/2013,8/19/2013,9,1,1159.676,1102.841,20.6,2619.112,1092.723,62.23,54.29,-7.94,-115.692,1092.723,48.645,2151.12
8/19/2013,8/19/2013,9,2,1139.986,1069.011,20.6,2619.112,1060.082,62.23,54.29,-7.94,-111.849,1060.082,48.645,2089.8
8/19/2013,8/19/2013,10,1,1120.246,1040.764,20.6,2619.112,1058.624,49,41.84,-7.16,-117.452,1058.624,70.619,2044.81
8/19/2013,8/19/2013,10,2,1101.302,1001.198,20.6,2619.112,1058.624,49,41.84,-7.16,-156.497,1058.624,74.019,2012.91
8/19/2013,8/19/2013,11,1,1087.757,1004.626,20.6,2619.112,1019.231,48.25,41.84,-6.41,-106.491,1019.231,72.818,1980.38
