,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/28/2013,11/28/2013,20,2,1201.748,1192.223,30.2,2727.219,1214.704,76.62,57.11,-19.51,-78.814,1214.704,62.775,2337.98
11/28/2013,11/28/2013,21,1,1148.597,1138.39,30.2,2727.219,1179.002,69.06,41.11,-27.95,-95.193,1179.002,65.201,2208.02
11/28/2013,11/28/2013,21,2,1089.53,1085.239,30.2,2730.856,1127.529,63.65,41.13,-22.52,-83.053,1127.529,25.001,2114.54
11/28/2013,11/28/2013,22,1,1036.885,1040.803,30.2,2734.493,1030.222,49.9,41.28,-8.62,-21.47,1030.222,86.768,2025.85
11/28/2013,11/28/2013,22,2,987.22,988.574,30.2,2745.776,967.289,46.72,41.32,-5.4,-7.212,967.289,49.642,1928.39
11/28/2013,11/28/2013,23,1,944.523,949.893,30.2,2752.843,913.354,43.71,41.44,-2.27,7.378,913.354,34.706,1860.94
11/28/2013,11/28/2013,23,2,911.489,915.758,30.2,2759.909,874.479,42.9,41.57,-1.33,13.213,874.479,36.006,1801.51
11/28/2013,11/29/2013,0,1,885.351,889.113,30.2,2763.443,843.127,40.55,41.72,1.17,16.868,843.127,40.706,1746.16
11/28/2013,11/29/2013,0,2,864.014,880.788,30.2,2766.976,825.82,40.77,41.74,0.97,25.873,825.82,40.706,1736.84
11/28/2013,11/29/2013,1,1,846.8,865.96,30.2,2766.976,811.401,40.86,41.81,0.95,25.919,811.401,41.606,1709.75
11/28/2013,11/29/2013,1,2,834.348,854.557,30.2,2768.742,799.477,40.88,41.85,0.97,26.651,799.477,41.506,1694.44
11/28/2013,11/29/2013,2,1,826.621,852.44,30.2,2770.509,783.203,40.92,50.48,9.56,40.064,783.203,40.506,1694.57
11/28/2013,11/29/2013,2,2,820.984,852.807,30.2,2770.509,772.019,40.93,54.29,13.36,52.794,772.019,39.606,1705.35
11/28/2013,11/29/2013,3,1,816.627,852.532,30.2,2770.509,770.904,40.91,54.29,13.38,54.447,770.904,38.706,1697.79
11/28/2013,11/29/2013,3,2,814.608,845.796,30.2,2770.509,770.438,40.91,54.29,13.38,49.016,770.438,37.806,1691.74
11/28/2013,11/29/2013,4,1,817.098,857.495,30.2,2770.509,768.454,40.91,56.34,15.43,62.081,768.454,35.906,1712.47
11/28/2013,11/29/2013,4,2,823.49,867.049,30.2,2766.976,767.418,40.91,56.36,15.45,73.432,767.418,35.006,1731.16
11/28/2013,11/29/2013,5,1,834.521,882.621,30.2,2759.909,778.083,40.88,56.35,15.47,76.796,778.083,34.306,1781.05
11/28/2013,11/29/2013,5,2,861.086,910.916,30.2,2754.609,812.609,40.67,56.12,15.45,72.582,812.609,34.306,1849.26
11/28/2013,11/29/2013,6,1,915.354,974.449,30.2,2747.543,869.745,42.7,64.76,22.06,83.304,869.745,34.306,1992.37
11/28/2013,11/29/2013,6,2,979.67,1031.066,30.2,2740.476,935.075,46.48,64.16,17.68,68.104,935.075,45,2103.1
11/28/2013,11/29/2013,7,1,1039.571,1094.109,30.2,2734.493,987.661,46.5,64.16,17.66,63.737,987.661,52.422,2229.81
11/28/2013,11/29/2013,7,2,1089.475,1134.451,30.2,2730.856,1027.224,48.7,64.16,15.46,62.542,1027.224,50.4,2272.31
11/29/2013,11/29/2013,8,1,1070.701,1151.893,24.4,2691.403,1094.996,64.9,64.16,-0.74,9.972,1094.996,103.258,2278.88
11/29/2013,11/29/2013,8,2,1083.344,1153.522,24.4,2691.403,1097.646,78.57,64.16,-14.41,-4.317,1097.646,101.316,2286.05
11/29/2013,11/29/2013,9,1,1087.713,1161.815,24.4,2691.403,1099.956,78.57,64.16,-14.41,-10.854,1099.956,95.924,2333.14
11/29/2013,11/29/2013,9,2,1084.722,1186.544,24.4,2691.403,1102.397,78.57,64.16,-14.41,19.686,1102.397,93.982,2385.77
11/29/2013,11/29/2013,10,1,1071.426,1202.773,24.4,2691.403,1111.619,78.57,60.58,-17.99,25.716,1111.619,84.861,2388.92
11/29/2013,11/29/2013,10,2,1051.224,1192.681,24.4,2691.403,1114.863,78.57,53.03,-25.54,12.908,1114.863,82.517,2353.17
11/29/2013,11/29/2013,11,1,1038.381,1148.021,24.4,2691.403,1117.178,78.57,46.48,-32.09,-34.111,1117.178,80.076,2266.8
11/29/2013,11/29/2013,11,2,1032.401,1135.938,24.4,2691.403,1110.923,64.9,50.8,-14.1,-48.817,1110.923,93.83,2273.95
11/29/2013,11/29/2013,12,1,1026.956,1151.871,24.4,2691.403,1107.444,64.9,50.48,-14.42,-31.424,1107.444,93.83,2285.26
11/29/2013,11/29/2013,12,2,1031.386,1131.189,24.4,2691.403,1099.586,64.9,46.48,-18.42,-42.604,1099.586,93.321,2216.67
11/29/2013,11/29/2013,13,1,1041.183,1111.288,24.4,2691.403,1100.213,64.9,41.64,-23.26,-51.295,1100.213,85,2192.98
11/29/2013,11/29/2013,13,2,1057.38,1113.905,24.4,2691.403,1116.75,61.75,41.64,-20.11,-43.896,1116.75,87.287,2218.22
11/29/2013,11/29/2013,14,1,1065.725,1116.55,24.4,2691.403,1100.018,64.39,41.64,-22.75,-41.761,1100.018,85,2205.6
11/29/2013,11/29/2013,14,2,1063.211,1106.669,24.4,2691.403,1098.482,64.39,41.64,-22.75,-50.781,1098.482,85,2202.97
11/29/2013,11/29/2013,15,1,1045.478,1109.489,24.4,2691.403,1097.428,68.33,41.64,-26.69,-50.405,1097.428,85,2211.08
11/29/2013,11/29/2013,15,2,1032.637,1116.91,24.4,2691.403,1095.094,68.33,41.57,-26.76,-43.568,1095.094,86.918,2234.37
11/29/2013,11/29/2013,16,1,1028.65,1123.821,24.4,2691.403,1092.305,61.75,41.5,-20.25,-43.654,1092.305,79.675,2243.61
11/29/2013,11/29/2013,16,2,1016.835,1130.02,24.4,2708.855,1090.098,68.33,41.43,-26.9,-44.742,1090.098,91.576,2259.94
11/29/2013,11/29/2013,17,1,1011.44,1130.823,24.4,2708.855,1087.988,75,41.32,-33.68,-38.078,1087.988,86.56,2263.07
11/29/2013,11/29/2013,17,2,999.199,1124.816,24.4,2708.855,1087.193,71.45,41.31,-30.14,-53.313,1087.193,82.447,2225.45
11/29/2013,11/29/2013,18,1,977.697,1110.345,24.4,2708.855,1071.167,71.45,41.29,-30.16,-39.713,1071.167,82.957,2216.89
11/29/2013,11/29/2013,18,2,953.826,1110.633,24.4,2708.855,1069.678,64.39,41.39,-23,-35.559,1069.678,79.901,2216.73
11/29/2013,11/29/2013,19,1,962.65,1123.91,24.4,2708.855,1067.99,55.86,46.48,-9.38,-19.562,1067.99,79.491,2241.37
11/29/2013,11/29/2013,19,2,991.079,1123.771,24.4,2708.855,1084.102,55.86,41.39,-14.47,-15.194,1084.102,86.435,2206.43
11/29/2013,11/29/2013,20,1,988.756,1089.585,24.4,2708.855,1062.967,48.45,41.39,-7.06,-6.926,1062.967,66,2140.63
11/29/2013,11/29/2013,20,2,935.439,1055.537,24.4,2708.855,1008.781,47.98,41.39,-6.59,-22.977,1008.781,87.54,2084.46
11/29/2013,11/29/2013,21,1,906.865,1024.852,24.4,2708.855,991.102,47.23,41.42,-5.81,-34.818,991.102,87.54,2011.89
11/29/2013,11/29/2013,21,2,869.209,993.364,24.4,2712.492,980.022,43.44,41.54,-1.9,-33.571,980.022,74.214,1945.6
11/29/2013,11/29/2013,22,1,837.985,964.912,24.4,2716.129,941.702,40.37,41.68,1.31,36.288,941.702,97.088,1889.55
11/29/2013,11/29/2013,22,2,810.699,930.88,24.4,2727.412,899.506,40.58,42.13,1.55,46.076,899.506,97.088,1803.08
11/29/2013,11/29/2013,23,1,779.662,894.814,24.4,2734.479,860.688,40.35,43.05,2.7,46.073,860.688,99.888,1746.32
11/29/2013,11/29/2013,23,2,752.034,866.19,24.4,2741.545,833.425,40.46,37.86,-2.6,46.427,833.425,103.388,1707.2
11/29/2013,11/30/2013,0,1,726.378,841.189,24.4,2745.079,808.688,40.69,45.32,4.63,50.24,808.688,106.788,1672.76
11/29/2013,11/30/2013,0,2,718.384,831.16,24.4,2748.612,794.466,40.83,50.48,9.65,61.429,794.466,108.288,1636.5
11/29/2013,11/30/2013,1,1,705.157,815.594,24.4,2748.612,783.387,40.86,43.63,2.77,57.764,783.387,110.788,1609
11/29/2013,11/30/2013,1,2,695.729,809.85,24.4,2750.378,774.326,40.88,43.53,2.65,61.05,774.326,112.288,1602.88
11/29/2013,11/30/2013,2,1,690.125,799.532,24.4,2752.145,762.116,40.89,42.53,1.64,62.668,762.116,112.488,1577.72
11/29/2013,11/30/2013,2,2,691.218,789.876,24.4,2752.145,754.705,40.91,42.76,1.85,60.155,754.705,112.688,1556.68
11/29/2013,11/30/2013,3,1,692.312,779.116,24.4,2752.145,756.867,38,42.78,4.78,48.064,756.867,112.988,1550.96
11/29/2013,11/30/2013,3,2,691.948,776.376,24.4,2752.145,759.344,37.46,42.76,5.3,42.463,759.344,112.839,1551.86
11/29/2013,11/30/2013,4,1,694.373,775.85,24.4,2752.145,757.265,38,42.8,4.8,43.954,757.265,112.388,1547.08
11/29/2013,11/30/2013,4,2,697.253,780.043,24.4,2748.612,752.941,37.46,42.86,5.4,52.618,752.941,112.3,1542.58
11/29/2013,11/30/2013,5,1,692.459,783.539,24.4,2741.545,751.809,40.93,42.78,1.85,55.493,751.809,108.188,1562.47
11/29/2013,11/30/2013,5,2,683.782,785.215,24.4,2736.245,761.48,40.91,37.86,-3.05,47.575,761.48,104.788,1558.86
11/29/2013,11/30/2013,6,1,698.297,806.436,24.4,2729.179,778.321,40.88,11.47,-29.41,50.238,778.321,100.288,1612.09
11/29/2013,11/30/2013,6,2,721.847,829.616,24.4,2722.112,803.158,40.86,31.46,-9.4,42.192,803.158,97.788,1659.52
11/29/2013,11/30/2013,7,1,742.12,866.462,24.4,2716.129,782.247,40.86,43.15,2.29,44.626,782.247,74.214,1750.75
11/29/2013,11/30/2013,7,2,768.193,894.981,24.4,2712.492,799.281,40.88,43.46,2.58,37.336,799.281,60.219,1820.26
11/30/2013,11/30/2013,8,1,938.033,928.529,23.2,2708.855,874.218,46.5,41.96,-4.54,0.794,874.218,34.727,1860.04
11/30/2013,11/30/2013,8,2,961.481,946.536,23.2,2708.855,876.519,46.5,41.96,-4.54,25.051,876.519,34.926,1916.79
11/30/2013,11/30/2013,9,1,973.886,959.507,23.2,2708.855,877.661,46.5,41.96,-4.54,36.077,877.661,34.784,1907.6
11/30/2013,11/30/2013,9,2,975.023,955.11,23.2,2708.855,879.103,46.5,41.96,-4.54,30.394,879.103,34.881,1898
11/30/2013,11/30/2013,10,1,971.982,965.916,23.2,2708.855,879.93,46.5,41.94,-4.56,39.224,879.93,34.594,1902.06
11/30/2013,11/30/2013,10,2,966.546,950.501,23.2,2708.855,880.516,46.5,31.46,-15.04,23.754,880.516,34.508,1883.19
11/30/2013,11/30/2013,11,1,960.926,941.675,23.2,2708.855,879.695,46.5,31.46,-15.04,14.443,879.695,34.829,1878.22
11/30/2013,11/30/2013,11,2,955.44,944.201,23.2,2708.855,880.026,46.5,31.46,-15.04,16.643,880.026,34.498,1871.74
11/30/2013,11/30/2013,12,1,948.339,930.112,23.2,2708.855,833.293,46.5,25.12,-21.38,26.667,833.293,34.904,1843.88
11/30/2013,11/30/2013,12,2,941.495,928.204,23.2,2708.855,826.546,46.5,41.91,-4.59,34.283,826.546,34.53,1842.17
11/30/2013,11/30/2013,13,1,935.551,924.393,23.2,2708.855,818.967,46.5,41.91,-4.59,39.269,818.967,34.479,1829.38
11/30/2013,11/30/2013,13,2,932.099,930.546,23.2,2708.855,814.065,46.5,41.91,-4.59,49.387,814.065,34.825,1866.87
11/30/2013,11/30/2013,14,1,932.187,936.895,23.2,2708.855,875.97,46.5,41.91,-4.59,12.253,875.97,34.554,1862.58
11/30/2013,11/30/2013,14,2,934.383,939.239,23.2,2708.855,875.94,46.5,41.91,-4.59,15.372,875.94,34.584,1884.87
11/30/2013,11/30/2013,15,1,939.809,950.77,23.2,2708.855,874.59,46.5,41.91,-4.59,27.395,874.59,34.934,1902.86
11/30/2013,11/30/2013,15,2,949.1,962.785,23.2,2708.855,874.937,46.5,41.91,-4.59,39.564,874.937,34.587,1921
11/30/2013,11/30/2013,16,1,960.091,978.305,23.2,2708.855,873.55,46.5,41.91,-4.59,55.91,873.55,34.934,1951.68
11/30/2013,11/30/2013,16,2,973.814,994.728,23.2,2708.855,874.644,47.23,46.48,-0.75,71.465,874.644,33.84,2002.22
11/30/2013,11/30/2013,17,1,985.062,1009.156,23.2,2708.855,892.324,48.65,46.48,-2.17,52.029,892.324,32.83,2005.5
11/30/2013,11/30/2013,17,2,993.142,1025.947,23.2,2708.855,911.046,48.85,50.48,1.63,54.402,911.046,31.43,2048.03
11/30/2013,11/30/2013,18,1,998.459,1037.951,23.2,2708.855,924.793,54.49,51.21,-3.28,53.45,924.793,30.93,2087.2
11/30/2013,11/30/2013,18,2,998.428,1046.653,23.2,2708.855,928.749,54.68,53.75,-0.93,57.731,928.749,31.13,2091.05
11/30/2013,11/30/2013,19,1,1006.458,1061.933,23.2,2708.855,922.878,54.49,56.35,1.86,77.416,922.878,31.43,2113.75
11/30/2013,11/30/2013,19,2,1012.027,1069.764,23.2,2708.855,910.256,48.95,56.36,7.41,97.286,910.256,31.53,2111.09
11/30/2013,11/30/2013,20,1,999.505,1044.426,23.2,2708.855,898.396,48.55,56.39,7.84,95.329,898.396,19.83,2040.5
11/30/2013,11/30/2013,20,2,976.741,1013.515,23.2,2708.855,895.474,48.45,54.29,5.84,72.613,895.474,15.12,1978.85
11/30/2013,11/30/2013,21,1,950.675,982.889,23.2,2708.855,881.099,47.98,53.8,5.82,57.784,881.099,19.999,1931.18
11/30/2013,11/30/2013,21,2,922.131,961.217,23.2,2712.492,864.594,46.48,51.22,4.74,57.73,864.594,37.43,1890.12
11/30/2013,11/30/2013,22,1,893.294,937.779,23.2,2716.129,930.985,40.48,50.19,9.71,69.232,930.985,143.84,1837.23
11/30/2013,11/30/2013,22,2,864.632,912.182,23.2,2727.412,901.294,35.28,50.48,15.2,68.919,901.294,144.25,1780.44
11/30/2013,11/30/2013,23,1,838.422,891.04,23.2,2734.479,847.975,40.85,53.83,12.98,83.884,847.975,122.21,1735.43
11/30/2013,11/30/2013,23,2,813.603,863.695,23.2,2741.545,829.121,40.9,51.35,10.45,78.096,829.121,122.21,1686.52
11/30/2013,12/1/2013,0,1,790.957,842.988,23.2,2745.079,811.342,27.81,53.92,26.11,80.275,811.342,118.683,1653.92
11/30/2013,12/1/2013,0,2,771.72,822.02,23.2,2748.612,799.594,27.81,51.5,23.69,70.94,799.594,118.143,1615.07
11/30/2013,12/1/2013,1,1,756.463,804.665,23.2,2748.612,787.494,27.81,50.48,22.67,66.132,787.494,118.143,1585.92
11/30/2013,12/1/2013,1,2,746.406,797.623,23.2,2750.378,777.606,27.81,54.03,26.22,69.278,777.606,118.143,1576.51
11/30/2013,12/1/2013,2,1,740.268,790.226,23.2,2752.145,763.811,25,54.07,29.07,75.945,763.811,117.604,1566.9
11/30/2013,12/1/2013,2,2,737.439,780.721,23.2,2752.145,757.553,25,54.09,29.09,71.582,757.553,117.064,1554.44
11/30/2013,12/1/2013,3,1,735.827,782.949,23.2,2752.145,759.873,25,54.09,29.09,71.611,759.873,117.064,1553.85
11/30/2013,12/1/2013,3,2,734.705,779.89,23.2,2752.145,761.549,25,52.2,27.2,66.335,761.549,116.525,1554.54
11/30/2013,12/1/2013,4,1,737.256,780.881,23.2,2752.145,757.446,25,54.14,29.14,69.48,757.446,116.525,1557.73
11/30/2013,12/1/2013,4,2,738.551,777.505,23.2,2748.612,753.55,25,52.38,27.38,70.635,753.55,115.986,1536.47
11/30/2013,12/1/2013,5,1,737.643,768.067,23.2,2741.545,751.338,25,54.29,29.29,64.34,751.338,115.986,1522.31
11/30/2013,12/1/2013,5,2,745.32,766.244,23.2,2736.245,755.475,25,54.29,29.29,62.39,755.475,116.525,1529.14
11/30/2013,12/1/2013,6,1,764.402,777.32,23.2,2729.179,761.77,27.81,54.4,26.59,67.851,761.77,117.064,1547.61
11/30/2013,12/1/2013,6,2,786.511,789.381,23.2,2722.112,785.958,36.77,56.86,20.09,57.833,785.958,128.702,1598.89
11/30/2013,12/1/2013,7,1,811.027,814.913,23.2,2716.129,777.933,40.89,42.15,1.26,2.401,777.933,42.96,1637.29
11/30/2013,12/1/2013,7,2,837.379,836.231,23.2,2712.492,810.549,40.88,50.19,9.31,-16.493,810.549,32.96,1692.57
12/1/2013,12/1/2013,8,1,830.762,860.288,24.1,2708.855,794.771,40.88,54.29,13.41,29.203,794.771,74.214,1717.13
12/1/2013,12/1/2013,8,2,854.309,876.91,24.1,2708.855,807.401,40.88,56.49,15.61,31.413,807.401,63.084,1763.26
12/1/2013,12/1/2013,9,1,869.817,892.438,24.1,2708.855,818.548,40.88,56.44,15.56,33.242,818.548,53.437,1783.3
12/1/2013,12/1/2013,9,2,879.736,899.972,24.1,2708.855,824.766,40.88,56.41,15.53,31.258,824.766,49.258,1783.95
12/1/2013,12/1/2013,10,1,886.199,899.943,24.1,2708.855,827.364,40.88,56.39,15.51,23.649,827.364,48.7,1795.16
12/1/2013,12/1/2013,10,2,890.478,911.505,24.1,2708.855,825.469,40.88,56.39,15.51,32.161,825.469,54.08,1820.32
12/1/2013,12/1/2013,11,1,894.363,911.937,24.1,2708.855,822.123,40.88,56.39,15.51,37.938,822.123,62.796,1799.49
12/1/2013,12/1/2013,11,2,897.873,907.039,24.1,2708.855,824.925,40.88,56.39,15.51,29.164,824.925,59.994,1808.54
12/1/2013,12/1/2013,12,1,900.633,906.714,24.1,2708.855,829.2,40.88,54.29,13.41,23.822,829.2,55.719,1813.66
12/1/2013,12/1/2013,12,2,900.986,906.052,24.1,2708.855,828.37,40.88,53.8,12.92,24.033,828.37,56.049,1817.95
12/1/2013,12/1/2013,13,1,898.613,906.79,24.1,2708.855,825.895,40.88,53.81,12.93,30.023,825.895,58.524,1786.74
12/1/2013,12/1/2013,13,2,897.428,903.137,24.1,2708.855,821.26,40.88,54.29,13.41,32.764,821.26,67.869,1805.49
12/1/2013,12/1/2013,14,1,900.363,909.051,24.1,2708.855,827.856,40.88,53.81,12.93,32.708,827.856,61.273,1808.92
12/1/2013,12/1/2013,14,2,906.055,911.876,24.1,2708.855,828.25,40.88,54.29,13.41,36.919,828.25,60.879,1817.24
12/1/2013,12/1/2013,15,1,913.85,933.073,24.1,2708.855,834.488,40.88,56.4,15.52,55.295,834.488,54.141,1867.89
12/1/2013,12/1/2013,15,2,923.532,950.656,24.1,2708.855,839.249,40.88,56.39,15.51,68.946,839.249,49.38,1910.32
12/1/2013,12/1/2013,16,1,934.615,973.46,24.1,2708.855,848.11,40.88,56.36,15.48,85.027,848.11,44.799,1959.92
12/1/2013,12/1/2013,16,2,948.869,996.07,24.1,2708.855,864.603,42.7,56.35,13.65,97.327,864.603,32.96,1994.58
12/1/2013,12/1/2013,17,1,962.87,1017.076,24.1,2708.855,890.627,48.55,56.33,7.78,92.82,890.627,49.538,2052.18
12/1/2013,12/1/2013,17,2,974.506,1035.05,24.1,2708.855,922.12,52.02,56.31,4.29,83.34,922.12,52.621,2070.97
12/1/2013,12/1/2013,18,1,983.477,1049.943,24.1,2708.855,948.631,55.43,56.24,0.81,74.272,948.631,41.023,2091
12/1/2013,12/1/2013,18,2,986.711,1057.473,24.1,2708.855,963.897,55.43,56.14,0.71,68.007,963.897,40.265,2115.53
12/1/2013,12/1/2013,19,1,998.408,1075.651,24.1,2708.855,965.052,55.43,56.14,0.71,81.45,965.052,40.265,2184.75
12/1/2013,12/1/2013,19,2,1012.01,1097.531,24.1,2708.855,957.201,55.22,56.2,0.98,114.057,957.201,40.265,2170.2
12/1/2013,12/1/2013,20,1,1004.233,1070.788,24.1,2708.855,948.034,55.22,56.29,1.07,98.389,948.034,40.265,2100.85
12/1/2013,12/1/2013,20,2,982.454,1046.91,24.1,2708.855,933.011,54.6,56.31,1.71,90.961,933.011,47.221,2070.18
12/1/2013,12/1/2013,21,1,950.371,1012.342,24.1,2708.855,907.37,48.85,53.74,4.89,82.702,907.37,47.221,1961.45
12/1/2013,12/1/2013,21,2,912.162,974.031,24.1,2712.492,874.372,43.1,50.48,7.38,83.4,874.372,36.52,1888.45
12/1/2013,12/1/2013,22,1,874.76,936.815,24.1,2716.129,832.812,42.9,54.29,11.39,90.624,832.812,28.792,1821.2
12/1/2013,12/1/2013,22,2,839.704,896.32,24.1,2727.412,791.935,42.75,42.13,-0.62,91.739,791.935,29.592,1747.17
12/1/2013,12/1/2013,23,1,813.048,859.179,24.1,2734.479,756.578,41.03,42.1,1.07,80.883,756.578,38.804,1693.02
12/1/2013,12/1/2013,23,2,795.329,840.691,24.1,2741.545,736.402,41.03,37.86,-3.17,84.625,736.402,59.541,1648.37
12/1/2013,12/2/2013,0,1,781.502,820.781,24.1,2745.079,734.405,41.03,37.86,-3.17,75.995,734.405,65.292,1630.13
12/1/2013,12/2/2013,0,2,769.273,801.631,24.1,2748.612,732.366,41.03,-28.34,-69.37,58.285,732.366,64.992,1581.6
12/1/2013,12/2/2013,1,1,759.56,787.534,24.1,2748.612,731.366,41.03,41.1,0.07,45.384,731.366,65.692,1564.94
12/1/2013,12/2/2013,1,2,753.853,781.094,24.1,2750.378,731.366,41.03,41.1,0.07,38.651,731.366,65.392,1549.06
12/1/2013,12/2/2013,2,1,751.299,781.601,24.1,2752.145,730.827,41.03,41.1,0.07,40.4,730.827,65.192,1563.49
12/1/2013,12/2/2013,2,2,751.507,785.787,24.1,2752.145,731.287,41.03,41.1,0.07,45.815,731.287,64.992,1571.91
12/1/2013,12/2/2013,3,1,752.837,789.746,24.1,2752.145,732.287,41.03,41.1,0.07,49.489,732.287,64.792,1576.46
12/1/2013,12/2/2013,3,2,754.595,790.728,24.1,2752.145,730.248,41.03,41.1,0.07,51.83,730.248,64.692,1579.02
12/1/2013,12/2/2013,4,1,762.104,799.655,24.1,2752.145,731.248,41.03,41.1,0.07,59.581,731.248,63.492,1579.31
12/1/2013,12/2/2013,4,2,773.485,801.297,24.1,2748.612,732.208,41.03,42.22,1.19,62.195,732.208,63.292,1612.38
12/1/2013,12/2/2013,5,1,791.638,819.274,24.1,2741.545,735.208,41.03,50.48,9.45,76.025,735.208,58.092,1648.83
12/1/2013,12/2/2013,5,2,828.855,843.029,24.1,2736.245,768.623,41.12,52.04,10.92,68.805,768.623,27.517,1720.52
12/1/2013,12/2/2013,6,1,887.866,907.098,24.1,2729.179,826.111,42.95,56.5,13.55,80.113,826.111,14.692,1852.13
12/1/2013,12/2/2013,6,2,952.934,959.297,24.1,2722.112,887.744,49.43,60.58,11.15,65.366,887.744,21.246,1971.68
12/1/2013,12/2/2013,7,1,1012.329,1022.212,24.1,2683.338,978.647,42.9,50.19,7.29,22.71,978.647,74.214,2069.57
12/1/2013,12/2/2013,7,2,1060.561,1053.969,24.1,2679.701,983.686,46.5,50.48,3.98,40.006,983.686,76.188,2116.98
12/2/2013,12/2/2013,8,1,1066.666,1072.935,23.6,2676.064,1053.968,54.49,50.48,-4.01,-20.507,1053.968,78.299,2149.16
12/2/2013,12/2/2013,8,2,1071.135,1081.361,23.6,2676.064,1056.468,54.49,54.29,-0.2,-18.44,1056.468,78.299,2158.17
12/2/2013,12/2/2013,9,1,1075.206,1078.908,23.6,2676.064,1059.042,61.75,50.48,-11.27,-31.839,1059.042,78.008,2141.65
12/2/2013,12/2/2013,9,2,1075.357,1073.802,23.6,2676.064,1139.148,62.3,56.02,-6.28,-113.164,1139.148,76.104,2138.21
