,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
16/01/2014,16/01/2014,17,2,1200.876,1201.362,25.6,2796.15,1121.349,59.43,58.29,-1.14,46.414,1121.349,26.202,2387.93,
16/01/2014,16/01/2014,18,1,1187.013,1194.279,25.6,2796.15,1121.354,59.18,57.25,-1.93,32.939,1121.354,27.202,2362.99,
16/01/2014,16/01/2014,18,2,1172.306,1189.636,25.6,2796.15,1127.522,61.1,57.25,-3.85,19.596,1127.522,27.202,2348.64,
16/01/2014,16/01/2014,19,1,1160.673,1185.512,25.6,2796.15,1128.231,61.1,57.25,-3.85,19.957,1128.231,27.202,2350.78,
16/01/2014,16/01/2014,19,2,1160.024,1201.621,25.6,2796.15,1122.496,61.1,57.97,-3.13,51.662,1122.496,27.202,2402.72,
16/01/2014,16/01/2014,20,1,1157.172,1190.515,25.6,2796.15,1111.87,59.62,58.31,-1.31,21.938,1111.87,27.202,2322.02,
16/01/2014,16/01/2014,20,2,1127.843,1151.103,25.6,2796.15,1095.901,57.92,55.84,-2.08,6.302,1095.901,21.202,2246.81,
16/01/2014,16/01/2014,21,1,1088.092,1108.433,25.6,2796.15,1068.623,57.83,41.53,-16.3,-14.744,1068.623,24.171,2156.1,
16/01/2014,16/01/2014,21,2,1037.409,1066.662,25.6,2799.787,1030.209,54.68,41.64,-13.04,-7.981,1030.209,20.202,2084.86,
16/01/2014,16/01/2014,22,1,991.437,1025.828,25.6,2803.424,949.284,47.95,41.72,-6.23,16.869,949.284,36.402,2005.11,
16/01/2014,16/01/2014,22,2,946.583,984.327,25.6,2814.707,902.124,43.35,39.27,-4.08,15.668,902.124,39.028,1913.64,
16/01/2014,16/01/2014,23,1,907.773,949.711,25.6,2821.774,858.814,43.15,36.36,-6.79,33.153,858.814,43.228,1870.39,
16/01/2014,16/01/2014,23,2,877.228,927.348,25.6,2828.84,823.95,43.1,36.68,-6.42,45.387,823.95,48.428,1835.53,
16/01/2014,17/01/2014,0,1,855.003,906.357,25.6,2922.908,801.317,42.95,41.96,-0.99,60.176,801.317,36.892,1796.77,
16/01/2014,17/01/2014,0,2,838.683,890.388,25.6,2926.441,781.752,42.95,41.86,-1.09,57.806,781.752,36.992,1753.1,
16/01/2014,17/01/2014,1,1,825.809,874.446,25.6,2926.441,765.307,42.9,41.86,-1.04,63.036,765.307,37.192,1731.07,
16/01/2014,17/01/2014,1,2,817.029,862.178,25.6,2928.207,765.141,42.9,33.33,-9.57,51.752,765.141,36.292,1706.37,
16/01/2014,17/01/2014,2,1,809.915,850.305,25.6,2929.974,765.469,42.9,33.33,-9.57,45.319,765.469,35.892,1693.36,
16/01/2014,17/01/2014,2,2,804.746,839.486,25.6,2929.974,761.759,42.75,33.33,-9.42,30.834,761.759,35.592,1656.37,
16/01/2014,17/01/2014,3,1,801.7,836.204,25.6,2929.974,761.309,42.75,33.3,-9.45,39.809,761.309,35.192,1672.62,
16/01/2014,17/01/2014,3,2,800.191,837.726,25.6,2929.974,768.269,42.95,33.29,-9.66,29.274,768.269,34.792,1664.67,
16/01/2014,17/01/2014,4,1,804.221,850.808,25.6,2929.974,776.638,42.95,33.22,-9.73,46.32,776.638,34.392,1714.7,
16/01/2014,17/01/2014,4,2,815.13,862.848,25.6,2926.441,780.783,42.99,41.86,-1.13,54.128,780.783,31.909,1733.64,
16/01/2014,17/01/2014,5,1,830.804,883.949,25.6,2919.374,790.74,42.99,41.94,-1.05,59.401,790.74,30.909,1762.1,
16/01/2014,17/01/2014,5,2,855.134,893.499,25.6,2914.074,827.089,43.15,42.74,-0.41,47.638,827.089,27.228,1803.91,
16/01/2014,17/01/2014,6,1,902.017,947.992,25.6,2907.008,871.015,44.05,50.63,6.58,76.452,871.015,20.628,1936.19,
16/01/2014,17/01/2014,6,2,960.233,994.925,25.6,2899.941,941.192,44.05,41.92,-2.13,46.295,941.192,20.628,2016.23,
16/01/2014,17/01/2014,7,1,1015.161,1042.992,25.6,2893.958,1004.161,54.26,41.72,-12.54,39.099,1004.161,14.17,2114.86,
16/01/2014,17/01/2014,7,2,1067.204,1067.182,25.6,2890.321,1037.375,56.92,41.69,-15.23,5.606,1037.375,20.184,2126.33,
17/01/2014,17/01/2014,8,1,1078.334,1095.87,31.6,2886.684,1078.884,54.83,41.43,-13.4,0.357,1078.884,20.359,2199.2,
17/01/2014,17/01/2014,8,2,1100.637,1112.988,31.6,2992.184,1091.67,54.83,43.16,-11.67,6.756,1091.67,19.819,2236.49,
17/01/2014,17/01/2014,9,1,1116.133,1127.975,31.6,2992.184,1100.432,54.83,44.12,-10.71,-2.651,1100.432,19.819,2235.2,
17/01/2014,17/01/2014,9,2,1125.642,1129.349,31.6,2992.184,1106.976,60.59,55.53,-5.06,-3.713,1106.976,20.202,2246.93,
17/01/2014,17/01/2014,10,1,1136.789,1141.118,31.6,2992.184,1122.577,61.1,55.53,-5.57,5.076,1122.577,20.202,2295.71,
17/01/2014,17/01/2014,10,2,1150.839,1153.836,31.6,2992.184,1149.587,61.1,55.53,-5.57,-11.304,1149.587,20.202,2316.97,
17/01/2014,17/01/2014,11,1,1168.651,1171.043,31.6,2992.184,1177.35,61.1,58.3,-2.8,-27.632,1177.35,20.202,2339.84,
17/01/2014,17/01/2014,11,2,1188.394,1188.354,31.6,2992.184,1193.93,64.99,57.25,-7.74,-31.037,1193.93,20.202,2366.19,
17/01/2014,17/01/2014,12,1,1207.165,1201.671,31.6,2992.184,1213.324,78.05,46.59,-31.46,-42.086,1213.324,26.202,2394.88,
17/01/2014,17/01/2014,12,2,1225.7,1212.624,31.6,2992.184,1232.11,77.85,48.93,-28.92,-46.307,1232.11,26.202,2424.01,
17/01/2014,17/01/2014,13,1,1247.829,1225.763,31.6,2992.184,1255.646,76.66,48.45,-28.21,-64.388,1255.646,26.202,2434.92,
17/01/2014,17/01/2014,13,2,1269.411,1234.685,31.6,2992.184,1284.126,79.86,48.94,-30.92,-70.197,1284.126,24.171,2476.2,
17/01/2014,17/01/2014,14,1,1290.791,1260.624,31.6,2992.184,1323.356,79.86,48.47,-31.39,-87.357,1323.356,25.571,2523.14,
17/01/2014,17/01/2014,14,2,1310.861,1277.156,31.6,2992.184,1348.33,72.87,52.42,-20.45,-103.601,1348.33,27.771,2545,
17/01/2014,17/01/2014,15,1,1327.161,1293.905,31.6,2992.184,1373.943,72.87,50.16,-22.71,-112.418,1373.943,29.36,2581.77,
17/01/2014,17/01/2014,15,2,1341.272,1299.632,31.6,2992.184,1385.301,66.01,49.87,-16.14,-128.371,1385.301,32.76,2579.38,
17/01/2014,17/01/2014,16,1,1352.248,1301.092,31.6,2992.184,1393.037,66.12,55.53,-10.59,-125.572,1393.037,35.56,2606.05,
17/01/2014,17/01/2014,16,2,1355.823,1308.424,31.6,2992.184,1381.487,66.94,52.34,-14.6,-122.358,1381.487,38.471,2595.2,
17/01/2014,17/01/2014,17,1,1345.09,1302.233,31.6,2992.184,1369.807,74.95,55.53,-19.42,-98.094,1369.807,25.202,2593.83,
17/01/2014,17/01/2014,17,2,1321.182,1283.668,31.6,2992.184,1348.513,74.95,48.37,-26.58,-102.085,1348.513,23.202,2539.26,
17/01/2014,17/01/2014,18,1,1291.691,1260.712,31.6,2992.184,1317.131,74.95,48.82,-26.13,-83.798,1317.131,20.202,2507.07,
17/01/2014,17/01/2014,18,2,1267.4,1248.43,31.6,2992.184,1292.298,74.95,48.43,-26.52,-91.7,1292.298,20.202,2441.6,
17/01/2014,17/01/2014,19,1,1249.234,1217.936,31.6,2992.184,1263.703,74.95,41.39,-33.56,-79.69,1263.703,20.202,2408.43,
17/01/2014,17/01/2014,19,2,1243.853,1227.908,31.6,2992.184,1239.649,72.87,45.38,-27.49,-39.528,1239.649,21.594,2443.43,
17/01/2014,17/01/2014,20,1,1239.165,1217.639,31.6,2992.184,1207.545,64.99,43.52,-21.47,-33.982,1207.545,25.202,2397.53,
17/01/2014,17/01/2014,20,2,1211.224,1184.247,31.6,2992.184,1214.944,61.75,41.37,-20.38,-86.886,1214.944,25.202,2306.52,
17/01/2014,17/01/2014,21,1,1178.553,1145.776,31.6,2992.184,1215.653,61.75,41.54,-20.21,-110.325,1215.653,22.202,2255.06,
17/01/2014,17/01/2014,21,2,1136.171,1116.8,31.6,2995.821,1169.027,61.75,41.64,-20.11,-96.499,1169.027,22.202,2189.46,
17/01/2014,17/01/2014,22,1,1093.931,1072.052,31.6,2999.458,1081.715,48.9,39.45,-9.45,-63.562,1081.715,32.202,2100.71,
17/01/2014,17/01/2014,22,2,1050.492,1036.089,31.6,3010.741,1020.913,44.05,36.32,-7.73,-41.856,1020.913,35.228,2028.57,
17/01/2014,17/01/2014,23,1,1009.984,999.138,31.6,3017.808,962.755,43.3,33.89,-9.41,-27.843,962.755,41.428,1952.68,
17/01/2014,17/01/2014,23,2,976.247,969.364,31.6,3024.874,920.507,43.15,33.44,-9.71,-16.005,920.507,47.128,1903.26,
17/01/2014,18/01/2014,0,1,950.215,948.408,31.6,3028.408,888.809,42.99,34.08,-8.91,2.19,888.809,38.706,1859.41,
17/01/2014,18/01/2014,0,2,930.893,916,31.6,3031.941,864.591,42.95,34.98,-7.97,-3.593,864.591,38.992,1799.98,
17/01/2014,18/01/2014,1,1,914.144,896.624,31.6,3031.941,845.133,42.95,34.49,-8.46,2.54,845.133,39.592,1774.53,
17/01/2014,18/01/2014,1,2,901.144,884.447,31.6,3033.707,839.972,42.95,33.24,-9.71,-4.479,839.972,40.192,1751.37,
17/01/2014,18/01/2014,2,1,889.327,880.791,31.6,3035.474,834.808,42.95,36.59,-6.36,-2.74,834.808,39.692,1743.52,
17/01/2014,18/01/2014,2,2,879.67,871.574,31.6,3035.474,825.04,42.95,34.98,-7.97,1.813,825.04,39.192,1732.09,
17/01/2014,18/01/2014,3,1,869.871,864.226,31.6,3035.474,818.417,42.95,33.24,-9.71,-11.164,818.417,38.892,1692.29,
17/01/2014,18/01/2014,3,2,862.812,850.863,31.6,3035.474,818.534,42.95,33.25,-9.7,-8.336,818.534,38.392,1697.18,
17/01/2014,18/01/2014,4,1,861.112,864.023,31.6,3035.474,818.493,42.99,33.25,-9.74,9.81,818.493,37.087,1730.78,
17/01/2014,18/01/2014,4,2,862.634,869.454,31.6,3031.941,813.288,42.99,33.37,-9.62,17.49,813.288,37.087,1735.73,
17/01/2014,18/01/2014,5,1,860.439,867.707,31.6,3024.874,810.358,42.99,33.52,-9.47,6.37,810.358,37.087,1707.63,
17/01/2014,18/01/2014,5,2,855.498,863.666,31.6,3019.574,814.553,42.99,33.26,-9.73,18.605,814.553,37.087,1740.49,
17/01/2014,18/01/2014,6,1,863.699,890.973,31.6,3012.508,826.013,43.35,34.88,-8.47,44.674,826.013,25.228,1791.83,
17/01/2014,18/01/2014,6,2,884.234,911.346,31.6,3005.441,852.915,44.05,41,-3.05,43.862,852.915,20.828,1835.21,
17/01/2014,18/01/2014,7,1,915.001,944.953,31.6,2999.458,889.231,52.14,43.29,-8.85,48.572,889.231,13.202,1902.01,
17/01/2014,18/01/2014,7,2,963.939,977.454,31.6,2995.821,927.577,52.14,42.96,-9.18,47.006,927.577,13.202,1975.57,
18/01/2014,18/01/2014,8,1,1009.444,1018.416,37.1,2991.979,953.683,56.34,43.85,-12.49,49.77,953.683,25.882,2058.67,
18/01/2014,18/01/2014,8,2,1059.918,1057.07,37.1,2991.979,996.989,56.68,44.76,-11.92,52.884,996.989,25.882,2151.51,
18/01/2014,18/01/2014,9,1,1104.254,1095.014,37.1,2991.979,1038.088,57.41,44.69,-12.72,36.57,1038.088,25.882,2201.08,
18/01/2014,18/01/2014,9,2,1137.684,1120.097,37.1,2991.979,1074.211,59.91,44.36,-15.55,24.972,1074.211,19.882,2238.13,
18/01/2014,18/01/2014,10,1,1166.9,1155.91,37.1,2991.979,1107.023,61.1,44.08,-17.02,34.035,1107.023,21.882,2325.88,
18/01/2014,18/01/2014,10,2,1194.607,1191.426,37.1,2991.979,1129.829,61.1,53.52,-7.58,50.989,1129.829,21.882,2405.4,
18/01/2014,18/01/2014,11,1,1221.902,1232.694,37.1,2991.979,1157.309,61.78,57.63,-4.15,62.954,1157.309,21.882,2484.29,
18/01/2014,18/01/2014,11,2,1248.984,1263.751,37.1,2991.979,1179.417,73.17,65.62,-7.55,67.746,1179.417,16.882,2528.09,
18/01/2014,18/01/2014,12,1,1273.421,1290.325,37.1,2991.979,1205.658,73.17,65.62,-7.55,63.655,1205.658,27.882,2594.39,
18/01/2014,18/01/2014,12,2,1296.264,1321.158,37.1,2991.979,1228.482,73.17,65.62,-7.55,56.366,1228.482,30.882,2631.46,
18/01/2014,18/01/2014,13,1,1317.062,1352.027,37.1,2991.979,1254.15,81.36,65.62,-15.74,62.703,1254.15,38.882,2711.47,
18/01/2014,18/01/2014,13,2,1335.441,1376.288,37.1,2991.979,1283.568,82.22,65.62,-16.6,50.722,1283.568,35.725,2740.03,
18/01/2014,18/01/2014,14,1,1353.491,1395.681,37.1,2991.979,1323.378,82.22,62.25,-19.97,34.812,1323.378,35.425,2787.23,
18/01/2014,18/01/2014,14,2,1370.995,1418.01,37.1,2991.979,1352.55,74.89,60.74,-14.15,21.14,1352.55,41.125,2829.63,
18/01/2014,18/01/2014,15,1,1387.841,1434.829,37.1,2991.979,1383.272,75.12,60.74,-14.38,3.933,1383.272,46.525,2867.46,
18/01/2014,18/01/2014,15,2,1405.856,1454.8,37.1,2991.979,1393.224,79.73,59.51,-20.22,8.671,1393.224,51.325,2906.44,
18/01/2014,18/01/2014,16,1,1423.186,1472.805,37.1,2991.979,1400.681,79.72,61.03,-18.69,8.799,1400.681,56.725,2932.41,
18/01/2014,18/01/2014,16,2,1436.82,1480.903,37.1,2991.979,1377.409,79.99,62.09,-17.9,36.281,1377.409,62.325,2952.03,
18/01/2014,18/01/2014,17,1,1438.127,1466.048,37.1,2991.979,1361.83,79.87,60.53,-19.34,43.8,1361.83,62.525,2936.31,
18/01/2014,18/01/2014,17,2,1429.551,1475.879,37.1,2991.979,1340.757,74.95,65.62,-9.33,54.961,1340.757,63.882,2919.2,
18/01/2014,18/01/2014,18,1,1417.039,1455.525,37.1,2991.979,1314.819,74.95,60.76,-14.19,66.364,1314.819,49.882,2862.13,
18/01/2014,18/01/2014,18,2,1398.136,1420.139,37.1,2991.979,1275.131,74.95,62.71,-12.24,71.532,1275.131,45.882,2785.09,
18/01/2014,18/01/2014,19,1,1380.089,1379.37,37.1,2991.979,1227.274,74.95,57.25,-17.7,87.024,1227.274,45.882,2720.36,
18/01/2014,18/01/2014,19,2,1373.35,1362.541,37.1,2991.979,1207.408,74.95,57.25,-17.7,101.27,1207.408,45.882,2709.12,
18/01/2014,18/01/2014,20,1,1362.147,1350.572,37.1,2991.979,1190.389,69.03,51.71,-17.32,92.797,1190.389,41.459,2649.29,
18/01/2014,18/01/2014,20,2,1327.945,1314.67,37.1,2991.979,1229.147,67.56,52.03,-15.53,34.696,1229.147,27.882,2583.45,
18/01/2014,18/01/2014,21,1,1290.779,1271.789,37.1,2991.979,1252.204,65.66,48.28,-17.38,-17.578,1252.204,14.159,2497.57,
18/01/2014,18/01/2014,21,2,1244.006,1234.215,37.1,2995.616,1212.111,65.66,43.83,-21.83,-17.27,1212.111,14.859,2419.4,
18/01/2014,18/01/2014,22,1,1191.953,1197.925,37.1,2999.253,1153.397,53.64,43.78,-9.86,-45.181,1153.397,62.234,2340.9,
18/01/2014,18/01/2014,22,2,1139.988,1135.278,37.1,3010.536,1100.291,50.63,43.65,-6.98,-53.878,1100.291,53.882,2200.59,
18/01/2014,18/01/2014,23,1,1093.964,1085.605,37.1,3017.603,1046.981,50.44,38.19,-12.25,-37.47,1046.981,51.964,2122.95,
18/01/2014,18/01/2014,23,2,1056.814,1047.735,37.1,3024.669,1000.685,45.72,37.86,-7.86,-26.077,1000.685,49.702,2048.62,
18/01/2014,19/01/2014,0,1,1026.913,1018.582,37.1,3028.203,961.455,42.95,38.46,-4.49,-2.802,961.455,40.992,1999.29,
18/01/2014,19/01/2014,0,2,1002.771,993.483,37.1,3031.736,930.05,42.95,36.34,-6.61,4.023,930.05,42.992,1954.13,
18/01/2014,19/01/2014,1,1,981.032,969.807,37.1,3031.736,901.091,42.95,32.91,-10.04,8.527,901.091,42.292,1903.82,
18/01/2014,19/01/2014,1,2,962.971,951.687,37.1,3033.502,886.764,42.95,32.95,-10,8.729,886.764,41.592,1874.17,
18/01/2014,19/01/2014,2,1,947.532,938.558,37.1,3035.269,867.952,42.95,32.9,-10.05,17.966,867.952,43.292,1858.42,
18/01/2014,19/01/2014,2,2,935.329,925.257,37.1,3035.269,855.673,42.95,32.91,-10.04,16.38,855.673,43.992,1832.09,
18/01/2014,19/01/2014,3,1,923.308,918.814,37.1,3035.269,844.415,42.95,32.92,-10.03,24.318,844.415,41.992,1821.45,
18/01/2014,19/01/2014,3,2,913.232,911.04,37.1,3035.269,843.824,42.95,32.93,-10.02,21.679,843.824,42.692,1816.39,
18/01/2014,19/01/2014,4,1,906.186,903.762,37.1,3035.269,843.683,42.95,32.95,-10,23.845,843.683,42.392,1819.84,
18/01/2014,19/01/2014,4,2,901.198,913.274,37.1,3031.736,837.914,42.95,32.99,-9.96,29.724,837.914,42.892,1821.06,
18/01/2014,19/01/2014,5,1,893.196,910.089,37.1,3024.669,831.282,42.95,33.04,-9.91,24.296,831.282,41.392,1793.94,
18/01/2014,19/01/2014,5,2,879.858,894.575,37.1,3019.369,825.886,42.95,33.09,-9.86,24.697,825.886,39.792,1780.75,
18/01/2014,19/01/2014,6,1,874.413,897.275,37.1,3012.303,828.396,43.15,33.08,-10.07,35.581,828.396,31.828,1791.61,
18/01/2014,19/01/2014,6,2,879.181,904.671,37.1,3005.236,842.273,48.8,33.08,-15.72,33.71,842.273,30.882,1813.73,
18/01/2014,19/01/2014,7,1,898.356,935.718,37.1,2999.253,874.223,54.72,33.05,-21.67,41.065,874.223,28.882,1888.34,
18/01/2014,19/01/2014,7,2,936.292,961.758,37.1,2995.616,907.93,54.72,33.04,-21.68,31.518,907.93,28.882,1936.66,
19/01/2014,19/01/2014,8,1,992.128,1000.672,38.7,2991.979,965.177,54.84,42.62,-12.22,21.7035,965.177,29.202,2032.165,
19/01/2014,19/01/2014,8,2,1043.589,1042.505,38.7,2991.979,1012.431,55.8,42.66,-13.14,20.3545,1012.431,24.202,2113.975,
19/01/2014,19/01/2014,9,1,1092.27,1098.096,38.7,2991.979,1060.519,56.64,51.47,-5.17,33.132,1060.519,24.202,2235.706,
19/01/2014,19/01/2014,9,2,1136.244,1154.981,38.7,2991.979,1104.053,57.3,51.24,-6.06,47.2455,1104.053,24.202,2351.001,
19/01/2014,19/01/2014,10,1,1175.099,1228.946,38.7,2991.979,1148.483,58.87,55.74,-3.13,78.565,1148.483,25.202,2504.5,
19/01/2014,19/01/2014,10,2,1212.465,1286.395,38.7,2991.979,1190.852,64.59,57.92,-6.67,92.945,1190.852,15.202,2597.998,
19/01/2014,19/01/2014,11,1,1248.914,1335.625,38.7,2991.979,1231.617,70.53,65.62,-4.91,93.308,1231.617,25.202,2700.254,
19/01/2014,19/01/2014,11,2,1284.415,1383.798,38.7,2991.979,1258.445,73.17,67.12,-6.05,116.5905,1258.445,19.202,2788.475,
19/01/2014,19/01/2014,12,1,1318.615,1427.837,38.7,2991.979,1287.785,73.17,76.93,3.76,123.94,1287.785,25.202,2873.854,
19/01/2014,19/01/2014,12,2,1349.239,1469.482,38.7,2991.979,1320.137,73.17,85.43,12.26,120.564,1320.137,25.202,2931.806,
19/01/2014,19/01/2014,13,1,1374.643,1486.407,38.7,2991.979,1353.884,81.05,77.96,-3.09,92.038,1353.884,40.702,2973.248,
19/01/2014,19/01/2014,13,2,1397.456,1502.162,38.7,2991.979,1388.499,94.81,85.12,-9.69,80.2255,1388.499,33.702,3004.853,
19/01/2014,19/01/2014,14,1,1421.08,1523.729,38.7,2991.979,1432.358,81.56,70.59,-10.97,55.962,1432.358,35.632,3047.904,
19/01/2014,19/01/2014,14,2,1444.052,1546.26,38.7,2991.979,1469.51,81.56,75.94,-5.62,36.789,1469.51,39.432,3091.462,
19/01/2014,19/01/2014,15,1,1465.851,1567.294,38.7,2991.979,1510.645,83.52,84.75,1.23,1.0605,1510.645,44.732,3112.875,
19/01/2014,19/01/2014,15,2,1488.245,1587.304,38.7,2991.979,1538.261,87.59,87.51,-0.08,0.894,1538.261,48.132,3174.574,
19/01/2014,19/01/2014,16,1,1508.155,1607.045,38.7,2991.979,1563.237,85.97,89.03,3.06,-14.844,1563.237,52.532,3201.85,
19/01/2014,19/01/2014,16,2,1521.847,1621.704,38.7,2991.979,1587.909,91.48,85.73,-5.75,-29.2535,1587.909,57.932,3233.175,
19/01/2014,19/01/2014,17,1,1524.551,1633.705,38.7,2918.655,1617.989,95.35,90.51,-4.84,-47.68,1617.989,58.232,3257.082,
19/01/2014,19/01/2014,17,2,1518.619,1635.316,38.7,2918.655,1638.959,100.72,89.97,-10.75,-74.6825,1638.959,59.532,3247.617,
19/01/2014,19/01/2014,18,1,1506.09,1625.078,38.7,2918.655,1655.331,99.7,84.04,-15.66,-112.413,1655.331,62.432,3210.7,
19/01/2014,19/01/2014,18,2,1485.408,1605.049,38.7,2918.655,1645.217,93.63,84.5,-9.13,-128.046,1645.217,63.232,3160.806,
19/01/2014,19/01/2014,19,1,1464.416,1575.486,38.7,2918.655,1630.64,92.37,71.19,-21.18,-138.7975,1630.64,63.432,3110.549,
19/01/2014,19/01/2014,19,2,1454.94,1573.711,38.7,2918.655,1611.778,90.3,67.12,-23.18,-112.705,1611.778,65.732,3129.61,
19/01/2014,19/01/2014,20,1,1443.054,1564.383,38.7,2918.655,1597.369,77.11,61.21,-15.9,-132.843,1597.369,78.649,3086.35,
19/01/2014,19/01/2014,20,2,1406.994,1526.734,38.7,2918.655,1478.975,73.17,67.12,-6.05,-63.0315,1478.975,70.202,2972.291,
19/01/2014,19/01/2014,21,1,1360.496,1477.962,38.7,2918.655,1350.595,70.11,60.07,-10.04,45.037,1350.595,48.849,2888.962,
19/01/2014,19/01/2014,21,2,1299.873,1413.724,38.7,2922.292,1291.502,67.56,54.14,-13.42,59.0175,1291.502,22.202,2745.443,
19/01/2014,19/01/2014,22,1,1234.687,1336.463,38.7,2925.929,1218.904,52,41.81,-10.19,27.3655,1218.904,55.202,2602.943,
19/01/2014,19/01/2014,22,2,1169.937,1262.467,38.7,2937.212,1142.337,49.41,39.38,-10.03,28.061,1142.337,51.683,2444.162,
19/01/2014,19/01/2014,23,1,1115.849,1195.666,38.7,2944.279,1075.858,45.38,42.28,-3.1,38.4445,1075.858,54.948,2338.501,
19/01/2014,19/01/2014,23,2,1076.844,1139.051,38.7,2951.345,1027.959,42.99,41,-1.99,33.578,1027.959,52.467,2228.008,
19/01/2014,20/01/2014,0,1,1045.789,1102.425,38.7,2954.879,991.092,42.88,41.79,-1.09,35.828,991.092,54.828,2163.496,
19/01/2014,20/01/2014,0,2,1018.512,1068.945,38.7,2958.412,968.259,42.88,33.09,-9.79,26.034,968.259,55.828,2100.242,
19/01/2014,20/01/2014,1,1,995.268,1042.133,38.7,2958.412,947.991,42.88,33.12,-9.76,22.7245,947.991,56.828,2055.087,
19/01/2014,20/01/2014,1,2,977.714,1023.269,38.7,2960.178,943.907,42.88,33.12,-9.76,7.205,943.907,57.328,2016.88,
19/01/2014,20/01/2014,2,1,965.539,1005.772,38.7,2961.945,934.982,42.88,33.15,-9.73,4.2995,934.982,57.828,1994.219,
19/01/2014,20/01/2014,2,2,956.654,998.055,38.7,2961.945,922.747,42.88,33.17,-9.71,6.434,922.747,57.828,1974.018,
19/01/2014,20/01/2014,3,1,949.134,990.566,38.7,2961.945,914.303,42.88,33.35,-9.53,11.807,914.303,57.828,1967.876,
19/01/2014,20/01/2014,3,2,942.896,983.141,38.7,2961.945,915.059,42.88,33.26,-9.62,1.625,915.059,57.828,1949.024,
19/01/2014,20/01/2014,4,1,943.05,984.23,38.7,2961.945,917.482,42.88,33.62,-9.26,12.572,917.482,53.828,1967.764,
19/01/2014,20/01/2014,4,2,950.537,982.663,38.7,2958.412,916.848,42.9,41,-1.9,17.7035,916.848,49.828,1968.759,
19/01/2014,20/01/2014,5,1,967.816,1001.652,38.7,2951.345,926.713,42.95,41,-1.95,26.8675,926.713,44.528,1996.217,
19/01/2014,20/01/2014,5,2,996.625,1015.475,38.7,2946.045,963.333,43.1,41.89,-1.21,23.142,963.333,41.474,2055.898,
19/01/2014,20/01/2014,6,1,1047.953,1071.782,38.7,2938.979,1010.39,44.05,39.77,-4.28,52.146,1010.39,27.274,2179.62,
