,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/12/2015,17/12/2015,15,1,1288.741,1205.311,29.4,2714.39,1148.133,43.87,40.69,-3.18,33.12,1148.133,17.622,2397.75
17/12/2015,17/12/2015,15,2,1302.469,1218.96,29.4,2714.39,1166.816,54.96,41.53,-13.43,47.491,1166.816,12.002,2452.618
17/12/2015,17/12/2015,16,1,1310.794,1231.772,29.4,2710.89,1183.985,64.89,33.38,-31.51,40.8655,1183.985,13.643,2476.987
17/12/2015,17/12/2015,16,2,1309.784,1248.253,29.4,2710.89,1201.433,65.25,34.01,-31.24,28.049,1201.433,11.958,2482.88
17/12/2015,17/12/2015,17,1,1299.853,1254.226,29.4,2710.89,1211.265,65.25,33.8,-31.45,28.553,1211.265,11.958,2503.552
17/12/2015,17/12/2015,17,2,1286.407,1257.537,29.4,2710.89,1206.164,65.25,33.79,-31.46,33.045,1206.164,11.958,2502.334
17/12/2015,17/12/2015,18,1,1269.16,1250.743,29.4,2710.89,1190.174,65.25,33.81,-31.44,48.7625,1190.174,11.958,2501.789
17/12/2015,17/12/2015,18,2,1250.065,1239.998,29.4,2710.89,1189.601,57.63,33.81,-23.82,34.293,1189.601,11.958,2471.704
17/12/2015,17/12/2015,19,1,1242.286,1238.277,29.4,2710.89,1200.627,56.68,33.77,-22.91,32.166,1200.627,11.958,2489.502
17/12/2015,17/12/2015,19,2,1247.595,1253.11,29.4,2710.89,1209.289,55.93,33.74,-22.19,25.762,1209.289,11.958,2494.018
17/12/2015,17/12/2015,20,1,1240.746,1236.88,29.4,2710.89,1172.734,56.72,33.87,-22.85,32.035,1172.734,14.458,2438.454
17/12/2015,17/12/2015,20,2,1203.501,1208.587,29.4,2710.89,1137.625,49.59,41.86,-7.73,38.889,1137.625,14.458,2381.944
17/12/2015,17/12/2015,21,1,1154.04,1160.968,29.4,2710.89,1081.573,42.5,41.59,-0.91,43.9965,1081.573,11.958,2275.055
17/12/2015,17/12/2015,21,2,1098.856,1113.919,29.4,2710.89,1032.553,38.15,40.8,2.65,42.3065,1032.553,10.102,2169.923
17/12/2015,17/12/2015,22,1,1050.94,1066.666,29.4,2714.39,934.231,36.69,40.08,3.39,82.29,934.231,15.907,2064.856
17/12/2015,17/12/2015,22,2,1005.354,1018.703,29.4,2717.89,893.716,36.69,39.73,3.04,86.318,893.716,15.907,1991.882
17/12/2015,17/12/2015,23,1,965.11,982.565,29.4,2724.89,848.76,35,39.74,4.74,106.252,848.76,10.187,1930.398
17/12/2015,17/12/2015,23,2,934.847,945.44,29.4,2731.89,818.977,35,40.16,5.16,90.4675,818.977,9.687,1838.263
17/12/2015,18/12/2015,0,1,911.95,908.703,29.4,2735.39,799.293,32.71,40.18,7.47,66.8185,799.293,40.317,1812.857
17/12/2015,18/12/2015,0,2,893.073,902.052,29.4,2738.89,785.613,29.63,39.79,10.16,68.897,785.613,38.704,1786.428
17/12/2015,18/12/2015,1,1,877.751,891.23,29.4,2742.39,773.513,29.26,39.91,10.65,73.0115,773.513,38.171,1769.391
17/12/2015,18/12/2015,1,2,866.828,879.716,29.4,2745.89,763.165,28.76,39.66,10.9,86.1755,763.165,23.171,1745.023
17/12/2015,18/12/2015,2,1,859.657,869.572,29.4,2745.89,758.362,28.72,39.95,11.23,87.0325,758.362,23.171,1737.131
17/12/2015,18/12/2015,2,2,855.103,862.419,29.4,2745.89,759.802,28.5,29.62,1.12,67.445,759.802,23.171,1700.836
17/12/2015,18/12/2015,3,1,851.918,851.673,29.4,2745.89,760.872,29.26,39.47,10.21,43.9195,760.872,38.171,1685.925
17/12/2015,18/12/2015,3,2,850.677,848.239,29.4,2745.89,760.465,29.26,36.34,7.08,45.285,760.465,38.07,1687.64
17/12/2015,18/12/2015,4,1,854.379,855.336,29.4,2745.89,765.347,29.43,39.42,9.99,50.3255,765.347,39.07,1709.485
17/12/2015,18/12/2015,4,2,858.901,866.331,29.4,2745.89,772.357,29.57,39.69,10.12,55.3265,772.357,39.07,1733.507
17/12/2015,18/12/2015,5,1,865.623,877.202,29.4,2742.39,780.67,32.94,39.28,6.34,62.764,780.67,40.749,1768.366
17/12/2015,18/12/2015,5,2,891.605,901.877,29.4,2738.89,796.239,32.84,39.35,6.51,77.847,796.239,40.317,1828.806
17/12/2015,18/12/2015,6,1,939.323,959.724,29.4,2728.39,862.335,35.2,39.55,4.35,60.309,862.335,56.688,1958.664
17/12/2015,18/12/2015,6,2,991.712,1000.424,29.4,2721.39,900.351,36.69,39.62,2.93,95.857,900.351,16.927,2026.27
17/12/2015,18/12/2015,7,1,1039.412,1055.966,29.4,2714.39,942.226,39.56,41.58,2.02,98.944,942.226,21.411,2125.162
17/12/2015,18/12/2015,7,2,1089.86,1081.302,29.4,2710.89,973.513,39.56,41.51,1.95,96.9015,973.513,21.411,2183.651
18/12/2015,18/12/2015,8,1,1155.703,1100.991,25.6,2710.89,1030.163,43.56,39.9,-3.66,45.6175,1030.163,24.113,2199.787
18/12/2015,18/12/2015,8,2,1187.979,1108.216,25.6,2710.89,1027.372,44.24,39.84,-4.4,66.4645,1027.372,20.391,2228.455
18/12/2015,18/12/2015,9,1,1204.867,1114.72,25.6,2710.89,1027.063,44.21,39.99,-4.22,20.7715,1027.063,66.651,2228.971
18/12/2015,18/12/2015,9,2,1214.713,1110.93,25.6,2710.89,1026.66,45.4,39.99,-5.41,2.3265,1026.66,77.041,2212.055
18/12/2015,18/12/2015,10,1,1224.446,1108.855,25.6,2710.89,1039.233,46.37,39.85,-6.52,-0.668,1039.233,75.889,2228.908
18/12/2015,18/12/2015,10,2,1231.688,1119.142,25.6,2710.89,1049.822,47.35,39.57,-7.78,26.994,1049.822,37.998,2229.628
18/12/2015,18/12/2015,11,1,1235.695,1117.222,25.6,2710.89,1061.636,46.8,40.14,-6.66,30.3165,1061.636,21.07,2226.045
18/12/2015,18/12/2015,11,2,1239.713,1127.468,25.6,2714.39,1069.133,44.5,39.95,-4.55,30.0725,1069.133,19.37,2237.151
18/12/2015,18/12/2015,12,1,1239.685,1118.081,25.6,2714.39,1073.021,42.29,39.83,-2.46,28.1875,1073.021,23.553,2249.523
18/12/2015,18/12/2015,12,2,1234.303,1116.012,25.6,2714.39,1084.678,40.11,40.44,0.33,-3.3275,1084.678,20.728,2204.157
18/12/2015,18/12/2015,13,1,1230.881,1092.378,25.6,2714.39,1091.464,40.11,32.36,-7.75,-61.246,1091.464,58.01,2176.456
18/12/2015,18/12/2015,13,2,1228.248,1092.586,25.6,2714.39,1111.677,39.56,32.16,-7.4,-79.116,1111.677,65.003,2195.128
18/12/2015,18/12/2015,14,1,1225.965,1112.935,25.6,2714.39,1133.209,39.02,31.91,-7.11,-89.7245,1133.209,70.092,2227.153
18/12/2015,18/12/2015,14,2,1225.697,1128.09,25.6,2714.39,1139.034,39.02,31.89,-7.13,-90.1965,1139.034,73.428,2244.531
18/12/2015,18/12/2015,15,1,1225.197,1126.784,25.6,2714.39,1156.335,35.74,31.91,-3.83,-54.55,1156.335,32.09,2267.75
18/12/2015,18/12/2015,15,2,1225.928,1125.549,25.6,2714.39,1164.4,35.74,31.91,-3.83,-82.0165,1164.4,35.924,2236.615
18/12/2015,18/12/2015,16,1,1226.264,1126.793,25.6,2710.89,1173.506,35.74,30.92,-4.82,-81.995,1173.506,39.821,2262.664
18/12/2015,18/12/2015,16,2,1224.645,1139.445,25.6,2710.89,1166.502,35.74,31.98,-3.76,-70.0595,1166.502,43.159,2279.203
18/12/2015,18/12/2015,17,1,1216.142,1139.127,25.6,2710.89,1155.883,47.69,48.17,0.48,-58.647,1155.883,34.189,2262.85
18/12/2015,18/12/2015,17,2,1200.359,1141.177,25.6,2710.89,1145.894,61.73,40.04,-21.69,-20.9845,1145.894,23.898,2297.615
18/12/2015,18/12/2015,18,1,1177.72,1147.011,25.6,2710.89,1131.358,66.45,39.5,-26.95,-12.599,1131.358,17.585,2272.688
18/12/2015,18/12/2015,18,2,1152.976,1139.98,25.6,2728.086,1112.37,74.03,39.99,-34.04,2.75,1112.37,17.928,2266.096
18/12/2015,18/12/2015,19,1,1139.662,1138.633,25.6,2728.086,1106.168,68.91,39.47,-29.44,8.842,1106.168,21.025,2272.07
18/12/2015,18/12/2015,19,2,1145.837,1151.119,25.6,2728.086,1096.94,57.27,40.06,-17.21,36.673,1096.94,11.958,2291.142
18/12/2015,18/12/2015,20,1,1143.504,1138.303,25.6,2728.086,1053.781,47.63,40.06,-7.57,45.1225,1053.781,22.236,2242.279
18/12/2015,18/12/2015,20,2,1115.642,1112.285,25.6,2728.086,1039.528,33.69,39.62,5.93,10.3055,1039.528,47.104,2193.875
18/12/2015,18/12/2015,21,1,1083.947,1073.705,25.6,2728.086,1019.177,34.25,40.01,5.76,-7.025,1019.177,46.161,2116.626
18/12/2015,18/12/2015,21,2,1049.32,1044.74,25.6,2728.086,985.96,33.63,39.91,6.28,-5.623,985.96,45.237,2051.148
18/12/2015,18/12/2015,22,1,1017.781,1014.784,25.6,2731.586,890.297,32.08,39.84,7.76,78.345,890.297,27.251,1991.786
18/12/2015,18/12/2015,22,2,983.57,974.252,25.6,2735.086,855.154,31.82,39.92,8.1,72.5345,855.154,19.038,1893.453
18/12/2015,18/12/2015,23,1,947.692,940.02,25.6,2742.086,812.731,32.55,39.82,7.27,100.3545,812.731,13.51,1853.191
18/12/2015,18/12/2015,23,2,914.241,920.609,25.6,2749.086,787.461,26.49,30.52,4.03,100.1025,787.461,17.399,1809.925
18/12/2015,19/12/2015,0,1,887.234,904.794,25.6,2752.586,765.574,26.95,39.97,13.02,113.921,765.574,18.3,1795.59
18/12/2015,19/12/2015,0,2,865.122,889.696,25.6,2756.086,748.523,22.4,39.84,17.44,99.4515,748.523,22.894,1741.737
18/12/2015,19/12/2015,1,1,848.852,868.11,25.6,2759.586,734.72,22.4,32.09,9.69,96.953,734.72,20.931,1705.208
18/12/2015,19/12/2015,1,2,838.559,850.519,25.6,2763.086,724.314,25.76,36.34,10.58,87.6385,724.314,27.278,1678.461
18/12/2015,19/12/2015,2,1,830.697,846.04,25.6,2763.086,709.446,25.39,39.99,14.6,85.7155,709.446,43.633,1677.589
18/12/2015,19/12/2015,2,2,826.121,841.073,25.6,2763.086,704.798,22.4,39.85,17.45,80.6105,704.798,47.53,1665.877
18/12/2015,19/12/2015,3,1,821.043,837.504,25.6,2763.086,706.138,22,29.62,7.62,69.667,706.138,47.53,1646.67
18/12/2015,19/12/2015,3,2,817.561,829.107,25.6,2763.086,707.644,22,29.62,7.62,74.7225,707.644,46.007,1656.747
18/12/2015,19/12/2015,4,1,818.18,831.326,25.6,2763.086,708.061,26.26,39.7,13.44,66.757,708.061,49.912,1649.46
18/12/2015,19/12/2015,4,2,818.469,833.286,25.6,2763.086,710.901,26.49,39.59,13.1,40.46,710.901,68.314,1639.35
18/12/2015,19/12/2015,5,1,814.665,830.61,25.6,2759.586,715.014,28.76,38.29,9.53,32.321,715.014,79.38,1653.43
18/12/2015,19/12/2015,5,2,820.658,833.667,25.6,2756.086,719.668,31.52,38.19,6.67,16.775,719.668,99.465,1671.816
18/12/2015,19/12/2015,6,1,842.476,850.993,25.6,2745.586,763.021,35.2,21.89,-13.31,-24.6795,763.021,117.049,1710.781
18/12/2015,19/12/2015,6,2,872.748,858.338,25.6,2738.586,769.574,35.74,21.89,-13.85,-19.4725,769.574,117.049,1734.301
18/12/2015,19/12/2015,7,1,906.02,885.128,25.6,2731.586,797.713,43.24,38.14,-5.1,-6.8705,797.713,100.107,1781.899
18/12/2015,19/12/2015,7,2,940.11,905.506,25.6,2728.086,822.634,43.29,38.14,-5.15,3.597,822.634,81.772,1816.006
19/12/2015,19/12/2015,8,1,917.14,927.463,22.7,2714.608,831.677,33.56,38.14,4.58,29.7665,831.677,59.341,1841.569
19/12/2015,19/12/2015,8,2,936.364,933.308,22.7,2714.608,828.342,33.56,38.14,4.58,34.477,828.342,59.009,1843.656
19/12/2015,19/12/2015,9,1,944.131,930.491,22.7,2714.608,829.509,33.56,38.14,4.58,58.0675,829.509,28.215,1831.583
19/12/2015,19/12/2015,9,2,944.788,914.848,22.7,2714.608,818.396,33.56,38.14,4.58,42.5445,818.396,40.258,1802.397
19/12/2015,19/12/2015,10,1,942.588,900.877,22.7,2714.608,800.878,33.56,38.14,4.58,13.4625,800.878,69.34,1767.361
19/12/2015,19/12/2015,10,2,938.973,888.531,22.7,2714.608,800.974,33.56,38.14,4.58,3.2155,800.974,69.34,1747.059
19/12/2015,19/12/2015,11,1,935.707,878.823,22.7,2714.608,767.955,35,31.2,-3.8,-0.468,767.955,98.326,1731.626
19/12/2015,19/12/2015,11,2,934.439,875.694,22.7,2718.108,765.795,35,38.14,3.14,0.4675,765.795,99.142,1730.809
19/12/2015,19/12/2015,12,1,932.924,870.717,22.7,2718.108,766.653,35,31.2,-3.8,-2.284,766.653,99.716,1728.17
19/12/2015,19/12/2015,12,2,930.698,865.843,22.7,2718.108,765.196,35,29.62,-5.38,-3.192,765.196,99.941,1723.89
19/12/2015,19/12/2015,13,1,930.662,863.524,22.7,2718.108,761.9,35,29.62,-5.38,-3.4305,761.9,100.351,1717.641
19/12/2015,19/12/2015,13,2,930.841,867.003,22.7,2718.108,762.22,35,29.62,-5.38,3.014,762.22,99.927,1730.322
19/12/2015,19/12/2015,14,1,934.963,871.484,22.7,2718.108,761.17,33.52,29.62,-3.9,21.4025,761.17,89.963,1745.071
19/12/2015,19/12/2015,14,2,944.28,873.942,22.7,2718.108,788.161,33.52,38.14,4.62,26.381,788.161,62.329,1753.742
19/12/2015,19/12/2015,15,1,956.315,898.699,22.7,2718.108,809.09,33.52,38.14,4.62,47.7665,809.09,51.703,1817.119
19/12/2015,19/12/2015,15,2,970.625,923.454,22.7,2718.108,829.843,33.52,38.2,4.68,35.4105,829.843,61.924,1854.355
19/12/2015,19/12/2015,16,1,987.277,952.184,22.7,2714.608,866.558,33.52,38.2,4.68,68.3515,866.558,26.439,1922.697
19/12/2015,19/12/2015,16,2,1004.819,977.096,22.7,2714.608,867.158,35.52,38.2,2.68,101.008,867.158,19.62,1975.572
19/12/2015,19/12/2015,17,1,1015.374,1002.086,22.7,2714.608,878.603,41.88,39.19,-2.69,123.2245,878.603,9.329,2022.313
19/12/2015,19/12/2015,17,2,1020.383,1030.612,22.7,2714.608,873.372,41.88,39.91,-1.97,147.5495,873.372,8.862,2059.567
19/12/2015,19/12/2015,18,1,1023.736,1041.166,22.7,2737.381,874.029,41.74,39.67,-2.07,151.981,874.029,8.329,2068.678
19/12/2015,19/12/2015,18,2,1015.543,1049.891,22.7,2737.381,899.873,42,39.04,-2.96,142.145,899.873,8.989,2102.014
19/12/2015,19/12/2015,19,1,1009.591,1060.957,22.7,2737.381,929.16,42.01,39.01,-3,134.293,929.16,9.989,2146.884
19/12/2015,19/12/2015,19,2,1019.322,1083.378,22.7,2737.381,945.575,42.17,39.7,-2.47,127.6105,945.575,11.055,2168.481
19/12/2015,19/12/2015,20,1,1020.549,1073.408,22.7,2737.381,908.87,42.26,39.33,-2.93,135.9895,908.87,11.112,2111.943
19/12/2015,19/12/2015,20,2,999.138,1051.724,22.7,2737.381,885.233,42.52,38.62,-3.9,147.2335,885.233,7.612,2080.157
19/12/2015,19/12/2015,21,1,977.778,1022.04,22.7,2737.381,866.292,41.57,38.13,-3.44,133.5785,866.292,7.079,2013.899
19/12/2015,19/12/2015,21,2,954.669,993.857,22.7,2737.381,850.482,37.5,38.14,0.64,115.8775,850.482,7.429,1947.577
19/12/2015,19/12/2015,22,1,932.217,967.399,22.7,2740.881,829.417,40.3,38.14,-2.16,118.4445,829.417,2.421,1900.565
19/12/2015,19/12/2015,22,2,908.149,936.782,22.7,2744.381,802.265,40.24,38.14,-2.1,123.6425,802.265,1.761,1855.337
19/12/2015,19/12/2015,23,1,883.692,908.509,22.7,2751.381,779.873,33.08,38.13,5.05,105.596,779.873,9.035,1789.008
19/12/2015,19/12/2015,23,2,862.425,880.608,22.7,2758.381,761.581,34.94,38.81,3.87,105.9465,761.581,5.986,1747.027
19/12/2015,20/12/2015,0,1,844.801,863.176,22.7,2761.881,748.384,38.1,39.55,1.45,100.9815,748.384,3.536,1705.803
19/12/2015,20/12/2015,0,2,828.741,848.21,22.7,2765.381,741.938,29.19,38.6,9.41,58.232,741.938,39.9,1680.14
19/12/2015,20/12/2015,1,1,815.339,833.779,22.7,2768.881,730.901,29.19,29.26,0.07,56.811,730.901,40.272,1655.968
19/12/2015,20/12/2015,1,2,806.211,822.052,22.7,2772.381,714.987,29.19,29.26,0.07,63.79,714.987,40.272,1638.098
19/12/2015,20/12/2015,2,1,799.881,817.744,22.7,2772.381,705.953,22.4,21.35,-1.05,70.7115,705.953,36.5,1626.329
19/12/2015,20/12/2015,2,2,796.54,816.843,22.7,2772.381,709.247,22,21.39,-0.61,68.8505,709.247,41.5,1639.195
19/12/2015,20/12/2015,3,1,792.594,812.993,22.7,2772.381,726.647,21.5,26.14,4.64,40.612,726.647,41.5,1617.518
19/12/2015,20/12/2015,3,2,790.097,806.863,22.7,2772.381,711.367,22.4,31.58,9.18,48.931,711.367,46.5,1613.596
19/12/2015,20/12/2015,4,1,791.727,809.364,22.7,2772.381,710.418,29.19,29.26,0.07,48.9185,710.418,41.337,1601.347
19/12/2015,20/12/2015,4,2,791.021,803.851,22.7,2772.381,703.775,26.26,28.52,2.26,59.4455,703.775,36.627,1599.695
19/12/2015,20/12/2015,5,1,782.914,802.476,22.7,2768.881,694.652,21.7,28.29,6.59,67.383,694.652,36.5,1597.07
19/12/2015,20/12/2015,5,2,782.381,797.268,22.7,2765.381,708.825,23.39,25.45,2.06,52.8825,708.825,36.5,1596.415
19/12/2015,20/12/2015,6,1,791.829,798.654,22.7,2754.881,749.092,33.56,21.31,-12.25,5.6055,749.092,42.889,1595.173
19/12/2015,20/12/2015,6,2,807.226,808.283,22.7,2747.881,750.89,33.56,21.45,-12.11,24.07,750.89,49.188,1648.296
19/12/2015,20/12/2015,7,1,828.093,836.461,22.7,2740.881,749.581,31.52,0.95,-30.57,22.4835,749.581,66.616,1677.361
19/12/2015,20/12/2015,7,2,852.143,837.537,22.7,2737.381,754.679,31.67,0.95,-30.72,18.8385,754.679,62.899,1672.833
20/12/2015,20/12/2015,8,1,825.096,843.523,30.4,2737.381,789.797,33.56,0.95,-32.61,-7.319,789.797,66.857,1698.67
20/12/2015,20/12/2015,8,2,841.108,859.494,30.4,2737.381,782.437,33.56,21.31,-12.25,-0.0165,782.437,75.83,1716.501
20/12/2015,20/12/2015,9,1,850.774,862.719,30.4,2737.381,783.325,33.56,20.78,-12.78,-19.79,783.325,75.212,1677.494
20/12/2015,20/12/2015,9,2,858.845,849.081,30.4,2737.381,784.997,33.56,21.31,-12.25,-14.556,784.997,72.72,1686.322
20/12/2015,20/12/2015,10,1,864.873,850.01,30.4,2737.381,777.026,33.56,23.08,-10.48,-22.9275,777.026,80.504,1669.205
20/12/2015,20/12/2015,10,2,872.41,843.996,30.4,2737.381,772.796,33.56,38.14,4.58,-13.9355,772.796,83.081,1683.883
20/12/2015,20/12/2015,11,1,880.733,848.685,30.4,2737.381,785.062,35.2,38.14,2.94,-27.016,785.062,90.713,1697.518
20/12/2015,20/12/2015,11,2,888.809,852.096,30.4,2740.881,799.716,35.2,38.14,2.94,-41.286,799.716,96.289,1709.438
20/12/2015,20/12/2015,12,1,899.477,857.321,30.4,2740.881,818.95,35.2,38.14,2.94,-46.8845,818.95,76.791,1697.713
20/12/2015,20/12/2015,12,2,908.641,863.102,30.4,2740.881,836.185,35.74,38.14,2.4,4.3785,836.185,22.779,1726.685
20/12/2015,20/12/2015,13,1,919.472,872.54,30.4,2740.881,845.017,35.74,38.14,2.4,12.2475,845.017,16.356,1747.241
20/12/2015,20/12/2015,13,2,931.428,885.769,30.4,2740.881,846.294,40.03,38.14,-1.89,21.1455,846.294,14.26,1763.399
20/12/2015,20/12/2015,14,1,946.377,903.655,30.4,2740.881,858.914,40.02,38.14,-1.88,40.28,858.914,14.369,1827.126
20/12/2015,20/12/2015,14,2,966.882,923.802,30.4,2740.881,878.949,40.02,38.14,-1.88,31.585,878.949,14.289,1849.646
20/12/2015,20/12/2015,15,1,990.775,960.622,30.4,2740.881,906.213,40,38.72,-1.28,47.649,906.213,15.54,1938.804
20/12/2015,20/12/2015,15,2,1016.993,986.438,30.4,2740.881,918.077,39.91,38.84,-1.07,52.988,918.077,15.446,1973.022
20/12/2015,20/12/2015,16,1,1045.04,1019.648,30.4,2737.381,935.134,41.19,38.8,-2.39,62.5485,935.134,14.369,2024.103
20/12/2015,20/12/2015,16,2,1073.364,1047.109,30.4,2737.381,966.105,42.04,39.36,-2.68,80.1415,966.105,14.119,2120.731
20/12/2015,20/12/2015,17,1,1095.506,1078.22,30.4,2737.381,986.084,42.43,39.95,-2.48,87.601,986.084,13.746,2174.862
20/12/2015,20/12/2015,17,2,1112.984,1102.096,30.4,2737.381,985.204,42.24,40.17,-2.07,107.383,985.204,14.125,2213.424
20/12/2015,20/12/2015,18,1,1124.888,1111.659,30.4,2737.381,988.003,42.24,40.03,-2.21,98.2815,988.003,13.637,2199.843
20/12/2015,20/12/2015,18,2,1120.661,1111.226,30.4,2737.381,988.554,42.06,39.91,-2.15,102.6395,988.554,9.822,2202.031
20/12/2015,20/12/2015,19,1,1118.008,1113.578,30.4,2737.381,1013.021,41.88,39.8,-2.08,92.9655,1013.021,10.822,2233.617
20/12/2015,20/12/2015,19,2,1131.335,1129.8,30.4,2737.381,1017.743,41.97,40.04,-1.93,93.78,1017.743,11.888,2246.822
20/12/2015,20/12/2015,20,1,1135.76,1122.538,30.4,2737.381,980.732,42.13,39.59,-2.54,108.369,980.732,12.228,2202.658
20/12/2015,20/12/2015,20,2,1109.46,1087.253,30.4,2737.381,949.201,42.54,39.23,-3.31,108.521,949.201,8.728,2132.9
20/12/2015,20/12/2015,21,1,1075.23,1050.403,30.4,2737.381,920.69,41.78,39.11,-2.67,101.106,920.69,8.195,2059.982
20/12/2015,20/12/2015,21,2,1035.975,1022.097,30.4,2737.381,883.905,38.73,38.14,-0.59,106.463,883.905,8.545,1997.826
20/12/2015,20/12/2015,22,1,995.922,985.008,30.4,2740.881,845.809,36.69,38.14,1.45,111.9895,845.809,8.434,1932.465
20/12/2015,20/12/2015,22,2,957.241,948.864,30.4,2744.381,811.285,35,38.14,3.14,105.9105,811.285,7.607,1849.605
20/12/2015,20/12/2015,23,1,923.135,913.666,30.4,2751.381,783.752,35,38.15,3.15,103.307,783.752,7.491,1789.1
20/12/2015,20/12/2015,23,2,898.118,890.958,30.4,2758.381,767.289,32.15,38.81,6.66,100.0435,767.289,12.799,1760.263
20/12/2015,21/12/2015,0,1,877.833,876.856,30.4,2761.881,758.156,30,39.55,9.55,96.638,758.156,18.216,1746.02
20/12/2015,21/12/2015,0,2,858.535,861.515,30.4,2765.381,754.557,27.14,28.55,1.41,76.0005,754.557,17.847,1696.809
20/12/2015,21/12/2015,1,1,842.497,845.534,30.4,2768.881,743.67,26.69,23.09,-3.6,65.7795,743.67,21.74,1662.379
20/12/2015,21/12/2015,1,2,832.191,836.676,30.4,2772.381,730.492,28.03,29.33,1.3,93.172,730.492,17.713,1682.754
20/12/2015,21/12/2015,2,1,827.343,844.118,30.4,2772.381,733.802,28.76,29.62,0.86,79.1745,733.802,27.134,1680.221
20/12/2015,21/12/2015,2,2,823.942,840.945,30.4,2772.381,735.482,29.26,29.62,0.36,68.18,735.482,30.753,1668.83
20/12/2015,21/12/2015,3,1,822.345,841.726,30.4,2772.381,778.316,35,38.61,3.61,52.51,778.316,6.96,1675.572
20/12/2015,21/12/2015,3,2,822.977,841.097,30.4,2772.381,778.53,35,39.36,4.36,51.0215,778.53,8.527,1676.157
20/12/2015,21/12/2015,4,1,828.289,851.208,30.4,2772.381,778.022,35,29.62,-5.38,61.943,778.022,7.129,1694.188
20/12/2015,21/12/2015,4,2,836.893,859.989,30.4,2772.381,767.823,32.28,39,6.72,75.108,767.823,16.4,1718.662
20/12/2015,21/12/2015,5,1,848.869,877.513,30.4,2768.881,768.648,32.2,39.85,7.65,86.894,768.648,21.508,1754.1
20/12/2015,21/12/2015,5,2,881.027,891.173,30.4,2765.381,789.437,30,39.08,9.08,74.417,789.437,36.234,1800.176
20/12/2015,21/12/2015,6,1,939.888,942.958,30.4,2754.881,846.97,35,39.79,4.79,86.059,846.97,29.893,1925.844
20/12/2015,21/12/2015,6,2,1004.336,988.888,30.4,2747.881,879.84,39.23,39.52,0.29,106.3365,879.84,18.398,2009.149
20/12/2015,21/12/2015,7,1,1065.075,1042.101,30.4,2740.881,914.601,42.27,39.58,-2.69,118.5975,914.601,16.49,2099.377
20/12/2015,21/12/2015,7,2,1121.833,1064.887,30.4,2737.381,937.218,42.35,39.16,-3.19,109.0665,937.218,18.737,2130.043
21/12/2015,21/12/2015,8,1,1157.648,1087.226,35.7,2737.381,1013.52,36.65,39.42,2.77,31.928,1013.52,47.816,2186.528
21/12/2015,21/12/2015,8,2,1200.47,1101.7,35.7,2737.381,1035.777,36.65,39.74,3.09,9.039,1035.777,47.816,2185.264
21/12/2015,21/12/2015,9,1,1232.603,1114.722,35.7,2737.381,1041.023,36.65,39.51,2.86,29.5205,1041.023,46.795,2234.677
21/12/2015,21/12/2015,9,2,1257.312,1128.195,35.7,2737.381,1050.985,44.5,42.07,-2.43,64.026,1050.985,17.498,2265.018
